createdAt,value
2017-01-25T00:00:24.540Z,44.2
2017-01-25T00:01:33.218Z,44.58
2017-01-25T00:02:42.688Z,44.87
2017-01-25T00:03:52.452Z,44.56
2017-01-25T00:05:01.136Z,44.87
2017-01-25T00:06:10.206Z,44.58
2017-01-25T00:07:18.880Z,44.2
2017-01-25T00:08:28.340Z,44.68
2017-01-25T00:09:37.319Z,44.68
2017-01-25T00:10:46.388Z,44.65
2017-01-25T00:11:55.466Z,44.77
2017-01-25T00:13:04.936Z,44.68
2017-01-25T00:14:14.016Z,44.77
2017-01-25T00:15:23.357Z,44.87
2017-01-25T00:16:32.425Z,44.77
2017-01-25T00:17:41.892Z,44.68
2017-01-25T00:18:50.575Z,44.77
2017-01-25T00:19:59.281Z,44.77
2017-01-25T00:21:08.457Z,44.87
2017-01-25T00:22:17.221Z,44.65
2017-01-25T00:23:25.908Z,44.68
2017-01-25T00:24:35.377Z,44.87
2017-01-25T00:25:44.454Z,44.68
2017-01-25T00:26:54.211Z,44.68
2017-01-25T00:28:03.696Z,44.75
2017-01-25T00:29:13.174Z,44.77
2017-01-25T00:30:21.856Z,44.58
2017-01-25T00:31:30.546Z,44.77
2017-01-25T00:32:39.328Z,44.77
2017-01-25T00:33:48.783Z,44.56
2017-01-25T00:34:57.532Z,44.75
2017-01-25T00:36:06.230Z,44.58
2017-01-25T00:37:16.085Z,44.75
2017-01-25T00:38:25.509Z,44.68
2017-01-25T00:39:34.577Z,44.68
2017-01-25T00:40:43.652Z,44.77
2017-01-25T00:41:52.338Z,44.77
2017-01-25T00:43:02.101Z,44.77
2017-01-25T00:44:10.941Z,44.58
2017-01-25T00:45:20.795Z,44.77
2017-01-25T00:46:29.904Z,44.75
2017-01-25T00:47:39.369Z,44.65
2017-01-25T00:48:48.454Z,44.84
2017-01-25T00:49:58.613Z,44.65
2017-01-25T00:51:08.466Z,44.84
2017-01-25T00:52:17.136Z,44.87
2017-01-25T00:53:26.972Z,44.94
2017-01-25T00:54:36.040Z,45.04
2017-01-25T00:55:46.197Z,45.04
2017-01-25T00:56:55.651Z,45.04
2017-01-25T00:58:04.726Z,44.94
2017-01-25T00:59:13.821Z,44.84
2017-01-25T01:00:22.905Z,44.96
2017-01-25T01:01:31.746Z,44.84
2017-01-25T01:02:40.432Z,45.04
2017-01-25T01:03:49.883Z,44.84
2017-01-25T01:04:58.959Z,45.04
2017-01-25T01:06:07.634Z,44.75
2017-01-25T01:07:17.036Z,44.84
2017-01-25T01:08:26.506Z,44.94
2017-01-25T01:09:35.571Z,44.75
2017-01-25T01:10:44.654Z,44.75
2017-01-25T01:11:53.745Z,45.04
2017-01-25T01:13:03.126Z,44.84
2017-01-25T01:14:11.801Z,44.94
2017-01-25T01:15:20.899Z,45.14
2017-01-25T01:16:30.363Z,45.14
2017-01-25T01:17:39.059Z,45.14
2017-01-25T01:18:47.912Z,45.14
2017-01-25T01:19:57.373Z,44.84
2017-01-25T01:21:07.232Z,44.65
2017-01-25T01:22:15.913Z,45.04
2017-01-25T01:23:24.983Z,45.04
2017-01-25T01:24:34.009Z,45.14
2017-01-25T01:25:42.699Z,45.14
2017-01-25T01:26:51.762Z,45.14
2017-01-25T01:28:01.232Z,45.04
2017-01-25T01:29:10.328Z,45.04
2017-01-25T01:30:20.064Z,45.23
2017-01-25T01:31:29.156Z,45.14
2017-01-25T01:32:38.242Z,45.14
2017-01-25T01:33:47.312Z,45.14
2017-01-25T01:34:56.393Z,45.23
2017-01-25T01:36:06.514Z,45.42
2017-01-25T01:37:16.372Z,45.32
2017-01-25T01:38:25.827Z,45.14
2017-01-25T01:39:34.909Z,45.42
2017-01-25T01:40:45.177Z,45.14
2017-01-25T01:41:54.199Z,45.23
2017-01-25T01:43:03.262Z,45.42
2017-01-25T01:44:12.731Z,45.14
2017-01-25T01:45:21.802Z,45.42
2017-01-25T01:46:31.262Z,45.14
2017-01-25T01:47:40.640Z,45.14
2017-01-25T01:48:49.311Z,45.42
2017-01-25T01:49:58.384Z,45.14
2017-01-25T01:51:07.845Z,45.14
2017-01-25T01:52:16.922Z,45.42
2017-01-25T01:53:26.530Z,45.14
2017-01-25T01:54:35.607Z,45.42
2017-01-25T01:55:44.321Z,45.52
2017-01-25T01:56:53.023Z,44.94
2017-01-25T01:58:01.715Z,45.32
2017-01-25T01:59:10.719Z,45.42
2017-01-25T02:00:20.563Z,45.14
2017-01-25T02:01:30.032Z,45.04
2017-01-25T02:02:39.107Z,45.04
2017-01-25T02:03:47.806Z,45.04
2017-01-25T02:04:57.600Z,45.42
2017-01-25T02:06:06.677Z,45.04
2017-01-25T02:07:15.367Z,45.14
2017-01-25T02:08:24.444Z,45.04
2017-01-25T02:09:33.516Z,45.04
2017-01-25T02:10:42.939Z,45.14
2017-01-25T02:11:51.608Z,45.42
2017-01-25T02:13:00.679Z,45.14
2017-01-25T02:14:09.757Z,45.23
2017-01-25T02:15:19.224Z,45.42
2017-01-25T02:16:28.452Z,45.23
2017-01-25T02:17:37.573Z,45.42
2017-01-25T02:18:46.264Z,45.14
2017-01-25T02:19:55.342Z,45.04
2017-01-25T02:21:05.240Z,44.94
2017-01-25T02:22:14.589Z,45.04
2017-01-25T02:23:23.668Z,44.94
2017-01-25T02:24:32.391Z,45.04
2017-01-25T02:25:41.455Z,45.04
2017-01-25T02:26:50.144Z,45.04
2017-01-25T02:27:59.376Z,45.14
2017-01-25T02:29:08.067Z,44.84
2017-01-25T02:30:17.178Z,45.23
2017-01-25T02:31:26.290Z,45.23
2017-01-25T02:32:34.973Z,45.04
2017-01-25T02:33:44.201Z,45.23
2017-01-25T02:34:52.886Z,45.04
2017-01-25T02:36:02.751Z,45.14
2017-01-25T02:37:11.434Z,45.23
2017-01-25T02:38:20.550Z,44.94
2017-01-25T02:39:30.313Z,45.04
2017-01-25T02:40:39.405Z,45.14
2017-01-25T02:41:48.119Z,45.23
2017-01-25T02:42:56.806Z,45.23
2017-01-25T02:44:06.305Z,45.04
2017-01-25T02:45:15.753Z,45.81
2017-01-25T02:46:25.650Z,45.42
2017-01-25T02:47:34.339Z,45.81
2017-01-25T02:48:43.426Z,45.71
2017-01-25T02:49:52.884Z,45.23
2017-01-25T02:51:01.728Z,45.81
2017-01-25T02:52:10.807Z,45.81
2017-01-25T02:53:19.890Z,45.42
2017-01-25T02:54:29.341Z,45.32
2017-01-25T02:55:38.027Z,45.81
2017-01-25T02:56:47.250Z,45.14
2017-01-25T02:57:56.336Z,45.23
2017-01-25T02:59:06.584Z,45.71
2017-01-25T03:00:15.271Z,45.32
2017-01-25T03:01:23.948Z,45.23
2017-01-25T03:02:33.124Z,45.32
2017-01-25T03:03:41.850Z,45.71
2017-01-25T03:04:51.322Z,45.71
2017-01-25T03:06:00.801Z,45.81
2017-01-25T03:07:09.877Z,45.61
2017-01-25T03:08:19.203Z,45.71
2017-01-25T03:09:28.280Z,45.61
2017-01-25T03:10:37.354Z,45.71
2017-01-25T03:11:46.841Z,45.71
2017-01-25T03:12:55.512Z,45.81
2017-01-25T03:14:04.743Z,45.81
2017-01-25T03:15:13.433Z,45.61
2017-01-25T03:16:22.506Z,45.61
2017-01-25T03:17:31.205Z,45.71
2017-01-25T03:18:40.305Z,45.61
2017-01-25T03:19:49.345Z,45.71
2017-01-25T03:20:58.415Z,45.61
2017-01-25T03:22:07.502Z,45.61
2017-01-25T03:23:16.183Z,45.61
2017-01-25T03:24:25.251Z,45.61
2017-01-25T03:25:34.867Z,45.71
2017-01-25T03:26:44.742Z,45.61
2017-01-25T03:27:54.590Z,45.61
2017-01-25T03:29:03.276Z,45.61
2017-01-25T03:30:12.352Z,45.52
2017-01-25T03:31:21.756Z,45.52
2017-01-25T03:32:30.867Z,45.61
2017-01-25T03:33:40.717Z,45.61
2017-01-25T03:34:50.187Z,45.52
2017-01-25T03:35:59.646Z,45.61
2017-01-25T03:37:10.170Z,45.61
2017-01-25T03:38:19.235Z,45.52
2017-01-25T03:39:28.308Z,45.52
2017-01-25T03:40:37.373Z,45.52
2017-01-25T03:41:46.455Z,45.52
2017-01-25T03:42:55.607Z,45.52
2017-01-25T03:44:04.721Z,45.52
2017-01-25T03:45:14.195Z,45.61
2017-01-25T03:46:23.678Z,45.52
2017-01-25T03:47:33.534Z,45.71
2017-01-25T03:48:42.380Z,45.61
2017-01-25T03:49:51.449Z,45.23
2017-01-25T03:51:00.137Z,45.23
2017-01-25T03:52:09.212Z,45.32
2017-01-25T03:53:18.686Z,45.32
2017-01-25T03:54:28.068Z,45.32
2017-01-25T03:55:37.539Z,45.32
2017-01-25T03:56:46.222Z,45.32
2017-01-25T03:57:55.286Z,45.32
2017-01-25T03:59:03.968Z,45.32
2017-01-25T04:00:13.793Z,45.42
2017-01-25T04:01:22.478Z,45.42
2017-01-25T04:02:31.589Z,45.32
2017-01-25T04:03:40.695Z,45.42
2017-01-25T04:04:50.548Z,45.32
2017-01-25T04:06:00.267Z,45.23
2017-01-25T04:07:09.753Z,45.23
2017-01-25T04:08:18.452Z,45.32
2017-01-25T04:09:27.125Z,45.42
2017-01-25T04:10:36.206Z,45.52
2017-01-25T04:11:44.983Z,45.23
2017-01-25T04:12:54.819Z,45.32
2017-01-25T04:14:03.896Z,45.42
2017-01-25T04:15:12.969Z,45.42
2017-01-25T04:16:22.844Z,45.42
2017-01-25T04:17:32.232Z,45.61
2017-01-25T04:18:41.705Z,45.42
2017-01-25T04:19:50.784Z,45.32
2017-01-25T04:21:00.313Z,45.52
2017-01-25T04:22:09.392Z,45.23
2017-01-25T04:23:19.162Z,45.4
2017-01-25T04:24:28.246Z,45.23
2017-01-25T04:25:37.304Z,45.42
2017-01-25T04:26:46.365Z,45.21
2017-01-25T04:27:56.223Z,45.23
2017-01-25T04:29:05.192Z,45.52
2017-01-25T04:30:13.872Z,45.52
2017-01-25T04:31:22.953Z,45.42
2017-01-25T04:32:32.031Z,45.42
2017-01-25T04:33:40.711Z,45.32
2017-01-25T04:34:49.735Z,45.52
2017-01-25T04:35:58.849Z,45.32
2017-01-25T04:37:08.310Z,45.23
2017-01-25T04:38:17.420Z,45.52
2017-01-25T04:39:26.876Z,45.23
2017-01-25T04:40:36.195Z,45.5
2017-01-25T04:41:45.667Z,45.42
2017-01-25T04:42:54.731Z,45.4
2017-01-25T04:44:03.802Z,45.3
2017-01-25T04:45:12.872Z,45.4
2017-01-25T04:46:22.869Z,45.42
2017-01-25T04:47:31.932Z,45.23
2017-01-25T04:48:41.003Z,45.42
2017-01-25T04:49:50.836Z,45.32
2017-01-25T04:50:59.901Z,45.4
2017-01-25T04:52:09.766Z,45.52
2017-01-25T04:53:18.825Z,45.42
2017-01-25T04:54:27.892Z,45.4
2017-01-25T04:55:36.571Z,45.42
2017-01-25T04:56:46.030Z,45.52
2017-01-25T04:57:55.364Z,45.4
2017-01-25T04:59:04.821Z,45.5
2017-01-25T05:00:14.282Z,45.5
2017-01-25T05:01:23.010Z,45.5
2017-01-25T05:02:31.695Z,45.52
2017-01-25T05:03:40.540Z,45.4
2017-01-25T05:04:49.627Z,45.4
2017-01-25T05:05:59.085Z,45.59
2017-01-25T05:07:08.544Z,45.21
2017-01-25T05:08:18.045Z,45.21
2017-01-25T05:09:28.244Z,45.14
2017-01-25T05:10:37.710Z,45.14
2017-01-25T05:11:47.565Z,45.52
2017-01-25T05:12:56.643Z,45.42
2017-01-25T05:14:05.732Z,45.5
2017-01-25T05:15:14.672Z,45.14
2017-01-25T05:16:23.773Z,45.42
2017-01-25T05:17:33.229Z,45.14
2017-01-25T05:18:43.105Z,45.3
2017-01-25T05:19:51.812Z,45.4
2017-01-25T05:21:01.244Z,45.52
2017-01-25T05:22:09.950Z,45.4
2017-01-25T05:23:19.036Z,45.4
2017-01-25T05:24:28.101Z,45.5
2017-01-25T05:25:37.179Z,45.5
2017-01-25T05:26:46.367Z,45.23
2017-01-25T05:27:55.442Z,45.21
2017-01-25T05:29:04.184Z,45.3
2017-01-25T05:30:13.638Z,45.3
2017-01-25T05:31:22.718Z,45.3
2017-01-25T05:32:32.436Z,45.3
2017-01-25T05:33:41.512Z,45.5
2017-01-25T05:34:50.196Z,45.5
2017-01-25T05:36:00.065Z,45.3
2017-01-25T05:37:08.774Z,45.32
2017-01-25T05:38:17.938Z,45.59
2017-01-25T05:39:27.394Z,45.61
2017-01-25T05:40:36.469Z,45.81
2017-01-25T05:41:45.945Z,45.23
2017-01-25T05:42:54.618Z,45.14
2017-01-25T05:44:04.443Z,45.04
2017-01-25T05:45:13.512Z,44.56
2017-01-25T05:46:22.183Z,44.75
2017-01-25T05:47:31.256Z,44.29
2017-01-25T05:48:39.932Z,44.58
2017-01-25T05:49:49.337Z,44.2
2017-01-25T05:50:58.023Z,44.1
2017-01-25T05:52:07.504Z,44
2017-01-25T05:53:16.965Z,44.1
2017-01-25T05:54:25.689Z,44
2017-01-25T05:55:34.895Z,43.71
2017-01-25T05:56:43.978Z,43.74
2017-01-25T05:57:52.655Z,43.74
2017-01-25T05:59:01.344Z,43.64
2017-01-25T06:00:10.047Z,43.45
2017-01-25T06:01:19.510Z,43.64
2017-01-25T06:02:28.202Z,43.45
2017-01-25T06:03:38.086Z,43.35
2017-01-25T06:04:47.205Z,43.16
2017-01-25T06:05:56.663Z,43.16
2017-01-25T06:07:06.492Z,42.77
2017-01-25T06:08:15.589Z,42.89
2017-01-25T06:09:24.269Z,42.89
2017-01-25T06:10:33.767Z,42.7
2017-01-25T06:11:42.870Z,42.6
2017-01-25T06:12:51.918Z,42.5
2017-01-25T06:14:00.599Z,42.41
2017-01-25T06:15:09.685Z,42.32
2017-01-25T06:16:18.791Z,42.32
2017-01-25T06:17:27.475Z,42.41
2017-01-25T06:18:37.038Z,42.33
2017-01-25T06:19:46.124Z,42.05
2017-01-25T06:20:54.821Z,42.24
2017-01-25T06:22:03.493Z,42.05
2017-01-25T06:23:13.338Z,41.86
2017-01-25T06:24:22.564Z,42.05
2017-01-25T06:25:31.248Z,41.66
2017-01-25T06:26:40.337Z,41.76
2017-01-25T06:27:49.403Z,41.56
2017-01-25T06:28:58.101Z,41.76
2017-01-25T06:30:08.400Z,41.68
2017-01-25T06:31:17.068Z,41.88
2017-01-25T06:32:26.131Z,41.59
2017-01-25T06:33:35.977Z,41.59
2017-01-25T06:34:45.052Z,41.49
2017-01-25T06:35:53.993Z,41.3
2017-01-25T06:37:02.675Z,41.2
2017-01-25T06:38:11.774Z,41.3
2017-01-25T06:39:21.242Z,41.2
2017-01-25T06:40:30.704Z,41.03
2017-01-25T06:41:39.739Z,41.13
2017-01-25T06:42:49.596Z,40.94
2017-01-25T06:43:58.675Z,41.03
2017-01-25T06:45:08.142Z,40.94
2017-01-25T06:46:17.214Z,40.74
2017-01-25T06:47:26.851Z,40.94
2017-01-25T06:48:35.533Z,40.84
2017-01-25T06:49:44.225Z,40.94
2017-01-25T06:50:52.950Z,40.94
2017-01-25T06:52:01.646Z,41.13
2017-01-25T06:53:10.485Z,41.03
2017-01-25T06:54:19.551Z,40.94
2017-01-25T06:55:28.638Z,40.84
2017-01-25T06:56:37.717Z,41.03
2017-01-25T06:57:46.387Z,41.03
2017-01-25T06:58:55.171Z,41.13
2017-01-25T07:00:03.870Z,41.13
2017-01-25T07:01:12.555Z,41.41
2017-01-25T07:02:21.242Z,41.41
2017-01-25T07:03:30.703Z,41.89
2017-01-25T07:04:40.476Z,41.71
2017-01-25T07:05:49.539Z,41.61
2017-01-25T07:06:58.652Z,41.61
2017-01-25T07:08:08.107Z,41.8
2017-01-25T07:09:16.816Z,41.71
2017-01-25T07:10:26.435Z,41.8
2017-01-25T07:11:35.508Z,41.71
2017-01-25T07:12:44.631Z,42.09
2017-01-25T07:13:54.093Z,42.09
2017-01-25T07:15:03.564Z,41.89
2017-01-25T07:16:13.348Z,41.97
2017-01-25T07:17:22.813Z,41.88
2017-01-25T07:18:31.506Z,41.99
2017-01-25T07:19:40.643Z,42.26
2017-01-25T07:20:49.771Z,41.88
2017-01-25T07:21:59.043Z,42.28
2017-01-25T07:23:07.852Z,42.36
2017-01-25T07:24:16.998Z,42.07
2017-01-25T07:25:26.585Z,42.55
2017-01-25T07:26:35.331Z,42.93
2017-01-25T07:27:44.419Z,42.74
2017-01-25T07:28:53.639Z,43.03
2017-01-25T07:30:02.827Z,42.84
2017-01-25T07:31:11.955Z,43.03
2017-01-25T07:32:21.519Z,43.13
2017-01-25T07:33:30.517Z,42.93
2017-01-25T07:34:39.650Z,43.78
2017-01-25T07:35:48.884Z,43.59
2017-01-25T07:36:58.000Z,43.59
2017-01-25T07:38:06.723Z,43.59
2017-01-25T07:39:16.093Z,43.3
2017-01-25T07:40:25.221Z,43.49
2017-01-25T07:41:33.945Z,43.97
2017-01-25T07:42:43.460Z,43.78
2017-01-25T07:43:53.385Z,43.88
2017-01-25T07:45:02.264Z,44.17
2017-01-25T07:46:11.800Z,44.07
2017-01-25T07:47:21.369Z,43.97
2017-01-25T07:48:30.527Z,44.14
2017-01-25T07:49:39.684Z,44.14
2017-01-25T07:50:49.155Z,43.95
2017-01-25T07:51:59.058Z,43.95
2017-01-25T07:53:08.171Z,43.95
2017-01-25T07:54:17.318Z,44.34
2017-01-25T07:55:26.511Z,44.14
2017-01-25T07:56:36.420Z,44.24
2017-01-25T07:57:45.948Z,44.05
2017-01-25T07:58:54.684Z,44.53
2017-01-25T08:00:05.016Z,44.82
2017-01-25T08:01:14.140Z,44.62
2017-01-25T08:02:23.532Z,44.53
2017-01-25T08:03:32.333Z,44.43
2017-01-25T08:04:41.087Z,44.53
2017-01-25T08:05:50.184Z,44.43
2017-01-25T08:06:59.287Z,44.41
2017-01-25T08:08:08.501Z,44.41
2017-01-25T08:09:17.647Z,44.31
2017-01-25T08:10:26.800Z,44.24
2017-01-25T08:11:35.923Z,44.89
2017-01-25T08:12:44.649Z,44.79
2017-01-25T08:13:53.925Z,44.89
2017-01-25T08:15:03.016Z,44.89
2017-01-25T08:16:12.094Z,44.79
2017-01-25T08:17:21.187Z,44.79
2017-01-25T08:18:30.760Z,44.6
2017-01-25T08:19:40.020Z,44.7
2017-01-25T08:20:49.546Z,44.51
2017-01-25T08:21:59.028Z,44.6
2017-01-25T08:23:08.548Z,44.7
2017-01-25T08:24:18.250Z,45.08
2017-01-25T08:25:27.254Z,44.89
2017-01-25T08:26:36.415Z,44.89
2017-01-25T08:27:45.621Z,45.08
2017-01-25T08:28:55.166Z,45.08
2017-01-25T08:30:04.291Z,45.08
2017-01-25T08:31:13.252Z,44.99
2017-01-25T08:32:22.084Z,45.08
2017-01-25T08:33:31.217Z,44.89
2017-01-25T08:34:40.352Z,44.89
2017-01-25T08:35:49.249Z,44.79
2017-01-25T08:36:58.543Z,44.89
2017-01-25T08:38:07.343Z,45.18
2017-01-25T08:39:16.193Z,45.28
2017-01-25T08:40:25.835Z,44.99
2017-01-25T08:41:35.116Z,45.08
2017-01-25T08:42:44.030Z,45.18
2017-01-25T08:43:52.815Z,45.08
2017-01-25T08:45:01.976Z,45.18
2017-01-25T08:46:11.156Z,45.08
2017-01-25T08:47:19.912Z,45.08
2017-01-25T08:48:28.981Z,45.06
2017-01-25T08:49:38.109Z,45.08
2017-01-25T08:50:46.887Z,45.08
2017-01-25T08:51:56.063Z,45.06
2017-01-25T08:53:04.833Z,45.08
2017-01-25T08:54:13.755Z,45.15
2017-01-25T08:55:22.481Z,45.45
2017-01-25T08:56:31.643Z,45.15
2017-01-25T08:57:40.782Z,45.06
2017-01-25T08:58:49.914Z,45.15
2017-01-25T08:59:59.458Z,45.18
2017-01-25T09:01:09.731Z,45.15
2017-01-25T09:02:18.474Z,45.45
2017-01-25T09:03:28.396Z,45.15
2017-01-25T09:04:37.968Z,45.45
2017-01-25T09:05:47.257Z,45.06
2017-01-25T09:06:56.749Z,45.54
2017-01-25T09:08:05.932Z,45.45
2017-01-25T09:09:15.035Z,45.45
2017-01-25T09:10:24.537Z,45.06
2017-01-25T09:11:33.540Z,45.15
2017-01-25T09:12:42.701Z,45.06
2017-01-25T09:13:51.442Z,45.15
2017-01-25T09:15:00.960Z,45.25
2017-01-25T09:16:10.449Z,45.25
2017-01-25T09:17:20.734Z,45.15
2017-01-25T09:18:29.852Z,44.96
2017-01-25T09:19:39.341Z,44.87
2017-01-25T09:20:48.456Z,44.87
2017-01-25T09:21:57.598Z,44.96
2017-01-25T09:23:07.092Z,44.87
2017-01-25T09:24:16.238Z,44.87
2017-01-25T09:25:25.737Z,45.06
2017-01-25T09:26:34.518Z,45.06
2017-01-25T09:27:44.008Z,44.96
2017-01-25T09:28:53.294Z,45.06
2017-01-25T09:30:02.479Z,44.96
2017-01-25T09:31:11.660Z,45.06
2017-01-25T09:32:20.426Z,44.68
2017-01-25T09:33:29.922Z,45.06
2017-01-25T09:34:38.834Z,44.87
2017-01-25T09:35:48.717Z,44.58
2017-01-25T09:36:57.854Z,44.58
2017-01-25T09:38:07.413Z,44.68
2017-01-25T09:39:16.919Z,44.48
2017-01-25T09:40:26.732Z,44.68
2017-01-25T09:41:36.292Z,44.58
2017-01-25T09:42:45.083Z,44.68
2017-01-25T09:43:54.222Z,44.58
2017-01-25T09:45:03.766Z,44.58
2017-01-25T09:46:13.912Z,44.58
2017-01-25T09:47:23.197Z,44.77
2017-01-25T09:48:32.304Z,44.58
2017-01-25T09:49:42.283Z,44.58
2017-01-25T09:50:51.407Z,44.58
2017-01-25T09:52:00.631Z,44.58
2017-01-25T09:53:10.555Z,44.58
2017-01-25T09:54:19.319Z,44.68
2017-01-25T09:55:28.446Z,44.58
2017-01-25T09:56:37.589Z,44.68
2017-01-25T09:57:47.398Z,44.58
2017-01-25T09:58:56.489Z,44.77
2017-01-25T10:00:05.186Z,44.77
2017-01-25T10:01:14.292Z,44.77
2017-01-25T10:02:23.808Z,44.77
2017-01-25T10:03:33.497Z,44.77
2017-01-25T10:04:42.670Z,44.77
2017-01-25T10:05:51.874Z,44.96
2017-01-25T10:07:01.401Z,44.68
2017-01-25T10:08:11.321Z,44.87
2017-01-25T10:09:20.794Z,44.87
2017-01-25T10:10:29.554Z,44.77
2017-01-25T10:11:38.288Z,44.77
2017-01-25T10:12:47.029Z,44.68
2017-01-25T10:13:55.837Z,44.77
2017-01-25T10:15:05.304Z,44.87
2017-01-25T10:16:14.861Z,44.68
2017-01-25T10:17:23.603Z,44.38
2017-01-25T10:18:32.357Z,44.58
2017-01-25T10:19:41.093Z,44.58
2017-01-25T10:20:50.362Z,44.96
2017-01-25T10:21:59.886Z,44.38
2017-01-25T10:23:09.020Z,44.38
2017-01-25T10:24:18.160Z,44.38
2017-01-25T10:25:28.757Z,44.2
2017-01-25T10:26:37.990Z,44.1
2017-01-25T10:27:47.584Z,44.48
2017-01-25T10:28:56.731Z,44.38
2017-01-25T10:30:05.920Z,44.38
2017-01-25T10:31:15.083Z,44.38
2017-01-25T10:32:24.553Z,44.48
2017-01-25T10:33:33.346Z,44.48
2017-01-25T10:34:42.088Z,44.38
2017-01-25T10:35:50.896Z,44.38
2017-01-25T10:37:00.084Z,44.38
2017-01-25T10:38:09.213Z,44.48
2017-01-25T10:39:18.355Z,44.48
2017-01-25T10:40:27.080Z,44.58
2017-01-25T10:41:36.198Z,44.48
2017-01-25T10:42:44.894Z,44.58
2017-01-25T10:43:53.979Z,44.68
2017-01-25T10:45:03.089Z,44.48
2017-01-25T10:46:12.654Z,44.77
2017-01-25T10:47:21.825Z,44.68
2017-01-25T10:48:30.979Z,44.77
2017-01-25T10:49:40.044Z,44.68
2017-01-25T10:50:49.144Z,44.38
2017-01-25T10:51:58.282Z,44.68
2017-01-25T10:53:07.423Z,44.68
2017-01-25T10:54:16.947Z,44.68
2017-01-25T10:55:26.462Z,44.68
2017-01-25T10:56:35.984Z,44.48
2017-01-25T10:57:45.103Z,44.38
2017-01-25T10:58:54.662Z,44.48
2017-01-25T11:00:04.210Z,44.58
2017-01-25T11:01:13.626Z,44.38
2017-01-25T11:02:22.413Z,44.29
2017-01-25T11:03:31.177Z,44
2017-01-25T11:04:40.265Z,44
2017-01-25T11:05:49.390Z,44.2
2017-01-25T11:06:59.650Z,44
2017-01-25T11:08:08.857Z,44.1
2017-01-25T11:09:18.060Z,44
2017-01-25T11:10:27.185Z,44.1
2017-01-25T11:11:35.902Z,44.1
2017-01-25T11:12:45.358Z,44.1
2017-01-25T11:13:54.881Z,44.2
2017-01-25T11:15:04.425Z,43.91
2017-01-25T11:16:14.022Z,43.91
2017-01-25T11:17:23.534Z,43.91
2017-01-25T11:18:33.409Z,44
2017-01-25T11:19:42.217Z,44.1
2017-01-25T11:20:51.377Z,44.1
2017-01-25T11:22:00.910Z,44.29
2017-01-25T11:23:10.073Z,43.81
2017-01-25T11:24:19.663Z,43.91
2017-01-25T11:25:28.526Z,43.81
2017-01-25T11:26:37.850Z,43.91
2017-01-25T11:27:47.405Z,44
2017-01-25T11:28:57.136Z,44.2
2017-01-25T11:30:06.579Z,44
2017-01-25T11:31:16.128Z,44.2
2017-01-25T11:32:25.623Z,44.2
2017-01-25T11:33:34.748Z,44.2
2017-01-25T11:34:43.509Z,43.81
2017-01-25T11:35:53.565Z,44
2017-01-25T11:37:02.768Z,44
2017-01-25T11:38:12.329Z,43.91
2017-01-25T11:39:21.460Z,43.81
2017-01-25T11:40:30.628Z,43.91
2017-01-25T11:41:40.302Z,43.81
2017-01-25T11:42:49.814Z,44
2017-01-25T11:43:58.977Z,43.91
2017-01-25T11:45:08.879Z,43.91
2017-01-25T11:46:17.674Z,43.91
2017-01-25T11:47:27.037Z,43.91
2017-01-25T11:48:36.605Z,44
2017-01-25T11:49:46.104Z,43.91
2017-01-25T11:50:55.606Z,43.81
2017-01-25T11:52:04.787Z,43.91
2017-01-25T11:53:14.793Z,44
2017-01-25T11:54:24.318Z,43.91
2017-01-25T11:55:33.429Z,43.91
2017-01-25T11:56:42.554Z,44
2017-01-25T11:57:51.693Z,44
2017-01-25T11:59:01.067Z,44
2017-01-25T12:00:10.250Z,43.52
2017-01-25T12:01:19.380Z,44.2
2017-01-25T12:02:28.521Z,43.71
2017-01-25T12:03:37.654Z,43.71
2017-01-25T12:04:46.562Z,43.52
2017-01-25T12:05:56.035Z,43.62
2017-01-25T12:07:05.956Z,43.52
2017-01-25T12:08:15.099Z,43.81
2017-01-25T12:09:24.234Z,43.62
2017-01-25T12:10:33.459Z,43.71
2017-01-25T12:11:42.949Z,43.71
2017-01-25T12:12:52.122Z,43.71
2017-01-25T12:14:02.033Z,43.71
2017-01-25T12:15:11.166Z,43.52
2017-01-25T12:16:20.408Z,43.81
2017-01-25T12:17:29.541Z,43.62
2017-01-25T12:18:38.697Z,43.71
2017-01-25T12:19:47.834Z,43.81
2017-01-25T12:20:57.365Z,43.81
2017-01-25T12:22:06.245Z,43.62
2017-01-25T12:23:15.768Z,43.71
2017-01-25T12:24:24.896Z,43.62
2017-01-25T12:25:34.006Z,43.71
2017-01-25T12:26:42.737Z,43.71
2017-01-25T12:27:51.662Z,43.62
2017-01-25T12:29:01.167Z,43.81
2017-01-25T12:30:10.299Z,43.62
2017-01-25T12:31:20.222Z,43.71
2017-01-25T12:32:29.344Z,43.52
2017-01-25T12:33:38.203Z,43.62
2017-01-25T12:34:46.900Z,43.71
2017-01-25T12:35:56.816Z,43.62
2017-01-25T12:37:05.555Z,43.62
2017-01-25T12:38:15.428Z,43.71
2017-01-25T12:39:24.275Z,43.62
2017-01-25T12:40:33.384Z,43.71
2017-01-25T12:41:42.142Z,43.71
2017-01-25T12:42:50.878Z,43.62
2017-01-25T12:44:00.689Z,43.62
2017-01-25T12:45:10.932Z,43.71
2017-01-25T12:46:19.671Z,43.52
2017-01-25T12:47:28.429Z,43.52
2017-01-25T12:48:37.518Z,43.81
2017-01-25T12:49:46.615Z,43.62
2017-01-25T12:50:55.687Z,43.62
2017-01-25T12:52:04.842Z,43.62
2017-01-25T12:53:13.996Z,43.52
2017-01-25T12:54:22.754Z,43.81
2017-01-25T12:55:32.672Z,43.71
2017-01-25T12:56:41.730Z,43.52
2017-01-25T12:57:50.877Z,43.71
2017-01-25T12:59:00.460Z,43.71
2017-01-25T13:00:09.598Z,43.71
2017-01-25T13:01:18.384Z,43.71
2017-01-25T13:02:27.515Z,43.81
2017-01-25T13:03:37.101Z,43.71
2017-01-25T13:04:46.621Z,43.71
2017-01-25T13:05:56.551Z,43.71
2017-01-25T13:07:05.666Z,43.81
2017-01-25T13:08:15.010Z,43.81
2017-01-25T13:09:23.824Z,43.91
2017-01-25T13:10:33.371Z,43.91
2017-01-25T13:11:42.844Z,44
2017-01-25T13:12:52.347Z,43.81
2017-01-25T13:14:01.798Z,43.91
2017-01-25T13:15:11.344Z,43.91
2017-01-25T13:16:20.456Z,43.91
2017-01-25T13:17:29.958Z,43.81
2017-01-25T13:18:39.094Z,43.81
2017-01-25T13:19:48.587Z,43.91
2017-01-25T13:20:57.676Z,43.91
2017-01-25T13:22:07.203Z,43.81
2017-01-25T13:23:16.468Z,43.81
2017-01-25T13:24:25.986Z,43.91
2017-01-25T13:25:35.397Z,43.81
2017-01-25T13:26:44.901Z,43.91
2017-01-25T13:27:54.043Z,43.91
2017-01-25T13:29:02.798Z,43.91
2017-01-25T13:30:12.183Z,43.91
2017-01-25T13:31:21.381Z,43.91
2017-01-25T13:32:30.131Z,43.81
2017-01-25T13:33:39.249Z,44
2017-01-25T13:34:48.382Z,43.91
2017-01-25T13:35:57.931Z,43.91
2017-01-25T13:37:07.755Z,43.91
2017-01-25T13:38:16.908Z,43.81
2017-01-25T13:39:26.406Z,43.91
2017-01-25T13:40:36.318Z,44
2017-01-25T13:41:45.422Z,43.91
2017-01-25T13:42:54.498Z,43.81
2017-01-25T13:44:03.607Z,43.81
2017-01-25T13:45:12.714Z,43.81
2017-01-25T13:46:21.410Z,43.91
2017-01-25T13:47:30.500Z,43.91
2017-01-25T13:48:39.551Z,43.91
2017-01-25T13:49:48.658Z,43.91
2017-01-25T13:50:57.780Z,43.91
2017-01-25T13:52:06.947Z,43.62
2017-01-25T13:53:15.695Z,43.81
2017-01-25T13:54:25.545Z,43.81
2017-01-25T13:55:34.631Z,43.88
2017-01-25T13:56:43.324Z,43.98
2017-01-25T13:57:52.059Z,43.7
2017-01-25T13:59:01.166Z,43.4
2017-01-25T14:00:10.398Z,43.98
2017-01-25T14:01:19.122Z,44
2017-01-25T14:02:28.220Z,43.6
2017-01-25T14:03:37.683Z,43.4
2017-01-25T14:04:46.403Z,43.4
2017-01-25T14:05:55.574Z,43.79
2017-01-25T14:07:04.281Z,43.43
2017-01-25T14:08:13.383Z,43.31
2017-01-25T14:09:22.480Z,43.31
2017-01-25T14:10:31.873Z,43.31
2017-01-25T14:11:40.959Z,43.31
2017-01-25T14:12:50.462Z,43.21
2017-01-25T14:13:59.217Z,43.4
2017-01-25T14:15:08.723Z,43.31
2017-01-25T14:16:17.443Z,43.31
2017-01-25T14:17:26.289Z,43.4
2017-01-25T14:18:35.501Z,43.4
2017-01-25T14:19:44.644Z,43.6
2017-01-25T14:20:53.726Z,43.31
2017-01-25T14:22:03.199Z,43.4
2017-01-25T14:23:12.837Z,43.31
2017-01-25T14:24:21.931Z,43.31
2017-01-25T14:25:30.664Z,43.6
2017-01-25T14:26:39.407Z,43.31
2017-01-25T14:27:48.137Z,43.6
2017-01-25T14:28:57.409Z,43.31
2017-01-25T14:30:06.174Z,43.4
2017-01-25T14:31:14.941Z,43.31
2017-01-25T14:32:23.695Z,43.4
2017-01-25T14:33:32.858Z,43.4
2017-01-25T14:34:42.669Z,43.31
2017-01-25T14:35:51.424Z,43.5
2017-01-25T14:37:00.166Z,43.4
2017-01-25T14:38:09.265Z,43.31
2017-01-25T14:39:18.780Z,43.4
2017-01-25T14:40:27.646Z,43.4
2017-01-25T14:41:36.367Z,43.4
2017-01-25T14:42:45.087Z,43.31
2017-01-25T14:43:54.218Z,43.31
2017-01-25T14:45:03.331Z,43.31
2017-01-25T14:46:12.610Z,43.31
2017-01-25T14:47:22.149Z,43.4
2017-01-25T14:48:31.221Z,43.31
2017-01-25T14:49:39.934Z,43.4
2017-01-25T14:50:48.635Z,43.4
2017-01-25T14:51:58.106Z,43.31
2017-01-25T14:53:07.973Z,43.4
2017-01-25T14:54:17.521Z,43.4
2017-01-25T14:55:26.679Z,43.31
2017-01-25T14:56:36.199Z,43.4