createdAt,value
2022-12-14T00:01:45.100Z,19.25
2022-12-14T00:04:19.245Z,19.00
2022-12-14T00:06:47.131Z,19.50
2022-12-14T00:09:15.308Z,17.25
2022-12-14T00:11:43.238Z,18.25
2022-12-14T00:14:11.095Z,18.50
2022-12-14T00:16:38.957Z,18.75
2022-12-14T00:19:07.147Z,18.00
2022-12-14T00:21:36.388Z,16.25
2022-12-14T00:24:04.386Z,16.50
2022-12-14T00:26:32.776Z,14.25
2022-12-14T00:29:01.656Z,16.00
2022-12-14T00:31:29.683Z,15.00
2022-12-14T00:33:57.654Z,14.25
2022-12-14T00:36:25.530Z,15.00
2022-12-14T00:38:55.038Z,15.25
2022-12-14T00:41:22.994Z,15.50
2022-12-14T00:43:50.836Z,14.00
2022-12-14T00:46:18.792Z,13.25
2022-12-14T00:48:47.197Z,14.75
2022-12-14T00:51:15.751Z,13.00
2022-12-14T00:53:44.911Z,13.75
2022-12-14T00:56:14.163Z,13.75
2022-12-14T00:58:42.336Z,14.00
2022-12-14T01:01:13.443Z,14.00
2022-12-14T01:03:41.512Z,11.25
2022-12-14T01:06:14.756Z,14.75
2022-12-14T01:08:42.926Z,10.50
2022-12-14T01:11:13.659Z,10.00
2022-12-14T01:13:42.992Z,12.00
2022-12-14T01:16:11.849Z,12.25
2022-12-14T01:18:40.586Z,11.50
2022-12-14T01:21:12.838Z,11.25
2022-12-14T01:23:40.750Z,10.50
2022-12-14T01:26:08.616Z,12.00
2022-12-14T01:28:36.889Z,10.00
2022-12-14T01:31:10.125Z,10.75
2022-12-14T01:33:38.120Z,11.00
2022-12-14T01:36:07.360Z,10.25
2022-12-14T01:38:35.500Z,9.00
2022-12-14T01:41:03.430Z,9.25
2022-12-14T01:43:46.243Z,10.75
2022-12-14T01:46:21.120Z,11.75
2022-12-14T01:48:49.337Z,9.25
2022-12-14T01:51:17.167Z,10.00
2022-12-14T01:53:45.087Z,11.00
2022-12-14T01:56:13.055Z,8.50
2022-12-14T01:58:41.279Z,8.50
2022-12-14T02:01:11.258Z,9.00
2022-12-14T02:03:42.343Z,10.75
2022-12-14T02:06:11.651Z,9.00
2022-12-14T02:08:39.760Z,9.00
2022-12-14T02:11:07.627Z,7.75
2022-12-14T02:13:36.688Z,7.00
2022-12-14T02:16:04.593Z,7.75
2022-12-14T02:18:33.103Z,8.00
2022-12-14T02:21:13.271Z,8.25
2022-12-14T02:24:34.329Z,10.00
2022-12-14T02:27:23.806Z,8.50
2022-12-14T02:30:16.834Z,8.00
2022-12-14T02:32:54.519Z,7.00
2022-12-14T02:35:27.839Z,7.75
2022-12-14T02:38:05.603Z,7.00
2022-12-14T02:40:36.201Z,7.00
2022-12-14T02:43:09.015Z,8.25
2022-12-14T02:45:40.729Z,7.00
2022-12-14T02:48:10.007Z,8.00
2022-12-14T02:50:42.095Z,8.00
2022-12-14T02:53:13.288Z,6.00
2022-12-14T02:55:43.390Z,6.75
2022-12-14T02:58:13.164Z,7.00
2022-12-14T03:00:42.729Z,7.00
2022-12-14T03:03:10.682Z,7.00
2022-12-14T03:05:38.718Z,7.00
2022-12-14T03:08:07.635Z,7.25
2022-12-14T03:10:38.670Z,6.75
2022-12-14T03:13:11.564Z,7.00
2022-12-14T03:15:40.097Z,6.00
2022-12-14T03:18:09.446Z,6.00
2022-12-14T03:20:38.167Z,6.50
2022-12-14T03:23:08.807Z,5.00
2022-12-14T03:25:40.594Z,7.75
2022-12-14T03:28:10.000Z,7.00
2022-12-14T03:30:59.279Z,7.00
2022-12-14T03:33:28.478Z,6.00
2022-12-14T03:35:58.294Z,6.00
2022-12-14T03:38:30.680Z,6.50
2022-12-14T03:41:01.524Z,6.00
2022-12-14T03:43:36.680Z,6.00
2022-12-14T03:46:06.267Z,6.25
2022-12-14T03:48:38.013Z,5.75
2022-12-14T03:51:09.893Z,6.00
2022-12-14T03:53:40.579Z,5.25
2022-12-14T03:56:10.872Z,6.00
2022-12-14T03:58:39.989Z,6.00
2022-12-14T04:01:10.011Z,5.25
2022-12-14T04:03:47.401Z,6.00
2022-12-14T04:06:20.024Z,5.00
2022-12-14T04:08:50.717Z,5.00
2022-12-14T04:11:35.673Z,5.00
2022-12-14T04:14:24.006Z,5.75
2022-12-14T04:17:09.582Z,5.75
2022-12-14T04:19:41.063Z,5.00
2022-12-14T04:22:09.644Z,4.75
2022-12-14T04:24:57.606Z,6.00
2022-12-14T04:27:27.954Z,6.00
2022-12-14T04:29:59.535Z,4.75
2022-12-14T04:32:30.970Z,4.00
2022-12-14T04:35:02.205Z,6.00
2022-12-14T04:37:30.066Z,5.00
2022-12-14T04:39:59.790Z,5.00
2022-12-14T04:42:28.970Z,6.00
2022-12-14T04:44:59.424Z,6.00
2022-12-14T04:47:31.426Z,4.75
2022-12-14T04:50:02.701Z,5.00
2022-12-14T04:52:32.668Z,6.00
2022-12-14T04:55:02.395Z,5.00
2022-12-14T04:57:33.142Z,5.75
2022-12-14T05:00:01.366Z,4.00
2022-12-14T05:02:34.189Z,4.00
2022-12-14T05:05:06.838Z,5.00
2022-12-14T05:07:37.725Z,6.00
2022-12-14T05:10:07.295Z,5.00
2022-12-14T05:12:38.844Z,3.50
2022-12-14T05:15:10.443Z,4.50
2022-12-14T05:17:38.562Z,4.00
2022-12-14T05:20:13.943Z,5.00
2022-12-14T05:22:41.845Z,5.00
2022-12-14T05:25:10.013Z,4.00
2022-12-14T05:27:37.928Z,4.25
2022-12-14T05:30:08.604Z,5.00
2022-12-14T05:32:36.464Z,5.00
2022-12-14T05:35:04.860Z,4.00
2022-12-14T05:37:34.154Z,4.50
2022-12-14T05:40:02.391Z,5.00
2022-12-14T05:42:31.367Z,4.00
2022-12-14T05:44:59.307Z,5.00
2022-12-14T05:47:27.668Z,5.00
2022-12-14T05:49:55.543Z,4.00
2022-12-14T05:52:25.635Z,3.75
2022-12-14T05:54:57.174Z,5.75
2022-12-14T05:57:28.850Z,5.00
2022-12-14T05:59:57.021Z,5.00
2022-12-14T06:02:25.008Z,4.25
2022-12-14T06:04:52.979Z,4.75
2022-12-14T06:07:27.326Z,5.00
2022-12-14T06:09:57.425Z,6.75
2022-12-14T06:12:26.123Z,7.00
2022-12-14T06:14:53.957Z,9.00
2022-12-14T06:17:21.860Z,9.00
2022-12-14T06:19:50.557Z,10.50
2022-12-14T06:22:18.877Z,13.75
2022-12-14T06:24:46.955Z,14.25
2022-12-14T06:27:16.241Z,16.75
2022-12-14T06:29:44.500Z,17.25
2022-12-14T06:32:12.438Z,16.50
2022-12-14T06:34:42.386Z,18.25
2022-12-14T06:37:10.925Z,17.00
2022-12-14T06:39:38.829Z,20.50
2022-12-14T06:42:06.928Z,21.75
2022-12-14T06:44:36.195Z,20.75
2022-12-14T06:47:04.110Z,20.00
2022-12-14T06:49:32.712Z,21.00
2022-12-14T06:52:00.551Z,19.00
2022-12-14T06:54:28.569Z,23.00
2022-12-14T06:56:56.795Z,22.75
2022-12-14T06:59:24.670Z,23.25
2022-12-14T07:01:54.330Z,23.00
2022-12-14T07:04:22.856Z,21.50
2022-12-14T07:06:50.678Z,22.25
2022-12-14T07:09:19.407Z,23.50
2022-12-14T07:11:47.283Z,20.75
2022-12-14T07:14:15.991Z,24.25
2022-12-14T07:16:47.696Z,23.00
2022-12-14T07:19:18.275Z,21.25
2022-12-14T07:21:46.195Z,22.50
2022-12-14T07:24:14.080Z,20.25
2022-12-14T07:26:41.985Z,21.00
2022-12-14T07:29:12.001Z,22.00
2022-12-14T07:31:39.980Z,20.25
2022-12-14T07:34:07.890Z,22.00
2022-12-14T07:36:37.172Z,19.50
2022-12-14T07:39:05.984Z,21.25
2022-12-14T07:41:33.839Z,21.50
2022-12-14T07:44:01.741Z,21.25
2022-12-14T07:46:30.477Z,20.00
2022-12-14T07:48:59.442Z,17.50
2022-12-14T07:51:28.611Z,19.00
2022-12-14T07:53:57.934Z,17.75
2022-12-14T07:56:26.650Z,17.50
2022-12-14T07:58:55.667Z,20.00
2022-12-14T08:01:25.597Z,17.50
2022-12-14T08:03:54.802Z,16.00
2022-12-14T08:06:23.805Z,17.50
2022-12-14T08:08:52.439Z,15.25
2022-12-14T08:11:22.694Z,15.25
2022-12-14T08:13:54.102Z,16.50
2022-12-14T08:16:22.294Z,17.75
2022-12-14T08:18:50.214Z,16.00
2022-12-14T08:21:20.971Z,16.00
2022-12-14T08:23:48.929Z,14.00
2022-12-14T08:26:16.872Z,15.00
2022-12-14T08:28:47.658Z,12.75
2022-12-14T08:31:16.630Z,14.00
2022-12-14T08:33:44.700Z,15.00
2022-12-14T08:36:13.456Z,13.75
2022-12-14T08:38:41.691Z,13.75
2022-12-14T08:41:10.468Z,13.75
2022-12-14T08:43:38.367Z,12.75
2022-12-14T08:46:08.406Z,11.25
2022-12-14T08:48:36.763Z,13.00
2022-12-14T08:51:04.807Z,13.25
2022-12-14T08:53:33.058Z,12.75
2022-12-14T08:56:05.166Z,12.00
2022-12-14T08:58:33.354Z,11.50
2022-12-14T09:01:03.207Z,10.75
2022-12-14T09:03:32.962Z,12.50
2022-12-14T09:06:04.630Z,13.00
2022-12-14T09:08:32.810Z,12.25
2022-12-14T09:11:00.939Z,12.25
2022-12-14T09:13:29.467Z,11.25
2022-12-14T09:15:59.101Z,10.75
2022-12-14T09:18:27.653Z,9.00
2022-12-14T09:20:57.598Z,11.00
2022-12-14T09:23:26.587Z,10.00
2022-12-14T09:26:01.823Z,12.25
2022-12-14T09:28:30.114Z,10.25
2022-12-14T09:31:00.514Z,9.50
2022-12-14T09:33:28.937Z,10.00
2022-12-14T09:36:03.218Z,10.00
2022-12-14T09:38:32.166Z,10.25
2022-12-14T09:41:03.931Z,11.25
2022-12-14T09:43:40.661Z,9.75
2022-12-14T09:46:20.991Z,10.50
2022-12-14T09:48:49.162Z,11.00
2022-12-14T09:51:18.779Z,11.00
2022-12-14T09:53:47.391Z,10.25
2022-12-14T09:56:17.383Z,10.00
2022-12-14T09:58:51.613Z,10.75
2022-12-14T10:01:43.569Z,10.00
2022-12-14T10:04:14.235Z,9.75
2022-12-14T10:06:45.415Z,9.50
2022-12-14T10:09:15.937Z,8.00
2022-12-14T10:11:48.285Z,8.75
2022-12-14T10:14:18.916Z,8.25
2022-12-14T10:16:51.965Z,8.00
2022-12-14T10:19:27.306Z,8.50
2022-12-14T10:21:58.608Z,9.50
2022-12-14T10:24:27.907Z,9.00
2022-12-14T10:26:56.416Z,9.00
2022-12-14T10:29:30.467Z,8.75
2022-12-14T10:32:04.296Z,8.25
2022-12-14T10:34:32.632Z,9.00
2022-12-14T10:37:09.533Z,7.50
2022-12-14T10:39:49.316Z,7.00
2022-12-14T10:42:21.486Z,10.00
2022-12-14T10:45:09.776Z,8.00
2022-12-14T10:47:43.905Z,7.00
2022-12-14T10:50:16.953Z,9.00
2022-12-14T10:52:46.525Z,7.50
2022-12-14T10:55:16.455Z,8.50
2022-12-14T10:57:44.342Z,8.25
2022-12-14T11:00:22.623Z,8.00
2022-12-14T11:02:53.606Z,7.50
2022-12-14T11:05:32.537Z,8.75
2022-12-14T11:08:06.744Z,7.75
2022-12-14T11:10:36.064Z,7.00
2022-12-14T11:13:05.060Z,7.75
2022-12-14T11:15:34.808Z,8.00
2022-12-14T11:18:05.738Z,8.00
2022-12-14T11:20:34.045Z,8.25
2022-12-14T11:23:09.277Z,7.75
2022-12-14T11:25:39.508Z,9.00
2022-12-14T11:28:25.611Z,9.00
2022-12-14T11:30:56.301Z,7.25
2022-12-14T11:33:24.295Z,7.75
2022-12-14T11:35:52.486Z,6.50
2022-12-14T11:38:22.039Z,8.50
2022-12-14T11:40:49.927Z,7.25
2022-12-14T11:43:26.411Z,7.00
2022-12-14T11:45:55.654Z,8.00
2022-12-14T11:48:24.512Z,8.50
2022-12-14T11:50:54.047Z,7.25
2022-12-14T11:53:23.842Z,8.25
2022-12-14T11:55:56.944Z,8.50
2022-12-14T11:58:27.678Z,7.75
2022-12-14T12:00:59.971Z,8.00
2022-12-14T12:03:30.060Z,8.00
2022-12-14T12:06:01.466Z,8.75
2022-12-14T12:08:32.926Z,8.00
2022-12-14T12:11:02.723Z,8.00
2022-12-14T12:13:31.990Z,9.00
2022-12-14T12:16:00.882Z,7.25
2022-12-14T12:18:33.249Z,8.00
2022-12-14T12:21:04.480Z,7.00
2022-12-14T12:23:36.485Z,7.00
2022-12-14T12:26:08.137Z,8.00
2022-12-14T12:28:36.110Z,8.50
2022-12-14T12:31:10.496Z,7.00
2022-12-14T12:33:41.808Z,8.25
2022-12-14T12:36:09.801Z,9.00
2022-12-14T12:38:50.476Z,8.50
2022-12-14T12:41:31.719Z,7.50
2022-12-14T12:44:02.236Z,7.25
2022-12-14T12:46:30.984Z,9.00
2022-12-14T12:49:01.990Z,8.00
2022-12-14T12:51:31.187Z,9.00
2022-12-14T12:54:02.524Z,7.25
2022-12-14T12:56:37.356Z,8.50
2022-12-14T12:59:05.295Z,9.00
2022-12-14T13:01:35.029Z,9.00
2022-12-14T13:04:04.348Z,8.50
2022-12-14T13:06:33.198Z,9.00
2022-12-14T13:09:06.531Z,7.50
2022-12-14T13:11:39.008Z,8.00
2022-12-14T13:14:10.688Z,8.00
2022-12-14T13:16:39.321Z,8.00
2022-12-14T13:19:41.028Z,9.00
2022-12-14T13:22:04.954Z,8.50
2022-12-14T13:24:35.070Z,7.25
2022-12-14T13:27:20.338Z,7.50
2022-12-14T13:29:55.425Z,8.50
2022-12-14T13:32:36.908Z,8.75
2022-12-14T13:35:08.480Z,9.00
2022-12-14T13:37:54.101Z,8.75
2022-12-14T13:40:58.130Z,9.00
2022-12-14T13:43:35.122Z,9.25
2022-12-14T13:46:06.695Z,10.25
2022-12-14T13:48:36.929Z,9.75
2022-12-14T13:51:06.057Z,9.50
2022-12-14T13:53:37.329Z,9.00
2022-12-14T13:56:05.414Z,8.25
2022-12-14T13:58:38.920Z,9.00
2022-12-14T14:01:08.435Z,9.00
2022-12-14T14:03:51.447Z,8.25
2022-12-14T14:06:24.457Z,9.50
2022-12-14T14:08:52.758Z,9.00
2022-12-14T14:11:56.556Z,7.75
2022-12-14T14:14:36.530Z,8.50
2022-12-14T14:17:08.507Z,7.75
2022-12-14T14:19:39.311Z,8.00
2022-12-14T14:22:23.234Z,8.00
2022-12-14T14:24:59.607Z,9.00
2022-12-14T14:27:29.799Z,8.75
2022-12-14T14:29:59.179Z,6.75
2022-12-14T14:32:38.566Z,9.00
2022-12-14T14:35:08.176Z,8.50
2022-12-14T14:37:36.306Z,7.75
2022-12-14T14:40:38.305Z,9.00
2022-12-14T14:43:21.965Z,8.00
2022-12-14T14:45:52.300Z,8.25
2022-12-14T14:48:23.886Z,9.00
2022-12-14T14:50:57.807Z,7.75
2022-12-14T14:53:28.680Z,8.50
2022-12-14T14:56:21.381Z,10.00
2022-12-14T14:58:49.305Z,8.25
2022-12-14T15:01:22.350Z,9.25
2022-12-14T15:03:58.250Z,9.00
2022-12-14T15:06:27.610Z,8.50
2022-12-14T15:08:59.071Z,8.75
2022-12-14T15:11:28.008Z,8.00
2022-12-14T15:13:59.329Z,8.00
2022-12-14T15:16:33.288Z,9.00
2022-12-14T15:19:23.689Z,8.00
2022-12-14T15:21:53.182Z,9.00
2022-12-14T15:24:21.051Z,9.50
2022-12-14T15:26:48.957Z,9.00
2022-12-14T15:29:20.794Z,10.00
2022-12-14T15:31:56.091Z,10.00
2022-12-14T15:34:26.909Z,8.25
2022-12-14T15:36:54.797Z,8.75
2022-12-14T15:39:30.362Z,8.00
2022-12-14T15:42:03.949Z,9.00
2022-12-14T15:44:31.838Z,9.25
2022-12-14T15:47:01.053Z,9.50
2022-12-14T15:49:29.284Z,10.25
2022-12-14T15:51:57.194Z,8.75
2022-12-14T15:54:25.927Z,8.75
2022-12-14T15:56:55.409Z,8.50
2022-12-14T15:59:24.801Z,9.00
2022-12-14T16:01:59.997Z,10.00
2022-12-14T16:04:32.403Z,9.00
2022-12-14T16:07:08.475Z,10.50
2022-12-14T16:09:38.569Z,10.25
2022-12-14T16:12:07.730Z,9.00
2022-12-14T16:14:38.125Z,11.00
2022-12-14T16:17:06.056Z,10.00
2022-12-14T16:19:57.593Z,9.25
2022-12-14T16:22:24.570Z,10.00
2022-12-14T16:25:01.538Z,11.00
2022-12-14T16:27:29.672Z,11.25
2022-12-14T16:30:21.851Z,11.75
2022-12-14T16:32:50.624Z,12.00
2022-12-14T16:35:26.164Z,11.00
2022-12-14T16:37:55.672Z,11.75
2022-12-14T16:40:27.796Z,12.00
2022-12-14T16:42:55.725Z,13.50
2022-12-14T16:46:11.942Z,14.50
2022-12-14T16:48:41.886Z,13.00
2022-12-14T16:54:29.630Z,14.00
2022-12-14T16:57:02.669Z,12.75
2022-12-14T16:59:36.834Z,12.00
2022-12-14T17:02:04.864Z,11.50
2022-12-14T17:04:35.599Z,13.50
2022-12-14T17:07:04.951Z,13.75
2022-12-14T17:09:35.334Z,12.00
2022-12-14T17:12:07.314Z,14.50
2022-12-14T17:14:35.201Z,13.00
2022-12-14T17:17:03.891Z,14.50
2022-12-14T17:19:33.674Z,12.25
2022-12-14T17:22:01.625Z,14.00
2022-12-14T17:24:30.844Z,15.00
2022-12-14T17:26:58.761Z,14.50
2022-12-14T17:29:27.716Z,14.00
2022-12-14T17:31:57.011Z,14.00
2022-12-14T17:34:26.138Z,17.25
2022-12-14T17:36:54.030Z,15.00
2022-12-14T17:39:23.890Z,17.00
2022-12-14T17:41:53.179Z,15.00
2022-12-14T17:44:21.448Z,15.00
2022-12-14T17:46:49.974Z,15.50
2022-12-14T17:49:33.835Z,18.75
2022-12-14T17:52:02.003Z,19.75
2022-12-14T17:54:29.930Z,17.00
2022-12-14T17:56:59.238Z,19.00
2022-12-14T17:59:28.023Z,16.75
2022-12-14T18:01:56.021Z,19.00
2022-12-14T18:04:24.011Z,18.00
2022-12-14T18:06:51.898Z,19.00
2022-12-14T18:09:20.010Z,19.50
2022-12-14T18:12:20.939Z,19.00
2022-12-14T18:14:37.063Z,20.75
2022-12-14T18:17:11.018Z,21.75
2022-12-14T18:19:39.646Z,23.00
2022-12-14T18:22:07.697Z,24.00
2022-12-14T18:24:35.616Z,22.25
2022-12-14T18:27:03.455Z,21.25
2022-12-14T18:29:31.610Z,23.25
2022-12-14T18:32:01.115Z,23.50
2022-12-14T18:34:29.107Z,26.50
2022-12-14T18:36:58.191Z,24.00
2022-12-14T18:39:26.349Z,25.75
2022-12-14T18:41:54.914Z,28.25
2022-12-14T18:44:24.077Z,25.50
2022-12-14T18:46:52.015Z,29.00
2022-12-14T18:49:23.197Z,26.25
2022-12-14T18:51:51.087Z,26.50
2022-12-14T18:54:18.933Z,27.25
2022-12-14T18:56:46.815Z,27.25
2022-12-14T18:59:18.007Z,28.50
2022-12-14T19:01:45.957Z,28.00
2022-12-14T19:04:13.951Z,25.25
2022-12-14T19:06:45.019Z,26.25
2022-12-14T19:09:13.571Z,29.50
2022-12-14T19:11:41.808Z,30.00
2022-12-14T19:14:10.115Z,28.00
2022-12-14T19:16:38.142Z,29.50
2022-12-14T19:19:06.435Z,26.75
2022-12-14T19:21:34.325Z,30.25
2022-12-14T19:24:04.097Z,29.00
2022-12-14T19:26:32.016Z,26.75
2022-12-14T19:29:00.214Z,25.50
2022-12-14T19:31:28.220Z,27.75
2022-12-14T19:33:56.109Z,27.50
2022-12-14T19:36:24.835Z,28.50
2022-12-14T19:38:53.019Z,28.25
2022-12-14T19:41:22.267Z,28.25
2022-12-14T19:43:50.228Z,29.00
2022-12-14T19:46:18.394Z,25.50
2022-12-14T19:48:46.718Z,27.75
2022-12-14T19:51:14.828Z,26.25
2022-12-14T19:53:43.685Z,26.50
2022-12-14T19:56:13.315Z,28.00
2022-12-14T19:58:42.843Z,29.50
2022-12-14T20:01:10.810Z,28.00
2022-12-14T20:03:39.349Z,29.75
2022-12-14T20:06:07.577Z,30.00
2022-12-14T20:08:36.403Z,27.50
2022-12-14T20:11:05.739Z,29.00
2022-12-14T20:13:34.148Z,28.25
2022-12-14T20:16:03.629Z,29.00
2022-12-14T20:18:32.324Z,29.50
2022-12-14T20:21:03.808Z,28.25
2022-12-14T20:23:32.821Z,30.25
2022-12-14T20:26:02.118Z,28.00
2022-12-14T20:28:30.371Z,29.50
2022-12-14T20:30:58.316Z,29.75
2022-12-14T20:33:30.525Z,29.50
2022-12-14T20:35:59.046Z,29.00
2022-12-14T20:38:27.335Z,29.00
2022-12-14T20:40:55.338Z,30.50
2022-12-14T20:43:23.424Z,29.50
2022-12-14T20:45:51.367Z,30.00
2022-12-14T20:48:19.305Z,30.25
2022-12-14T20:50:49.838Z,30.00
2022-12-14T20:53:18.366Z,29.50
2022-12-14T20:55:46.248Z,30.75
2022-12-14T20:58:14.178Z,30.00
2022-12-14T21:00:42.131Z,30.25
2022-12-14T21:03:10.105Z,30.25
2022-12-14T21:05:40.683Z,31.50
2022-12-14T21:08:09.954Z,29.50
2022-12-14T21:10:38.135Z,31.25
2022-12-14T21:13:07.888Z,31.75
2022-12-14T21:15:36.573Z,30.75
2022-12-14T21:18:04.652Z,31.50
2022-12-14T21:20:32.840Z,29.25
2022-12-14T21:23:00.848Z,30.75
2022-12-14T21:25:30.360Z,30.00
2022-12-14T21:27:58.335Z,29.50
2022-12-14T21:30:26.457Z,31.75
2022-12-14T21:32:54.342Z,31.00
2022-12-14T21:35:22.305Z,30.00
2022-12-14T21:37:50.173Z,31.00
2022-12-14T21:40:32.222Z,32.00
2022-12-14T21:43:01.437Z,30.75
2022-12-14T21:45:29.305Z,32.00
2022-12-14T21:47:57.308Z,31.75
2022-12-14T21:50:25.464Z,32.00
2022-12-14T21:52:53.354Z,29.75
2022-12-14T21:55:22.223Z,30.50
2022-12-14T21:58:07.524Z,32.00
2022-12-14T22:00:38.571Z,32.00
2022-12-14T22:03:06.545Z,31.00
2022-12-14T22:05:34.532Z,29.25
2022-12-14T22:08:02.418Z,30.50
2022-12-14T22:10:30.330Z,30.00
2022-12-14T22:12:58.227Z,30.75
2022-12-14T22:15:26.159Z,30.00
2022-12-14T22:17:55.398Z,32.50
2022-12-14T22:20:23.528Z,30.25
2022-12-14T22:22:51.713Z,30.00
2022-12-14T22:25:19.614Z,30.00
2022-12-14T22:27:50.188Z,31.75
2022-12-14T22:30:19.087Z,32.50
2022-12-14T22:32:47.817Z,32.50
2022-12-14T22:35:18.096Z,30.00
2022-12-14T22:37:46.426Z,30.25
2022-12-14T22:40:14.777Z,30.25
2022-12-14T22:42:42.672Z,32.50
2022-12-14T22:45:11.155Z,34.25
2022-12-14T22:47:39.016Z,35.00
2022-12-14T22:50:08.236Z,36.25
2022-12-14T22:52:37.536Z,36.00
2022-12-14T22:55:06.013Z,36.75
2022-12-14T22:57:34.234Z,39.00
2022-12-14T23:00:04.818Z,39.75
2022-12-14T23:02:32.839Z,40.00
2022-12-14T23:05:00.792Z,41.00
2022-12-14T23:07:28.710Z,41.75
2022-12-14T23:10:15.768Z,43.00
2022-12-14T23:13:01.008Z,41.00
2022-12-14T23:15:46.403Z,43.50
2022-12-14T23:18:32.053Z,43.25
2022-12-14T23:21:17.346Z,41.50
2022-12-14T23:24:03.031Z,41.75
2022-12-14T23:26:50.367Z,42.00
2022-12-14T23:29:35.540Z,43.00
2022-12-14T23:32:20.905Z,41.50
2022-12-14T23:35:06.403Z,43.00
2022-12-14T23:37:51.983Z,40.50
2022-12-14T23:40:37.127Z,42.75
2022-12-14T23:43:28.673Z,39.25
2022-12-14T23:46:14.298Z,40.50
2022-12-14T23:48:59.371Z,41.25
2022-12-14T23:51:44.566Z,40.25
2022-12-14T23:54:29.916Z,41.75
2022-12-14T23:57:15.631Z,42.50
