createdAt,value
2018-08-19T00:00:10.480Z,9.34
2018-08-19T00:00:22.908Z,9.34
2018-08-19T00:00:35.346Z,9.34
2018-08-19T00:00:47.783Z,9.34
2018-08-19T00:01:00.213Z,9.34
2018-08-19T00:01:12.633Z,9.34
2018-08-19T00:01:25.056Z,9.34
2018-08-19T00:01:37.473Z,9.34
2018-08-19T00:01:49.881Z,9.34
2018-08-19T00:02:02.327Z,9.34
2018-08-19T00:02:14.733Z,9.34
2018-08-19T00:02:27.162Z,9.34
2018-08-19T00:02:39.929Z,9.34
2018-08-19T00:02:52.349Z,9.34
2018-08-19T00:03:04.813Z,9.34
2018-08-19T00:03:17.244Z,9.34
2018-08-19T00:03:29.686Z,9.34
2018-08-19T00:03:42.112Z,9.34
2018-08-19T00:03:54.539Z,9.34
2018-08-19T00:04:06.948Z,9.34
2018-08-19T00:04:19.392Z,9.34
2018-08-19T00:04:31.807Z,9.34
2018-08-19T00:04:44.223Z,9.34
2018-08-19T00:04:56.627Z,9.34
2018-08-19T00:05:09.065Z,9.34
2018-08-19T00:05:21.504Z,7.55
2018-08-19T00:05:33.954Z,7.55
2018-08-19T00:05:46.390Z,7.55
2018-08-19T00:05:58.829Z,7.55
2018-08-19T00:06:11.252Z,7.55
2018-08-19T00:06:23.688Z,7.55
2018-08-19T00:06:36.109Z,7.55
2018-08-19T00:06:48.533Z,7.55
2018-08-19T00:07:00.939Z,7.55
2018-08-19T00:07:13.348Z,7.55
2018-08-19T00:07:25.749Z,7.55
2018-08-19T00:07:38.346Z,7.55
2018-08-19T00:07:50.747Z,7.55
2018-08-19T00:08:03.161Z,7.55
2018-08-19T00:08:15.593Z,7.55
2018-08-19T00:08:28.078Z,7.55
2018-08-19T00:08:40.510Z,7.55
2018-08-19T00:08:52.948Z,7.55
2018-08-19T00:09:05.351Z,7.55
2018-08-19T00:09:17.770Z,7.55
2018-08-19T00:09:30.189Z,7.55
2018-08-19T00:09:42.599Z,7.55
2018-08-19T00:09:55.016Z,7.55
2018-08-19T00:10:07.443Z,7.55
2018-08-19T00:10:19.868Z,7.55
2018-08-19T00:10:32.290Z,7.55
2018-08-19T00:10:44.724Z,7.55
2018-08-19T00:10:57.136Z,7.55
2018-08-19T00:11:09.555Z,7.55
2018-08-19T00:11:21.988Z,7.55
2018-08-19T00:11:34.429Z,7.55
2018-08-19T00:11:46.864Z,7.55
2018-08-19T00:11:59.289Z,7.55
2018-08-19T00:12:11.720Z,7.55
2018-08-19T00:12:24.160Z,7.55
2018-08-19T00:12:36.600Z,7.55
2018-08-19T00:12:49.039Z,7.55
2018-08-19T00:13:01.476Z,7.55
2018-08-19T00:13:13.894Z,7.55
2018-08-19T00:13:26.301Z,7.55
2018-08-19T00:13:38.705Z,7.55
2018-08-19T00:13:51.134Z,7.55
2018-08-19T00:14:03.544Z,7.55
2018-08-19T00:14:15.947Z,7.55
2018-08-19T00:14:28.409Z,7.55
2018-08-19T00:14:40.839Z,7.55
2018-08-19T00:14:53.259Z,7.55
2018-08-19T00:15:05.678Z,7.55
2018-08-19T00:15:18.116Z,8.67
2018-08-19T00:15:30.521Z,8.67
2018-08-19T00:15:42.931Z,8.67
2018-08-19T00:15:55.338Z,8.67
2018-08-19T00:16:07.817Z,8.67
2018-08-19T00:16:20.229Z,8.67
2018-08-19T00:16:32.633Z,8.67
2018-08-19T00:16:45.064Z,8.67
2018-08-19T00:16:57.507Z,8.67
2018-08-19T00:17:09.918Z,8.67
2018-08-19T00:17:22.400Z,8.67
2018-08-19T00:17:34.819Z,8.67
2018-08-19T00:17:47.325Z,8.67
2018-08-19T00:17:59.920Z,8.67
2018-08-19T00:18:12.360Z,8.67
2018-08-19T00:18:24.806Z,8.67
2018-08-19T00:18:37.247Z,8.67
2018-08-19T00:18:49.667Z,8.67
2018-08-19T00:19:02.077Z,8.67
2018-08-19T00:19:14.498Z,8.67
2018-08-19T00:19:26.973Z,8.67
2018-08-19T00:19:39.386Z,8.67
2018-08-19T00:19:51.809Z,8.67
2018-08-19T00:20:04.246Z,8.67
2018-08-19T00:20:16.846Z,8.67
2018-08-19T00:20:29.294Z,8.67
2018-08-19T00:20:41.713Z,8.67
2018-08-19T00:20:54.133Z,8.67
2018-08-19T00:21:06.564Z,8.67
2018-08-19T00:21:18.976Z,8.67
2018-08-19T00:21:31.556Z,8.67
2018-08-19T00:21:44.178Z,8.67
2018-08-19T00:21:57.317Z,8.67
2018-08-19T00:22:09.751Z,8.67
2018-08-19T00:22:22.283Z,8.67
2018-08-19T00:22:34.741Z,8.67
2018-08-19T00:22:47.173Z,8.67
2018-08-19T00:22:59.832Z,8.67
2018-08-19T00:23:12.251Z,8.67
2018-08-19T00:23:24.714Z,8.67
2018-08-19T00:23:37.142Z,8.67
2018-08-19T00:23:49.558Z,8.67
2018-08-19T00:24:01.964Z,8.67
2018-08-19T00:24:14.381Z,8.67
2018-08-19T00:24:26.798Z,8.67
2018-08-19T00:24:39.219Z,8.67
2018-08-19T00:24:51.634Z,8.67
2018-08-19T00:25:04.043Z,8.67
2018-08-19T00:25:16.494Z,8.67
2018-08-19T00:25:28.906Z,8.67
2018-08-19T00:25:41.325Z,7.62
2018-08-19T00:25:53.810Z,7.62
2018-08-19T00:26:06.276Z,7.62
2018-08-19T00:26:18.699Z,7.62
2018-08-19T00:26:31.162Z,7.62
2018-08-19T00:26:43.751Z,7.62
2018-08-19T00:26:56.264Z,7.62
2018-08-19T00:27:08.691Z,7.62
2018-08-19T00:27:21.110Z,7.62
2018-08-19T00:27:33.986Z,7.62
2018-08-19T00:27:46.393Z,7.62
2018-08-19T00:27:58.813Z,7.62
2018-08-19T00:28:11.241Z,7.62
2018-08-19T00:28:23.720Z,7.62
2018-08-19T00:28:36.185Z,7.62
2018-08-19T00:28:48.652Z,7.62
2018-08-19T00:29:01.085Z,7.62
2018-08-19T00:29:13.505Z,7.62
2018-08-19T00:29:25.934Z,7.62
2018-08-19T00:29:38.326Z,7.62
2018-08-19T00:29:50.756Z,7.62
2018-08-19T00:30:03.221Z,7.62
2018-08-19T00:30:15.626Z,7.62
2018-08-19T00:30:28.036Z,7.62
2018-08-19T00:30:40.445Z,7.62
2018-08-19T00:30:52.878Z,7.62
2018-08-19T00:31:05.302Z,7.62
2018-08-19T00:31:17.718Z,7.62
2018-08-19T00:31:30.128Z,7.62
2018-08-19T00:31:42.549Z,7.62
2018-08-19T00:31:54.950Z,7.62
2018-08-19T00:32:07.417Z,7.62
2018-08-19T00:32:19.847Z,7.62
2018-08-19T00:32:32.435Z,7.62
2018-08-19T00:32:44.859Z,7.62
2018-08-19T00:32:57.283Z,7.62
2018-08-19T00:33:09.703Z,7.62
2018-08-19T00:33:22.118Z,7.62
2018-08-19T00:33:34.536Z,7.62
2018-08-19T00:33:46.979Z,7.62
2018-08-19T00:33:59.417Z,7.62
2018-08-19T00:34:11.836Z,7.62
2018-08-19T00:34:24.264Z,7.62
2018-08-19T00:34:36.708Z,7.62
2018-08-19T00:34:49.127Z,7.62
2018-08-19T00:35:01.546Z,7.62
2018-08-19T00:35:13.964Z,7.62
2018-08-19T00:35:26.383Z,7.62
2018-08-19T00:35:38.794Z,7.9
2018-08-19T00:35:51.214Z,7.9
2018-08-19T00:36:03.624Z,7.9
2018-08-19T00:36:16.022Z,7.9
2018-08-19T00:36:28.447Z,7.9
2018-08-19T00:36:40.913Z,7.9
2018-08-19T00:36:53.313Z,7.9
2018-08-19T00:37:05.784Z,7.9
2018-08-19T00:37:18.214Z,7.9
2018-08-19T00:37:30.659Z,7.9
2018-08-19T00:37:43.125Z,7.9
2018-08-19T00:37:55.534Z,7.9
2018-08-19T00:38:07.970Z,7.9
2018-08-19T00:38:20.400Z,7.9
2018-08-19T00:38:32.823Z,7.9
2018-08-19T00:38:45.330Z,7.9
2018-08-19T00:38:57.769Z,7.9
2018-08-19T00:39:10.198Z,7.9
2018-08-19T00:39:22.642Z,7.9
2018-08-19T00:39:35.077Z,7.9
2018-08-19T00:39:47.491Z,7.9
2018-08-19T00:39:59.903Z,7.9
2018-08-19T00:40:12.646Z,7.9
2018-08-19T00:40:25.047Z,7.9
2018-08-19T00:40:37.456Z,7.9
2018-08-19T00:40:49.900Z,7.9
2018-08-19T00:41:02.305Z,7.9
2018-08-19T00:41:14.723Z,7.9
2018-08-19T00:41:27.194Z,7.9
2018-08-19T00:41:39.617Z,7.9
2018-08-19T00:41:52.035Z,7.9
2018-08-19T00:42:04.471Z,7.9
2018-08-19T00:42:17.171Z,7.9
2018-08-19T00:42:29.579Z,7.9
2018-08-19T00:42:42.003Z,7.9
2018-08-19T00:42:54.430Z,7.9
2018-08-19T00:43:06.844Z,7.9
2018-08-19T00:43:19.256Z,7.9
2018-08-19T00:43:31.672Z,7.9
2018-08-19T00:43:44.082Z,7.9
2018-08-19T00:43:56.489Z,7.9
2018-08-19T00:44:09.046Z,7.9
2018-08-19T00:44:21.454Z,7.9
2018-08-19T00:44:33.870Z,7.9
2018-08-19T00:44:46.271Z,7.9
2018-08-19T00:44:58.678Z,7.9
2018-08-19T00:45:11.095Z,7.9
2018-08-19T00:45:23.529Z,7.9
2018-08-19T00:45:35.939Z,5.95
2018-08-19T00:45:48.340Z,5.95
2018-08-19T00:46:00.815Z,5.95
2018-08-19T00:46:13.221Z,5.95
2018-08-19T00:46:25.646Z,5.95
2018-08-19T00:46:38.073Z,5.95
2018-08-19T00:46:50.501Z,5.95
2018-08-19T00:47:02.909Z,5.95
2018-08-19T00:47:15.321Z,5.95
2018-08-19T00:47:27.735Z,5.95
2018-08-19T00:47:40.153Z,5.95
2018-08-19T00:47:52.562Z,5.95
2018-08-19T00:48:04.971Z,5.95
2018-08-19T00:48:17.375Z,5.95
2018-08-19T00:48:29.785Z,5.95
2018-08-19T00:48:42.202Z,5.95
2018-08-19T00:48:54.624Z,5.95
2018-08-19T00:49:07.164Z,5.95
2018-08-19T00:49:19.594Z,5.95
2018-08-19T00:49:32.004Z,5.95
2018-08-19T00:49:44.452Z,5.95
2018-08-19T00:49:56.874Z,5.95
2018-08-19T00:50:09.320Z,5.95
2018-08-19T00:50:21.750Z,5.95
2018-08-19T00:50:34.188Z,5.95
2018-08-19T00:50:46.591Z,5.95
2018-08-19T00:50:58.996Z,5.95
2018-08-19T00:51:11.425Z,5.95
2018-08-19T00:51:23.881Z,5.95
2018-08-19T00:51:36.309Z,5.95
2018-08-19T00:51:48.733Z,5.95
2018-08-19T00:52:01.347Z,5.95
2018-08-19T00:52:13.758Z,5.95
2018-08-19T00:52:26.172Z,5.95
2018-08-19T00:52:38.595Z,5.95
2018-08-19T00:52:50.992Z,5.95
2018-08-19T00:53:03.437Z,5.95
2018-08-19T00:53:15.845Z,5.95
2018-08-19T00:53:28.270Z,5.95
2018-08-19T00:53:40.698Z,5.95
2018-08-19T00:53:53.107Z,5.95
2018-08-19T00:54:05.667Z,5.95
2018-08-19T00:54:18.077Z,5.95
2018-08-19T00:54:30.514Z,5.95
2018-08-19T00:54:42.933Z,5.95
2018-08-19T00:54:55.337Z,5.95
2018-08-19T00:55:07.838Z,5.95
2018-08-19T00:55:20.586Z,5.95
2018-08-19T00:55:33.058Z,5.95
2018-08-19T00:55:45.482Z,9.41
2018-08-19T00:55:57.899Z,9.41
2018-08-19T00:56:10.297Z,9.41
2018-08-19T00:56:22.713Z,9.41
2018-08-19T00:56:35.135Z,9.41
2018-08-19T00:56:47.553Z,9.41
2018-08-19T00:56:59.975Z,9.41
2018-08-19T00:57:12.388Z,9.41
2018-08-19T00:57:24.854Z,9.41
2018-08-19T00:57:37.258Z,9.41
2018-08-19T00:57:49.674Z,9.41
2018-08-19T00:58:02.093Z,9.41
2018-08-19T00:58:14.507Z,9.41
2018-08-19T00:58:26.941Z,9.41
2018-08-19T00:58:39.379Z,9.41
2018-08-19T00:58:51.799Z,9.41
2018-08-19T00:59:04.234Z,9.41
2018-08-19T00:59:16.630Z,9.41
2018-08-19T00:59:29.054Z,9.41
2018-08-19T00:59:41.479Z,9.41
2018-08-19T00:59:53.931Z,9.41
2018-08-19T01:00:06.378Z,9.41
2018-08-19T01:00:18.847Z,9.41
2018-08-19T01:00:31.356Z,9.41
2018-08-19T01:00:43.798Z,9.41
2018-08-19T01:00:56.249Z,9.41
2018-08-19T01:01:08.681Z,9.41
2018-08-19T01:01:21.107Z,9.41
2018-08-19T01:01:33.524Z,9.41
2018-08-19T01:01:45.953Z,9.41
2018-08-19T01:01:58.368Z,9.41
2018-08-19T01:02:10.790Z,9.41
2018-08-19T01:02:23.200Z,9.41
2018-08-19T01:02:35.892Z,9.41
2018-08-19T01:02:48.331Z,9.41
2018-08-19T01:03:00.776Z,9.41
2018-08-19T01:03:13.197Z,9.41
2018-08-19T01:03:25.622Z,9.41
2018-08-19T01:03:38.062Z,9.41
2018-08-19T01:03:50.491Z,9.41
2018-08-19T01:04:02.921Z,9.41
2018-08-19T01:04:15.353Z,9.41
2018-08-19T01:04:27.811Z,9.41
2018-08-19T01:04:40.225Z,9.41
2018-08-19T01:04:52.644Z,9.41
2018-08-19T01:05:05.052Z,9.41
2018-08-19T01:05:17.476Z,9.41
2018-08-19T01:05:29.897Z,9.41
2018-08-19T01:05:42.318Z,6.37
2018-08-19T01:05:54.753Z,6.37
2018-08-19T01:06:07.195Z,6.37
2018-08-19T01:06:19.613Z,6.37
2018-08-19T01:06:32.050Z,6.37
2018-08-19T01:06:44.479Z,6.37
2018-08-19T01:06:56.899Z,6.37
2018-08-19T01:07:09.302Z,6.37
2018-08-19T01:07:21.744Z,6.37
2018-08-19T01:07:34.154Z,6.37
2018-08-19T01:07:46.590Z,6.37
2018-08-19T01:07:59.027Z,6.37
2018-08-19T01:08:11.429Z,6.37
2018-08-19T01:08:23.840Z,6.37
2018-08-19T01:08:36.291Z,6.37
2018-08-19T01:08:48.711Z,6.37
2018-08-19T01:09:01.148Z,6.37
2018-08-19T01:09:13.557Z,6.37
2018-08-19T01:09:25.984Z,6.37
2018-08-19T01:09:38.429Z,6.37
2018-08-19T01:09:50.853Z,6.37
2018-08-19T01:10:03.308Z,6.37
2018-08-19T01:10:15.709Z,6.37
2018-08-19T01:10:28.145Z,6.37
2018-08-19T01:10:40.579Z,6.37
2018-08-19T01:10:53.001Z,6.37
2018-08-19T01:11:05.479Z,6.37
2018-08-19T01:11:17.883Z,6.37
2018-08-19T01:11:30.309Z,6.37
2018-08-19T01:11:42.739Z,6.37
2018-08-19T01:11:55.169Z,6.37
2018-08-19T01:12:07.600Z,6.37
2018-08-19T01:12:20.028Z,6.37
2018-08-19T01:12:32.495Z,6.37
2018-08-19T01:12:44.932Z,6.37
2018-08-19T01:12:57.340Z,6.37
2018-08-19T01:13:09.742Z,6.37
2018-08-19T01:13:22.159Z,6.37
2018-08-19T01:13:34.566Z,6.37
2018-08-19T01:13:46.992Z,6.37
2018-08-19T01:13:59.416Z,6.37
2018-08-19T01:14:11.848Z,6.37
2018-08-19T01:14:24.237Z,6.37
2018-08-19T01:14:36.662Z,6.37
2018-08-19T01:14:49.081Z,6.37
2018-08-19T01:15:01.519Z,6.37
2018-08-19T01:15:13.993Z,6.37
2018-08-19T01:15:26.433Z,6.37
2018-08-19T01:15:38.855Z,6.85
2018-08-19T01:15:51.319Z,6.85
2018-08-19T01:16:03.747Z,6.85
2018-08-19T01:16:16.174Z,6.85
2018-08-19T01:16:28.619Z,6.85
2018-08-19T01:16:41.047Z,6.85
2018-08-19T01:16:53.491Z,6.85
2018-08-19T01:17:05.904Z,6.85
2018-08-19T01:17:18.324Z,6.85
2018-08-19T01:17:30.724Z,6.85
2018-08-19T01:17:43.221Z,6.85
2018-08-19T01:17:55.785Z,6.85
2018-08-19T01:18:08.195Z,6.85
2018-08-19T01:18:20.616Z,6.85
2018-08-19T01:18:33.019Z,6.85
2018-08-19T01:18:45.443Z,6.85
2018-08-19T01:18:57.862Z,6.85
2018-08-19T01:19:10.294Z,6.85
2018-08-19T01:19:22.699Z,6.85
2018-08-19T01:19:35.175Z,6.85
2018-08-19T01:19:47.573Z,6.85
2018-08-19T01:19:59.970Z,6.85
2018-08-19T01:20:12.398Z,6.85
2018-08-19T01:20:24.802Z,6.85
2018-08-19T01:20:37.436Z,6.85
2018-08-19T01:20:50.142Z,6.85
2018-08-19T01:21:02.543Z,6.85
2018-08-19T01:21:14.954Z,6.85
2018-08-19T01:21:27.386Z,6.85
2018-08-19T01:21:39.801Z,6.85
2018-08-19T01:21:52.204Z,6.85
2018-08-19T01:22:04.641Z,6.85
2018-08-19T01:22:17.111Z,6.85
2018-08-19T01:22:29.539Z,6.85
2018-08-19T01:22:41.956Z,6.85
2018-08-19T01:22:54.501Z,6.85
2018-08-19T01:23:07.066Z,6.85
2018-08-19T01:23:19.524Z,6.85
2018-08-19T01:23:31.933Z,6.85
2018-08-19T01:23:44.373Z,6.85
2018-08-19T01:23:56.788Z,6.85
2018-08-19T01:24:09.265Z,6.85
2018-08-19T01:24:21.674Z,6.85
2018-08-19T01:24:34.104Z,6.85
2018-08-19T01:24:46.531Z,6.85
2018-08-19T01:24:58.947Z,6.85
2018-08-19T01:25:11.353Z,6.85
2018-08-19T01:25:23.782Z,6.85
2018-08-19T01:25:36.195Z,6.85
2018-08-19T01:25:48.612Z,11.18
2018-08-19T01:26:01.022Z,11.18
2018-08-19T01:26:13.431Z,11.18
2018-08-19T01:26:25.853Z,11.18
2018-08-19T01:26:38.450Z,11.18
2018-08-19T01:26:50.867Z,11.18
2018-08-19T01:27:03.300Z,11.18
2018-08-19T01:27:15.734Z,11.18
2018-08-19T01:27:28.262Z,11.18
2018-08-19T01:27:40.680Z,11.18
2018-08-19T01:27:53.100Z,11.18
2018-08-19T01:28:05.544Z,11.18
2018-08-19T01:28:17.950Z,11.18
2018-08-19T01:28:30.391Z,11.18
2018-08-19T01:28:42.802Z,11.18
2018-08-19T01:28:55.209Z,11.18
2018-08-19T01:29:07.642Z,11.18
2018-08-19T01:29:20.068Z,11.18
2018-08-19T01:29:32.488Z,11.18
2018-08-19T01:29:44.930Z,11.18
2018-08-19T01:29:57.359Z,11.18
2018-08-19T01:30:09.768Z,11.18
2018-08-19T01:30:22.204Z,11.18
2018-08-19T01:30:34.633Z,11.18
2018-08-19T01:30:47.059Z,11.18
2018-08-19T01:30:59.479Z,11.18
2018-08-19T01:31:11.886Z,11.18
2018-08-19T01:31:24.300Z,11.18
2018-08-19T01:31:36.711Z,11.18
2018-08-19T01:31:49.120Z,11.18
2018-08-19T01:32:01.531Z,11.18
2018-08-19T01:32:13.964Z,11.18
2018-08-19T01:32:26.391Z,11.18
2018-08-19T01:32:38.834Z,11.18
2018-08-19T01:32:51.301Z,11.18
2018-08-19T01:33:03.726Z,11.18
2018-08-19T01:33:16.133Z,11.18
2018-08-19T01:33:28.545Z,11.18
2018-08-19T01:33:40.955Z,11.18
2018-08-19T01:33:53.401Z,11.18
2018-08-19T01:34:05.819Z,11.18
2018-08-19T01:34:18.243Z,11.18
2018-08-19T01:34:30.663Z,11.18
2018-08-19T01:34:43.102Z,11.18
2018-08-19T01:34:55.522Z,11.18
2018-08-19T01:35:07.950Z,11.18
2018-08-19T01:35:20.411Z,11.18
2018-08-19T01:35:32.826Z,11.18
2018-08-19T01:35:45.247Z,7.66
2018-08-19T01:35:57.652Z,7.66
2018-08-19T01:36:10.134Z,7.66
2018-08-19T01:36:22.557Z,7.66
2018-08-19T01:36:35.019Z,7.66
2018-08-19T01:36:47.505Z,7.66
2018-08-19T01:36:59.925Z,7.66
2018-08-19T01:37:12.350Z,7.66
2018-08-19T01:37:24.836Z,7.66
2018-08-19T01:37:37.284Z,7.66
2018-08-19T01:37:49.733Z,7.66
2018-08-19T01:38:02.148Z,7.66
2018-08-19T01:38:14.584Z,7.66
2018-08-19T01:38:27.000Z,7.66
2018-08-19T01:38:39.483Z,7.66
2018-08-19T01:38:51.881Z,7.66
2018-08-19T01:39:04.318Z,7.66
2018-08-19T01:39:16.783Z,7.66
2018-08-19T01:39:29.210Z,7.66
2018-08-19T01:39:41.641Z,7.66
2018-08-19T01:39:54.049Z,7.66
2018-08-19T01:40:06.475Z,7.66
2018-08-19T01:40:19.193Z,7.66
2018-08-19T01:40:31.611Z,7.66
2018-08-19T01:40:44.032Z,7.66
2018-08-19T01:40:56.503Z,7.66
2018-08-19T01:41:08.938Z,7.66
2018-08-19T01:41:21.376Z,7.66
2018-08-19T01:41:33.786Z,7.66
2018-08-19T01:41:46.204Z,7.66
2018-08-19T01:41:58.780Z,7.66
2018-08-19T01:42:11.203Z,7.66
2018-08-19T01:42:23.781Z,7.66
2018-08-19T01:42:36.190Z,7.66
2018-08-19T01:42:48.621Z,7.66
2018-08-19T01:43:01.068Z,7.66
2018-08-19T01:43:13.484Z,7.66
2018-08-19T01:43:25.899Z,7.66
2018-08-19T01:43:38.311Z,7.66
2018-08-19T01:43:50.756Z,7.66
2018-08-19T01:44:03.181Z,7.66
2018-08-19T01:44:15.603Z,7.66
2018-08-19T01:44:28.019Z,7.66
2018-08-19T01:44:40.673Z,7.66
2018-08-19T01:44:53.089Z,7.66
2018-08-19T01:45:05.505Z,7.66
2018-08-19T01:45:17.921Z,7.66
2018-08-19T01:45:30.330Z,7.66
2018-08-19T01:45:42.748Z,7.16
2018-08-19T01:45:55.170Z,7.16
2018-08-19T01:46:07.738Z,7.16
2018-08-19T01:46:20.171Z,7.16
2018-08-19T01:46:32.615Z,7.16
2018-08-19T01:46:45.103Z,7.16
2018-08-19T01:46:57.529Z,7.16
2018-08-19T01:47:09.955Z,7.16
2018-08-19T01:47:22.390Z,7.16
2018-08-19T01:47:34.809Z,7.16
2018-08-19T01:47:47.248Z,7.16
2018-08-19T01:47:59.657Z,7.16
2018-08-19T01:48:12.066Z,7.16
2018-08-19T01:48:24.471Z,7.16
2018-08-19T01:48:36.887Z,7.16
2018-08-19T01:48:49.322Z,7.16
2018-08-19T01:49:01.885Z,7.16
2018-08-19T01:49:14.303Z,7.16
2018-08-19T01:49:26.718Z,7.16
2018-08-19T01:49:39.144Z,7.16
2018-08-19T01:49:51.559Z,7.16
2018-08-19T01:50:03.982Z,7.16
2018-08-19T01:50:16.398Z,7.16
2018-08-19T01:50:28.808Z,7.16
2018-08-19T01:50:41.216Z,7.16
2018-08-19T01:50:53.642Z,7.16
2018-08-19T01:51:06.057Z,7.16
2018-08-19T01:51:18.493Z,7.16
2018-08-19T01:51:30.897Z,7.16
2018-08-19T01:51:43.308Z,7.16
2018-08-19T01:51:55.862Z,7.16
2018-08-19T01:52:08.292Z,7.16
2018-08-19T01:52:20.707Z,7.16
2018-08-19T01:52:33.124Z,7.16
2018-08-19T01:52:45.586Z,7.16
2018-08-19T01:52:58.023Z,7.16
2018-08-19T01:53:10.503Z,7.16
2018-08-19T01:53:22.920Z,7.16
2018-08-19T01:53:35.353Z,7.16
2018-08-19T01:53:47.777Z,7.16
2018-08-19T01:54:00.426Z,7.16
2018-08-19T01:54:12.855Z,7.16
2018-08-19T01:54:25.272Z,7.16
2018-08-19T01:54:37.715Z,7.16
2018-08-19T01:54:50.178Z,7.16
2018-08-19T01:55:02.661Z,7.16
2018-08-19T01:55:15.072Z,7.16
2018-08-19T01:55:27.498Z,7.16
2018-08-19T01:55:39.913Z,7.2
2018-08-19T01:55:52.345Z,7.2
2018-08-19T01:56:04.828Z,7.2
2018-08-19T01:56:17.246Z,7.2
2018-08-19T01:56:29.668Z,7.2
2018-08-19T01:56:42.066Z,7.2
2018-08-19T01:56:54.489Z,7.2
2018-08-19T01:57:06.914Z,7.2
2018-08-19T01:57:19.324Z,7.2
2018-08-19T01:57:31.740Z,7.2
2018-08-19T01:57:44.178Z,7.2
2018-08-19T01:57:56.584Z,7.2
2018-08-19T01:58:08.996Z,7.2
2018-08-19T01:58:21.410Z,7.2
2018-08-19T01:58:33.831Z,7.2
2018-08-19T01:58:46.316Z,7.2
2018-08-19T01:58:58.738Z,7.2
2018-08-19T01:59:11.192Z,7.2
2018-08-19T01:59:23.606Z,7.2
2018-08-19T01:59:36.028Z,7.2
2018-08-19T01:59:48.427Z,7.2
2018-08-19T02:00:00.835Z,7.2
2018-08-19T02:00:13.325Z,7.2
2018-08-19T02:00:25.766Z,7.2
2018-08-19T02:00:38.206Z,7.2
2018-08-19T02:00:50.652Z,7.2
2018-08-19T02:01:03.076Z,7.2
2018-08-19T02:01:15.506Z,7.2
2018-08-19T02:01:27.928Z,7.2
2018-08-19T02:01:40.346Z,7.2
2018-08-19T02:01:52.772Z,7.2
2018-08-19T02:02:05.234Z,7.2
2018-08-19T02:02:17.659Z,7.2
2018-08-19T02:02:30.233Z,7.2
2018-08-19T02:02:42.933Z,7.2
2018-08-19T02:02:55.349Z,7.2
2018-08-19T02:03:07.811Z,7.2
2018-08-19T02:03:20.230Z,7.2
2018-08-19T02:03:32.669Z,7.2
2018-08-19T02:03:45.087Z,7.2
2018-08-19T02:03:57.504Z,7.2
2018-08-19T02:04:09.927Z,7.2
2018-08-19T02:04:22.343Z,7.2
2018-08-19T02:04:34.764Z,7.2
2018-08-19T02:04:47.195Z,7.2
2018-08-19T02:04:59.629Z,7.2
2018-08-19T02:05:12.050Z,7.2
2018-08-19T02:05:24.472Z,7.2
2018-08-19T02:05:36.885Z,7.2
2018-08-19T02:05:49.291Z,8.22
2018-08-19T02:06:01.705Z,8.22
2018-08-19T02:06:14.148Z,8.22
2018-08-19T02:06:26.570Z,8.22
2018-08-19T02:06:38.991Z,8.22
2018-08-19T02:06:51.411Z,8.22
2018-08-19T02:07:03.850Z,8.22
2018-08-19T02:07:16.272Z,8.22
2018-08-19T02:07:28.674Z,8.22
2018-08-19T02:07:41.152Z,8.22
2018-08-19T02:07:53.582Z,8.22
2018-08-19T02:08:06.031Z,8.22
2018-08-19T02:08:18.439Z,8.22
2018-08-19T02:08:30.855Z,8.22
2018-08-19T02:08:43.280Z,8.22
2018-08-19T02:08:55.714Z,8.22
2018-08-19T02:09:08.125Z,8.22
2018-08-19T02:09:20.552Z,8.22
2018-08-19T02:09:32.975Z,8.22
2018-08-19T02:09:45.402Z,8.22
2018-08-19T02:09:57.818Z,8.22
2018-08-19T02:10:10.309Z,8.22
2018-08-19T02:10:22.722Z,8.22
2018-08-19T02:10:35.133Z,8.22
2018-08-19T02:10:47.542Z,8.22
2018-08-19T02:10:59.972Z,8.22
2018-08-19T02:11:12.380Z,8.22
2018-08-19T02:11:24.803Z,8.22
2018-08-19T02:11:37.223Z,8.22
2018-08-19T02:11:49.657Z,8.22
2018-08-19T02:12:02.070Z,8.22
2018-08-19T02:12:14.489Z,8.22
2018-08-19T02:12:26.899Z,8.22
2018-08-19T02:12:39.338Z,8.22
2018-08-19T02:12:51.759Z,8.22
2018-08-19T02:13:04.176Z,8.22
2018-08-19T02:13:16.592Z,8.22
2018-08-19T02:13:29.130Z,8.22
2018-08-19T02:13:41.536Z,8.22
2018-08-19T02:13:53.983Z,8.22
2018-08-19T02:14:06.389Z,8.22
2018-08-19T02:14:18.807Z,8.22
2018-08-19T02:14:31.272Z,8.22
2018-08-19T02:14:43.691Z,8.22
2018-08-19T02:14:56.111Z,8.22
2018-08-19T02:15:08.522Z,8.22
2018-08-19T02:15:20.937Z,8.22
2018-08-19T02:15:33.367Z,8.22
2018-08-19T02:15:45.783Z,7.1
2018-08-19T02:15:58.249Z,7.1
2018-08-19T02:16:10.648Z,7.1
2018-08-19T02:16:23.104Z,7.1
2018-08-19T02:16:35.528Z,7.1
2018-08-19T02:16:47.990Z,7.1
2018-08-19T02:17:00.420Z,7.1
2018-08-19T02:17:12.818Z,7.1
2018-08-19T02:17:25.235Z,7.1
2018-08-19T02:17:37.649Z,7.1
2018-08-19T02:17:50.237Z,7.1
2018-08-19T02:18:02.682Z,7.1
2018-08-19T02:18:15.126Z,7.1
2018-08-19T02:18:27.683Z,7.1
2018-08-19T02:18:40.096Z,7.1
2018-08-19T02:18:52.532Z,7.1
2018-08-19T02:19:04.962Z,7.1
2018-08-19T02:19:17.393Z,7.1
2018-08-19T02:19:29.820Z,7.1
2018-08-19T02:19:42.229Z,7.1
2018-08-19T02:19:54.648Z,7.1
2018-08-19T02:20:07.072Z,7.1
2018-08-19T02:20:19.504Z,7.1
2018-08-19T02:20:32.092Z,7.1
2018-08-19T02:20:45.541Z,7.1
2018-08-19T02:20:58.855Z,7.1
2018-08-19T02:21:11.289Z,7.1
2018-08-19T02:21:23.893Z,7.1
2018-08-19T02:21:36.317Z,7.1
2018-08-19T02:21:48.747Z,7.1
2018-08-19T02:22:01.176Z,7.1
2018-08-19T02:22:13.585Z,7.1
2018-08-19T02:22:26.064Z,7.1
2018-08-19T02:22:38.484Z,7.1
2018-08-19T02:22:50.889Z,7.1
2018-08-19T02:23:03.471Z,7.1
2018-08-19T02:23:15.902Z,7.1
2018-08-19T02:23:28.314Z,7.1
2018-08-19T02:23:40.722Z,7.1
2018-08-19T02:23:53.133Z,7.1
2018-08-19T02:24:05.560Z,7.1
2018-08-19T02:24:17.987Z,7.1
2018-08-19T02:24:30.381Z,7.1
2018-08-19T02:24:42.802Z,7.1
2018-08-19T02:24:55.221Z,7.1
2018-08-19T02:25:07.661Z,7.1
2018-08-19T02:25:20.072Z,7.1
2018-08-19T02:25:32.485Z,7.1
2018-08-19T02:25:44.932Z,6.51
2018-08-19T02:25:57.340Z,6.51
2018-08-19T02:26:09.735Z,6.51
2018-08-19T02:26:22.151Z,6.51
2018-08-19T02:26:34.623Z,6.51
2018-08-19T02:26:47.248Z,6.51
2018-08-19T02:26:59.684Z,6.51
2018-08-19T02:27:12.099Z,6.51
2018-08-19T02:27:24.511Z,6.51
2018-08-19T02:27:37.076Z,6.51
2018-08-19T02:27:49.495Z,6.51
2018-08-19T02:28:01.954Z,6.51
2018-08-19T02:28:14.363Z,6.51
2018-08-19T02:28:26.785Z,6.51
2018-08-19T02:28:39.195Z,6.51
2018-08-19T02:28:51.609Z,6.51
2018-08-19T02:29:04.029Z,6.51
2018-08-19T02:29:16.432Z,6.51
2018-08-19T02:29:28.831Z,6.51
2018-08-19T02:29:41.276Z,6.51
2018-08-19T02:29:53.683Z,6.51
2018-08-19T02:30:06.120Z,6.51
2018-08-19T02:30:18.553Z,6.51
2018-08-19T02:30:31.013Z,6.51
2018-08-19T02:30:43.442Z,6.51
2018-08-19T02:30:55.879Z,6.51
2018-08-19T02:31:08.303Z,6.51
2018-08-19T02:31:20.724Z,6.51
2018-08-19T02:31:33.139Z,6.51
2018-08-19T02:31:45.654Z,6.51
2018-08-19T02:31:58.112Z,6.51
2018-08-19T02:32:10.577Z,6.51
2018-08-19T02:32:23.010Z,6.51
2018-08-19T02:32:35.436Z,6.51
2018-08-19T02:32:47.848Z,6.51
2018-08-19T02:33:00.265Z,6.51
2018-08-19T02:33:12.695Z,6.51
2018-08-19T02:33:25.121Z,6.51
2018-08-19T02:33:37.532Z,6.51
2018-08-19T02:33:49.957Z,6.51
2018-08-19T02:34:02.396Z,6.51
2018-08-19T02:34:14.815Z,6.51
2018-08-19T02:34:27.257Z,6.51
2018-08-19T02:34:39.722Z,6.51
2018-08-19T02:34:52.137Z,6.51
2018-08-19T02:35:04.575Z,6.51
2018-08-19T02:35:16.992Z,6.51
2018-08-19T02:35:29.435Z,6.51
2018-08-19T02:35:41.855Z,3.78
2018-08-19T02:35:54.313Z,3.78
2018-08-19T02:36:06.760Z,3.78
2018-08-19T02:36:19.212Z,3.78
2018-08-19T02:36:31.656Z,3.78
2018-08-19T02:36:44.126Z,3.78
2018-08-19T02:36:56.561Z,3.78
2018-08-19T02:37:08.999Z,3.78
2018-08-19T02:37:21.453Z,3.78
2018-08-19T02:37:33.882Z,3.78
2018-08-19T02:37:46.316Z,3.78
2018-08-19T02:37:58.776Z,3.78
2018-08-19T02:38:11.204Z,3.78
2018-08-19T02:38:23.655Z,3.78
2018-08-19T02:38:36.084Z,3.78
2018-08-19T02:38:48.585Z,3.78
2018-08-19T02:39:01.040Z,3.78
2018-08-19T02:39:13.481Z,3.78
2018-08-19T02:39:25.913Z,3.78
2018-08-19T02:39:38.367Z,3.78
2018-08-19T02:39:50.794Z,3.78
2018-08-19T02:40:03.219Z,3.78
2018-08-19T02:40:15.743Z,3.78
2018-08-19T02:40:28.166Z,3.78
2018-08-19T02:40:40.583Z,3.78
2018-08-19T02:40:52.998Z,3.78
2018-08-19T02:41:05.429Z,3.78
2018-08-19T02:41:17.875Z,3.78
2018-08-19T02:41:30.323Z,3.78
2018-08-19T02:41:42.753Z,3.78
2018-08-19T02:41:55.171Z,3.78
2018-08-19T02:42:07.605Z,3.78
2018-08-19T02:42:20.224Z,3.78
2018-08-19T02:42:32.686Z,3.78
2018-08-19T02:42:45.087Z,3.78
2018-08-19T02:42:57.519Z,3.78
2018-08-19T02:43:10.009Z,3.78
2018-08-19T02:43:22.437Z,3.78
2018-08-19T02:43:34.873Z,3.78
2018-08-19T02:43:47.294Z,3.78
2018-08-19T02:43:59.722Z,3.78
2018-08-19T02:44:12.127Z,3.78
2018-08-19T02:44:24.557Z,3.78
2018-08-19T02:44:37.001Z,3.78
2018-08-19T02:44:49.415Z,3.78
2018-08-19T02:45:01.915Z,3.78
2018-08-19T02:45:14.741Z,3.78
2018-08-19T02:45:27.161Z,3.78
2018-08-19T02:45:39.604Z,3.78
2018-08-19T02:45:52.031Z,6.45
2018-08-19T02:46:04.570Z,6.45
2018-08-19T02:46:16.987Z,6.45