createdAt,value
2023-10-14T00:00:43.631Z,997.62
2023-10-14T00:01:49.785Z,997.5
2023-10-14T00:02:55.869Z,997.58
2023-10-14T00:05:08.171Z,997.49
2023-10-14T00:06:14.252Z,997.39
2023-10-14T00:07:20.441Z,997.42
2023-10-14T00:08:26.612Z,997.49
2023-10-14T00:11:45.042Z,997.51
2023-10-14T00:13:02.508Z,997.5
2023-10-14T00:14:20.025Z,997.47
2023-10-14T00:15:48.723Z,997.43
2023-10-14T00:16:54.814Z,997.41
2023-10-14T00:18:12.268Z,997.38
2023-10-14T00:19:29.724Z,997.32
2023-10-14T00:21:53.324Z,997.24
2023-10-14T00:24:05.562Z,997.36
2023-10-14T00:25:11.796Z,997.33
2023-10-14T00:26:17.888Z,997.3
2023-10-14T00:27:24.021Z,997.28
2023-10-14T00:28:30.170Z,997.34
2023-10-14T00:29:36.294Z,997.26
2023-10-14T00:30:42.432Z,997.23
2023-10-14T00:31:48.659Z,997.25
2023-10-14T00:33:06.009Z,997.19
2023-10-14T00:34:23.468Z,997.16
2023-10-14T00:35:52.271Z,997.14
2023-10-14T00:37:09.921Z,997.08
2023-10-14T00:38:27.109Z,997.1
2023-10-14T00:39:44.566Z,997.04
2023-10-14T00:41:02.007Z,997.03
2023-10-14T00:44:20.389Z,997.08
2023-10-14T00:45:26.528Z,997.06
2023-10-14T00:46:32.798Z,997.06
2023-10-14T00:47:38.856Z,997.05
2023-10-14T00:48:45.039Z,997.03
2023-10-14T00:49:51.143Z,997.03
2023-10-14T00:52:03.509Z,997.01
2023-10-14T00:53:09.564Z,996.97
2023-10-14T00:54:26.984Z,996.92
2023-10-14T00:55:44.448Z,996.89
2023-10-14T00:57:01.861Z,996.88
2023-10-14T00:58:19.328Z,996.81
2023-10-14T00:59:36.819Z,996.81
2023-10-14T01:01:05.541Z,996.82
2023-10-14T01:02:22.948Z,996.79
2023-10-14T01:03:51.707Z,996.79
2023-10-14T01:05:09.142Z,996.81
2023-10-14T01:06:37.954Z,996.67
2023-10-14T01:08:06.630Z,996.68
2023-10-14T01:09:35.534Z,996.68
2023-10-14T01:11:15.360Z,996.61
2023-10-14T01:12:21.594Z,996.67
2023-10-14T01:13:50.315Z,996.58
2023-10-14T01:14:56.485Z,996.52
2023-10-14T01:17:32.005Z,996.39
2023-10-14T01:18:48.839Z,996.27
2023-10-14T01:20:06.247Z,996.21
2023-10-14T01:21:46.331Z,996.17
2023-10-14T01:23:03.753Z,996.08
2023-10-14T01:24:32.532Z,996.09
2023-10-14T01:25:49.852Z,996.02
2023-10-14T01:27:07.383Z,995.85
2023-10-14T01:28:24.827Z,995.94
2023-10-14T01:29:42.285Z,995.79
2023-10-14T01:30:59.792Z,995.65
2023-10-14T01:32:17.197Z,995.68
2023-10-14T01:36:53.067Z,996
2023-10-14T01:37:59.231Z,996.05
2023-10-14T01:40:11.548Z,995.94
2023-10-14T01:41:17.609Z,995.98
2023-10-14T01:43:29.891Z,995.97
2023-10-14T01:44:35.983Z,995.97
2023-10-14T01:45:42.340Z,995.93
2023-10-14T01:46:48.437Z,995.95
2023-10-14T01:47:54.485Z,995.91
2023-10-14T01:49:00.696Z,995.88
2023-10-14T01:50:06.823Z,995.87
2023-10-14T01:51:24.205Z,995.9
2023-10-14T01:52:41.666Z,995.72
2023-10-14T01:53:59.361Z,995.65
2023-10-14T01:55:16.609Z,995.58
2023-10-14T01:56:34.006Z,995.58
2023-10-14T01:57:51.453Z,995.56
2023-10-14T01:58:57.572Z,995.59
2023-10-14T02:00:03.720Z,995.38
2023-10-14T02:01:09.924Z,995.35
2023-10-14T02:03:22.357Z,995.33
2023-10-14T02:04:28.694Z,995.33
2023-10-14T02:05:34.667Z,995.29
2023-10-14T02:06:40.621Z,995.14
2023-10-14T02:07:46.741Z,995.05
2023-10-14T02:08:52.980Z,995.02
2023-10-14T02:09:59.111Z,995.05
2023-10-14T02:11:05.160Z,995.08
2023-10-14T02:12:11.319Z,995.09
2023-10-14T02:14:23.602Z,995.1
2023-10-14T02:15:52.418Z,995.12
2023-10-14T02:18:15.929Z,995.23
2023-10-14T02:19:33.409Z,995.18
2023-10-14T02:21:02.153Z,995.21
2023-10-14T02:22:08.318Z,995.2
2023-10-14T02:23:25.742Z,995.17
2023-10-14T02:25:05.780Z,995.22
2023-10-14T02:26:23.235Z,995.19
2023-10-14T02:27:52.009Z,995.11
2023-10-14T02:29:20.776Z,995.13
2023-10-14T02:30:49.525Z,995.1
2023-10-14T02:32:06.970Z,995.17
2023-10-14T02:33:24.336Z,995.18
2023-10-14T02:34:53.142Z,995.22
2023-10-14T02:37:16.756Z,995.15
2023-10-14T02:38:34.206Z,995.21
2023-10-14T02:39:51.958Z,995.17
2023-10-14T02:41:09.060Z,995.14
2023-10-14T02:43:43.979Z,995.14
2023-10-14T02:45:01.332Z,995.1
2023-10-14T02:46:19.034Z,994.99
2023-10-14T02:47:36.351Z,994.99
2023-10-14T02:48:53.826Z,995.05
2023-10-14T02:50:11.220Z,995.04
2023-10-14T02:51:28.666Z,995.04
2023-10-14T02:52:57.450Z,995.09
2023-10-14T02:54:03.624Z,995.13
2023-10-14T02:55:21.150Z,995.09
2023-10-14T02:56:49.781Z,995.03
2023-10-14T02:58:07.243Z,995.09
2023-10-14T02:59:13.364Z,995.08
2023-10-14T03:00:42.187Z,995.09
2023-10-14T03:02:10.891Z,994.98
2023-10-14T03:03:17.171Z,994.95
2023-10-14T03:04:34.440Z,994.97
2023-10-14T03:06:03.209Z,995.06
2023-10-14T03:07:20.665Z,995.03
2023-10-14T03:08:26.805Z,994.97
2023-10-14T03:25:32.292Z,994.92
2023-10-14T03:26:59.037Z,994.84
2023-10-14T03:28:25.923Z,994.85
2023-10-14T03:30:13.246Z,994.88
2023-10-14T03:31:19.655Z,994.85
2023-10-14T03:32:46.318Z,994.76
2023-10-14T03:34:13.135Z,994.81
2023-10-14T03:35:39.970Z,994.73
2023-10-14T03:37:06.767Z,994.72
2023-10-14T03:38:33.533Z,994.74
2023-10-14T03:40:00.425Z,994.66
2023-10-14T03:42:12.778Z,994.6
2023-10-14T03:43:19.071Z,994.64
2023-10-14T03:44:25.198Z,994.61
2023-10-14T03:45:31.495Z,994.57
2023-10-14T03:46:37.769Z,994.63
2023-10-14T03:48:50.258Z,994.64
2023-10-14T03:49:56.477Z,994.67
2023-10-14T03:51:02.709Z,994.76
2023-10-14T03:52:08.960Z,994.55
2023-10-14T03:53:35.653Z,994.5
2023-10-14T03:55:02.577Z,994.47
2023-10-14T03:56:29.360Z,994.48
2023-10-14T03:57:56.151Z,994.45
2023-10-14T03:59:23.672Z,994.45
2023-10-14T04:02:16.591Z,994.47
2023-10-14T04:03:43.436Z,994.53
2023-10-14T04:05:10.212Z,994.43
2023-10-14T04:06:37.019Z,994.47
2023-10-14T04:08:03.854Z,994.48
2023-10-14T04:09:30.670Z,994.34
2023-10-14T04:10:57.449Z,994.42
2023-10-14T04:12:24.244Z,994.35
2023-10-14T04:13:51.037Z,994.3
2023-10-14T04:15:17.871Z,994.31
2023-10-14T04:18:11.508Z,994.25
2023-10-14T04:19:38.328Z,994.36
2023-10-14T04:21:25.677Z,994.28
2023-10-14T04:23:13.037Z,994.27
2023-10-14T04:25:21.211Z,994.23
2023-10-14T04:26:47.761Z,994.27
2023-10-14T04:29:16.297Z,994.34
2023-10-14T04:30:22.528Z,994.33
2023-10-14T04:32:09.929Z,994.35
2023-10-14T04:33:36.684Z,994.31
2023-10-14T04:35:03.495Z,994.29
2023-10-14T04:36:30.286Z,994.26
2023-10-14T04:37:57.091Z,994.22
2023-10-14T04:39:44.509Z,994.22
2023-10-14T04:41:11.331Z,994.35
2023-10-14T04:42:17.561Z,994.29
2023-10-14T04:45:11.079Z,994.69
2023-10-14T04:46:38.107Z,994.88
2023-10-14T04:48:04.875Z,995
2023-10-14T04:49:31.599Z,995.35
2023-10-14T04:50:58.430Z,995.44
2023-10-14T04:52:25.302Z,995.49
2023-10-14T04:53:52.016Z,995.53
2023-10-14T04:55:18.868Z,995.56
2023-10-14T04:56:45.637Z,995.56
2023-10-14T04:58:12.699Z,995.59
2023-10-14T04:59:39.292Z,995.68
2023-10-14T05:01:06.159Z,995.74
2023-10-14T05:02:32.901Z,995.73
2023-10-14T05:03:59.788Z,995.83
2023-10-14T05:05:26.529Z,995.85
2023-10-14T05:06:53.320Z,995.99
2023-10-14T05:08:20.071Z,996.03
2023-10-14T05:09:46.951Z,996.1
2023-10-14T05:10:53.081Z,996.25
2023-10-14T05:11:59.460Z,996.28
2023-10-14T05:13:05.703Z,996.41
2023-10-14T05:14:11.841Z,996.44
2023-10-14T05:15:18.095Z,996.42
2023-10-14T05:17:30.652Z,996.41
2023-10-14T05:18:36.878Z,996.41
2023-10-14T05:19:43.178Z,996.54
2023-10-14T05:20:49.291Z,996.51
2023-10-14T05:21:55.581Z,996.52
2023-10-14T05:23:01.701Z,996.51
2023-10-14T05:24:08.004Z,996.62
2023-10-14T05:25:14.268Z,996.63
2023-10-14T05:26:20.483Z,996.68
2023-10-14T05:27:26.731Z,996.67
2023-10-14T05:28:32.940Z,996.7
2023-10-14T05:29:39.213Z,996.75
2023-10-14T05:30:45.478Z,996.83
2023-10-14T05:31:51.837Z,996.84
2023-10-14T05:32:57.963Z,996.93
2023-10-14T05:34:04.187Z,997.1
2023-10-14T05:35:10.406Z,997.35
2023-10-14T05:36:16.645Z,997.21
2023-10-14T05:38:29.086Z,997.4
2023-10-14T05:39:35.328Z,997.32
2023-10-14T05:40:41.587Z,997.29
2023-10-14T05:41:47.815Z,997.38
2023-10-14T05:42:54.071Z,997.54
2023-10-14T05:44:00.294Z,997.68
2023-10-14T05:45:06.530Z,997.82
2023-10-14T05:46:12.850Z,997.91
2023-10-14T05:47:19.003Z,998.01
2023-10-14T05:48:25.238Z,998.07
2023-10-14T05:49:31.582Z,998.22
2023-10-14T05:50:37.731Z,998.26
2023-10-14T05:51:43.988Z,998.24
2023-10-14T05:52:50.180Z,998.32
2023-10-14T05:53:56.449Z,998.4
2023-10-14T05:55:02.746Z,998.39
2023-10-14T05:56:08.891Z,998.51
2023-10-14T05:57:15.141Z,998.55
2023-10-14T05:58:21.480Z,998.54
2023-10-14T05:59:27.652Z,998.64
2023-10-14T06:01:40.108Z,998.64
2023-10-14T06:02:46.365Z,998.72
2023-10-14T06:03:52.837Z,998.64
2023-10-14T06:04:58.921Z,998.68
2023-10-14T06:06:06.355Z,998.73
2023-10-14T06:07:11.335Z,998.83
2023-10-14T06:08:17.580Z,998.9
2023-10-14T06:09:24.052Z,998.91
2023-10-14T06:10:30.060Z,998.99
2023-10-14T06:11:36.261Z,999.05
2023-10-14T06:12:42.471Z,999.1
2023-10-14T06:13:48.654Z,999.15
2023-10-14T06:14:54.956Z,999.21
2023-10-14T06:16:01.265Z,999.23
2023-10-14T06:17:07.473Z,999.34
2023-10-14T06:18:13.735Z,999.36
2023-10-14T06:19:19.952Z,999.41
2023-10-14T06:20:26.167Z,999.48
2023-10-14T06:21:32.366Z,999.46
2023-10-14T06:22:38.614Z,999.52
2023-10-14T06:23:44.859Z,999.55
2023-10-14T06:24:51.129Z,999.57
2023-10-14T06:25:57.325Z,999.57
2023-10-14T06:27:03.576Z,999.62
2023-10-14T06:28:09.851Z,999.6
2023-10-14T06:29:16.050Z,999.6
2023-10-14T06:31:28.618Z,999.72
2023-10-14T06:32:35.112Z,999.63
2023-10-14T06:33:40.948Z,999.71
2023-10-14T06:34:47.151Z,999.78
2023-10-14T06:35:53.492Z,999.84
2023-10-14T06:36:59.748Z,999.78
2023-10-14T06:38:05.997Z,999.81
2023-10-14T06:39:12.198Z,999.78
2023-10-14T06:40:18.454Z,999.78
2023-10-14T06:41:24.665Z,999.77
2023-10-14T06:42:30.975Z,999.76
2023-10-14T06:43:37.153Z,999.86
2023-10-14T06:44:43.291Z,999.95
2023-10-14T06:45:49.707Z,1000.02
2023-10-14T06:46:55.924Z,1000.1
2023-10-14T06:48:02.127Z,1000.19
2023-10-14T06:49:08.384Z,1000.29
2023-10-14T06:50:14.567Z,1000.44
2023-10-14T06:51:20.811Z,1000.45
2023-10-14T06:52:27.099Z,1000.44
2023-10-14T06:53:33.326Z,1000.5
2023-10-14T06:54:39.464Z,1000.58
2023-10-14T06:55:45.816Z,1000.52
2023-10-14T06:56:51.998Z,1000.51
2023-10-14T06:57:58.293Z,1000.52
2023-10-14T06:59:04.498Z,1000.45
2023-10-14T07:00:10.721Z,1000.42
2023-10-14T07:02:23.188Z,1000.38
2023-10-14T07:03:29.472Z,1000.37
2023-10-14T07:04:35.717Z,1000.33
2023-10-14T07:05:41.917Z,1000.4
2023-10-14T07:06:48.171Z,1000.38
2023-10-14T07:07:54.378Z,1000.36
2023-10-14T07:09:00.646Z,1000.41
2023-10-14T07:10:06.885Z,1000.38
2023-10-14T07:11:13.100Z,1000.44
2023-10-14T07:12:19.329Z,1000.55
2023-10-14T07:13:25.629Z,1000.5
2023-10-14T07:14:31.817Z,1000.5
2023-10-14T07:15:38.046Z,1000.45
2023-10-14T07:16:44.457Z,1000.42
2023-10-14T07:17:50.564Z,1000.51
2023-10-14T07:18:56.769Z,1000.58
2023-10-14T07:20:03.047Z,1000.57
2023-10-14T07:21:09.241Z,1000.68
2023-10-14T07:22:15.522Z,1000.74
2023-10-14T07:23:21.701Z,1000.78
2023-10-14T07:24:28.026Z,1000.82
2023-10-14T07:25:34.112Z,1000.79
2023-10-14T07:26:40.358Z,1000.85
2023-10-14T07:27:48.707Z,1000.82
2023-10-14T07:28:53.108Z,1000.81
2023-10-14T07:29:59.148Z,1000.83
2023-10-14T07:31:05.481Z,1000.83
2023-10-14T07:32:11.648Z,1000.9
2023-10-14T07:33:18.005Z,1000.96
2023-10-14T07:35:30.273Z,1001.01
2023-10-14T07:37:42.804Z,1001.07
2023-10-14T07:39:55.313Z,1001.13
2023-10-14T07:41:01.508Z,1001.13
2023-10-14T07:42:07.828Z,1001.16
2023-10-14T07:46:53.310Z,1001.12
2023-10-14T07:48:20.053Z,1001.15
2023-10-14T07:49:46.780Z,1001.19
2023-10-14T07:51:28.868Z,1001.2
2023-10-14T07:55:34.057Z,1001.34
2023-10-14T07:58:27.772Z,1001.35
2023-10-14T08:05:25.685Z,1001.59
2023-10-14T08:06:31.852Z,1001.65
2023-10-14T08:07:38.174Z,1001.71
2023-10-14T08:08:44.429Z,1001.76
2023-10-14T08:09:50.667Z,1001.75
2023-10-14T08:10:56.791Z,1001.74
2023-10-14T08:12:03.051Z,1001.82
2023-10-14T08:13:09.821Z,1001.83
2023-10-14T08:14:15.591Z,1001.88
2023-10-14T08:15:21.845Z,1001.92
2023-10-14T08:16:28.124Z,1001.9
2023-10-14T08:17:54.913Z,1001.87
2023-10-14T08:20:07.307Z,1001.94
2023-10-14T08:21:13.614Z,1001.93
2023-10-14T08:22:21.386Z,1001.96
2023-10-14T08:23:26.007Z,1002.02
2023-10-14T08:24:32.508Z,1001.98
2023-10-14T08:25:38.499Z,1001.96
2023-10-14T08:26:44.732Z,1001.96
2023-10-14T08:27:50.987Z,1002.02
2023-10-14T08:28:57.134Z,1002.03
2023-10-14T08:35:34.648Z,1002.09
2023-10-14T08:36:40.874Z,1002.07
2023-10-14T08:37:47.168Z,1002.09
2023-10-14T08:38:53.405Z,1002.14
2023-10-14T08:45:30.777Z,1002.17
2023-10-14T08:49:55.749Z,1002.24
2023-10-14T08:51:01.961Z,1002.29
2023-10-14T08:53:14.440Z,1002.31
2023-10-14T08:54:20.685Z,1002.27
2023-10-14T08:55:26.952Z,1002.36
2023-10-14T08:56:33.169Z,1002.39
2023-10-14T08:58:45.554Z,1002.4
2023-10-14T09:00:58.172Z,1002.58
2023-10-14T09:02:24.924Z,1002.55
2023-10-14T09:05:39.066Z,1002.77
2023-10-14T09:06:45.263Z,1002.69
2023-10-14T09:11:05.767Z,1002.75
2023-10-14T09:14:19.959Z,1002.81
2023-10-14T09:20:11.665Z,1002.89
2023-10-14T09:21:17.915Z,1002.93
2023-10-14T09:22:24.299Z,1002.88
2023-10-14T09:23:30.405Z,1002.97
2023-10-14T09:24:36.538Z,1002.93
2023-10-14T09:25:42.777Z,1003.03
2023-10-14T09:26:49.109Z,1003.05
2023-10-14T09:27:55.359Z,1003.08
2023-10-14T09:29:01.589Z,1003.07
2023-10-14T09:31:14.177Z,1003.09
2023-10-14T09:40:05.200Z,1003.32
2023-10-14T09:41:10.192Z,1003.41
2023-10-14T09:42:16.413Z,1003.34
2023-10-14T09:43:22.684Z,1003.36
2023-10-14T09:45:35.163Z,1003.36
2023-10-14T09:47:48.039Z,1003.53
2023-10-14T09:48:53.797Z,1003.45
2023-10-14T09:53:59.903Z,1003.49
2023-10-14T10:04:07.673Z,1003.61
2023-10-14T10:09:13.577Z,1003.69
2023-10-14T10:10:19.993Z,1003.7
2023-10-14T10:11:26.146Z,1003.7
2023-10-14T10:12:32.334Z,1003.68
2023-10-14T10:13:38.629Z,1003.68
2023-10-14T10:19:09.844Z,1003.86
2023-10-14T10:20:16.026Z,1003.85
2023-10-14T10:21:22.304Z,1003.83
2023-10-14T10:27:34.826Z,1003.87
2023-10-14T10:28:40.799Z,1003.78
2023-10-14T10:31:55.107Z,1003.92
2023-10-14T10:38:48.475Z,1003.97
2023-10-14T10:43:08.932Z,1004.03
2023-10-14T10:50:22.971Z,1004.15
2023-10-14T10:54:43.382Z,1004.23
2023-10-14T11:00:35.145Z,1004.24
2023-10-14T11:01:41.419Z,1004.27
2023-10-14T11:08:18.805Z,1004.39
2023-10-14T11:09:25.415Z,1004.35
2023-10-14T11:10:31.296Z,1004.43
2023-10-14T11:11:37.522Z,1004.39
2023-10-14T11:13:50.188Z,1004.38
2023-10-14T11:14:56.155Z,1004.4
2023-10-14T11:17:08.770Z,1004.4
2023-10-14T11:18:27.286Z,1004.4
2023-10-14T11:19:21.317Z,1004.42
2023-10-14T11:22:39.893Z,1004.45
2023-10-14T11:23:46.127Z,1004.43
2023-10-14T11:24:52.376Z,1004.48
2023-10-14T11:25:58.537Z,1004.37
2023-10-14T11:27:04.853Z,1004.56
2023-10-14T11:28:11.190Z,1004.52
2023-10-14T11:29:17.311Z,1004.53
2023-10-14T11:30:23.557Z,1004.5
2023-10-14T11:32:36.087Z,1004.57
2023-10-14T11:35:29.615Z,1004.6
2023-10-14T11:38:23.252Z,1004.65
2023-10-14T11:41:16.922Z,1004.66
2023-10-14T11:47:04.222Z,1004.78
2023-10-14T11:49:57.730Z,1004.75
2023-10-14T11:51:24.597Z,1004.79
2023-10-14T11:55:44.986Z,1004.76
2023-10-14T11:57:11.807Z,1004.82
2023-10-14T11:58:38.756Z,1004.69
2023-10-14T12:01:52.828Z,1004.83
2023-10-14T12:08:50.750Z,1004.82
2023-10-14T12:09:57.019Z,1004.89
2023-10-14T12:11:03.255Z,1004.9
2023-10-14T12:13:48.389Z,1004.85
2023-10-14T12:14:42.491Z,1004.88
2023-10-14T12:16:55.100Z,1004.82
2023-10-14T12:18:01.233Z,1004.91
2023-10-14T12:19:07.468Z,1004.89
2023-10-14T12:21:19.909Z,1004.89
2023-10-14T12:22:26.221Z,1004.95
2023-10-14T12:23:32.384Z,1004.89
2023-10-14T12:25:44.888Z,1004.98
2023-10-14T12:27:57.345Z,1004.95
2023-10-14T12:29:03.574Z,1005
2023-10-14T12:32:07.569Z,1005.06
2023-10-14T12:34:50.782Z,1005.05
2023-10-14T12:50:09.082Z,1005.21
2023-10-14T12:51:15.299Z,1005.17
2023-10-14T12:52:21.575Z,1005.13
2023-10-14T12:54:34.009Z,1005.11
2023-10-14T13:01:11.615Z,1005.14
2023-10-14T13:02:38.247Z,1005.2
2023-10-14T13:06:58.689Z,1005.06
2023-10-14T13:09:52.250Z,1005.12
2023-10-14T13:12:45.917Z,1005.16
2023-10-14T13:14:12.736Z,1005.1
2023-10-14T13:15:39.460Z,1005.15
2023-10-14T13:17:51.948Z,1005.21
2023-10-14T13:27:48.094Z,1005.3
2023-10-14T13:32:08.471Z,1005.34
2023-10-14T13:36:28.956Z,1005.41
2023-10-14T13:39:22.732Z,1005.37
2023-10-14T13:44:03.527Z,1005.44
2023-10-14T13:46:36.620Z,1005.43
2023-10-14T13:47:44.577Z,1005.47
2023-10-14T13:48:48.991Z,1005.42
2023-10-14T13:49:55.290Z,1005.46
2023-10-14T13:51:01.471Z,1005.48
2023-10-14T13:53:13.886Z,1005.47
2023-10-14T13:54:20.202Z,1005.48
2023-10-14T13:56:32.662Z,1005.46
2023-10-14T13:57:38.889Z,1005.48
2023-10-14T13:59:51.379Z,1005.48
2023-10-14T14:04:11.853Z,1005.58
2023-10-14T14:05:38.677Z,1005.48
2023-10-14T14:09:59.077Z,1005.6
2023-10-14T14:11:25.893Z,1005.61
2023-10-14T14:12:52.642Z,1005.55
2023-10-14T14:14:19.407Z,1005.6
2023-10-14T14:15:25.594Z,1005.53
2023-10-14T14:16:31.879Z,1005.54
2023-10-14T14:17:38.144Z,1005.59
2023-10-14T14:18:44.370Z,1005.51
2023-10-14T14:19:50.640Z,1005.52
2023-10-14T14:20:56.852Z,1005.51
2023-10-14T14:22:03.106Z,1005.48
2023-10-14T14:23:09.335Z,1005.5
2023-10-14T14:24:15.590Z,1005.59
2023-10-14T14:25:21.835Z,1005.57
2023-10-14T14:26:27.954Z,1005.61
2023-10-14T14:27:34.283Z,1005.59
2023-10-14T14:28:40.616Z,1005.64
2023-10-14T14:29:46.758Z,1005.64
2023-10-14T14:30:53.002Z,1005.61
2023-10-14T14:31:59.305Z,1005.65
2023-10-14T14:33:05.558Z,1005.64
2023-10-14T14:34:11.735Z,1005.59
2023-10-14T14:35:17.974Z,1005.69
2023-10-14T14:36:24.227Z,1005.67
2023-10-14T14:37:30.500Z,1005.6
2023-10-14T14:38:36.597Z,1005.67
2023-10-14T14:39:42.932Z,1005.67
2023-10-14T14:40:49.140Z,1005.68
2023-10-14T14:41:55.397Z,1005.71
2023-10-14T14:43:01.669Z,1005.74
2023-10-14T14:44:07.872Z,1005.66
2023-10-14T14:45:14.122Z,1005.7
2023-10-14T14:46:20.488Z,1005.67
2023-10-14T14:48:32.852Z,1005.72
2023-10-14T14:49:39.014Z,1005.72
2023-10-14T14:50:45.287Z,1005.75
2023-10-14T14:51:51.530Z,1005.78
2023-10-14T14:52:57.790Z,1005.76
2023-10-14T14:54:04.034Z,1005.75
2023-10-14T14:55:10.295Z,1005.78
2023-10-14T14:56:16.520Z,1005.8
2023-10-14T14:57:22.748Z,1005.77
2023-10-14T14:58:28.926Z,1005.76
2023-10-14T14:59:35.225Z,1005.75
2023-10-14T15:00:41.647Z,1005.82
2023-10-14T15:01:47.732Z,1005.85
2023-10-14T15:02:53.993Z,1005.81
2023-10-14T15:04:00.329Z,1005.79
2023-10-14T15:05:06.432Z,1005.74
2023-10-14T15:06:12.626Z,1005.74
2023-10-14T15:07:18.970Z,1005.76
2023-10-14T15:08:25.146Z,1005.76
2023-10-14T15:09:31.380Z,1005.76
2023-10-14T15:10:37.637Z,1005.78
2023-10-14T15:11:43.826Z,1005.81
2023-10-14T15:12:50.077Z,1005.82
2023-10-14T15:13:56.309Z,1005.84
2023-10-14T15:15:02.632Z,1005.81
2023-10-14T15:16:08.859Z,1005.82
2023-10-14T15:17:15.213Z,1005.83
2023-10-14T15:18:21.646Z,1005.9
2023-10-14T15:19:27.538Z,1005.88
2023-10-14T15:20:33.817Z,1005.92
2023-10-14T15:21:39.969Z,1005.94
2023-10-14T15:22:46.266Z,1005.95
2023-10-14T15:23:52.442Z,1005.94
2023-10-14T15:24:58.698Z,1005.92
2023-10-14T15:26:04.972Z,1006
2023-10-14T15:27:11.173Z,1005.99
2023-10-14T15:28:17.459Z,1005.97
2023-10-14T15:29:23.807Z,1006.01
2023-10-14T15:30:29.897Z,1006.03
2023-10-14T15:31:38.372Z,1006.07
2023-10-14T15:32:42.467Z,1006.04
2023-10-14T15:33:48.637Z,1006.11
2023-10-14T15:34:54.840Z,1006.1
2023-10-14T15:36:01.063Z,1006.06
2023-10-14T15:37:07.354Z,1006.1
2023-10-14T15:38:13.477Z,1006.09
2023-10-14T15:39:19.784Z,1006.01
2023-10-14T15:40:26.173Z,1006.01
2023-10-14T15:41:32.293Z,1006.05
2023-10-14T15:42:38.485Z,1006.05
2023-10-14T15:43:44.806Z,1006.08
2023-10-14T15:44:51.001Z,1006.11
2023-10-14T15:45:57.238Z,1006.07
2023-10-14T15:47:03.570Z,1006.08
2023-10-14T15:48:09.749Z,1006.11
2023-10-14T15:49:17.901Z,1006.11
2023-10-14T15:50:22.499Z,1006.15
2023-10-14T15:51:28.438Z,1006.22
2023-10-14T15:52:34.659Z,1006.28
2023-10-14T15:53:40.875Z,1006.32
2023-10-14T15:54:47.162Z,1006.34
2023-10-14T15:55:53.438Z,1006.41
2023-10-14T15:56:59.632Z,1006.51
2023-10-14T15:58:05.789Z,1006.61
2023-10-14T15:59:32.606Z,1006.65
2023-10-14T16:02:51.363Z,1006.87
2023-10-14T16:03:57.582Z,1006.92
2023-10-14T16:05:03.788Z,1007.01
2023-10-14T16:06:09.961Z,1006.98
2023-10-14T16:07:16.289Z,1006.86
2023-10-14T16:08:22.522Z,1006.91
2023-10-14T16:10:35.049Z,1006.97
2023-10-14T16:12:22.260Z,1006.98
2023-10-14T16:13:28.574Z,1007
2023-10-14T16:14:55.383Z,1006.99
2023-10-14T16:16:42.802Z,1006.95
2023-10-14T16:17:49.041Z,1007.01
2023-10-14T16:19:15.894Z,1006.95
2023-10-14T16:20:42.634Z,1006.98
2023-10-14T16:22:09.576Z,1006.98
2023-10-14T16:23:36.270Z,1007
2023-10-14T16:25:03.105Z,1006.99
2023-10-14T16:26:09.251Z,1006.98
2023-10-14T16:27:15.510Z,1007
2023-10-14T16:28:21.801Z,1007
2023-10-14T16:29:28.165Z,1007.06
2023-10-14T16:30:34.231Z,1007.02
2023-10-14T16:31:40.519Z,1007.04
2023-10-14T16:32:46.830Z,1007.05
2023-10-14T16:33:52.916Z,1007.08
2023-10-14T16:34:59.274Z,1007.09
2023-10-14T16:37:11.718Z,1007.14
2023-10-14T16:38:17.861Z,1007.19
2023-10-14T16:39:24.394Z,1007.19
2023-10-14T16:40:30.409Z,1007.22
2023-10-14T16:41:36.577Z,1007.19
2023-10-14T16:42:42.811Z,1007.24
2023-10-14T16:43:49.117Z,1007.24
2023-10-14T16:44:55.338Z,1007.23
2023-10-14T16:46:01.647Z,1007.22
2023-10-14T16:47:07.857Z,1007.2
2023-10-14T16:48:14.050Z,1007.23
2023-10-14T16:49:20.457Z,1007.26
2023-10-14T16:50:26.532Z,1007.24
2023-10-14T16:51:32.700Z,1007.27
2023-10-14T16:52:39.016Z,1007.22
2023-10-14T16:53:45.248Z,1007.25
2023-10-14T16:54:51.476Z,1007.29
2023-10-14T16:55:57.728Z,1007.26
2023-10-14T16:57:03.956Z,1007.25
2023-10-14T16:58:11.350Z,1007.25
2023-10-14T16:59:16.426Z,1007.22
2023-10-14T17:00:22.721Z,1007.21
2023-10-14T17:01:29.002Z,1007.23
2023-10-14T17:02:35.142Z,1007.22
2023-10-14T17:03:41.378Z,1007.29
2023-10-14T17:04:47.718Z,1007.3
2023-10-14T17:05:53.859Z,1007.31
2023-10-14T17:07:00.107Z,1007.3
2023-10-14T17:08:06.359Z,1007.3
2023-10-14T17:09:12.652Z,1007.31
2023-10-14T17:10:18.833Z,1007.35
2023-10-14T17:11:25.036Z,1007.34
2023-10-14T17:12:31.286Z,1007.3
2023-10-14T17:13:37.484Z,1007.31
2023-10-14T17:14:43.774Z,1007.3
2023-10-14T17:15:50.001Z,1007.27
2023-10-14T17:18:02.648Z,1007.26
2023-10-14T17:19:08.772Z,1007.32
2023-10-14T17:20:14.940Z,1007.36
2023-10-14T17:21:21.212Z,1007.33
2023-10-14T17:22:27.487Z,1007.36
2023-10-14T17:23:33.675Z,1007.34
2023-10-14T17:24:39.821Z,1007.36
2023-10-14T17:25:46.224Z,1007.34
2023-10-14T17:26:52.371Z,1007.39
2023-10-14T17:27:58.617Z,1007.38
2023-10-14T17:29:04.882Z,1007.41
2023-10-14T17:30:11.125Z,1007.37
2023-10-14T17:31:17.432Z,1007.38
2023-10-14T17:32:23.575Z,1007.44
2023-10-14T17:33:29.816Z,1007.41
2023-10-14T17:34:35.965Z,1007.39
2023-10-14T17:35:42.241Z,1007.36
2023-10-14T17:36:48.454Z,1007.37
2023-10-14T17:37:54.760Z,1007.42
2023-10-14T17:39:00.988Z,1007.38
2023-10-14T17:40:07.261Z,1007.41
2023-10-14T17:41:13.488Z,1007.46
2023-10-14T17:42:19.693Z,1007.39
2023-10-14T17:43:25.964Z,1007.42
2023-10-14T17:44:32.183Z,1007.41
2023-10-14T17:45:38.499Z,1007.41
2023-10-14T17:46:44.693Z,1007.4
2023-10-14T17:47:51.110Z,1007.44
2023-10-14T17:50:03.364Z,1007.48
2023-10-14T17:51:09.612Z,1007.52
2023-10-14T17:52:15.896Z,1007.6
2023-10-14T17:53:21.992Z,1007.59
2023-10-14T17:54:28.266Z,1007.61
2023-10-14T17:55:34.593Z,1007.6
2023-10-14T17:56:40.801Z,1007.61
2023-10-14T17:57:47.020Z,1007.61
2023-10-14T17:58:53.270Z,1007.63
2023-10-14T17:59:59.533Z,1007.62
2023-10-14T18:01:05.870Z,1007.64
2023-10-14T18:02:12.355Z,1007.67
2023-10-14T18:03:18.300Z,1007.62
2023-10-14T18:04:24.487Z,1007.6
2023-10-14T18:05:30.720Z,1007.65
2023-10-14T18:06:36.970Z,1007.61
2023-10-14T18:07:43.199Z,1007.64
2023-10-14T18:08:49.450Z,1007.71
2023-10-14T18:09:55.659Z,1007.68
2023-10-14T18:11:01.922Z,1007.74
2023-10-14T18:13:14.399Z,1007.79
2023-10-14T18:14:20.615Z,1007.71
2023-10-14T18:15:26.783Z,1007.72
2023-10-14T18:16:33.114Z,1007.76
2023-10-14T18:17:39.459Z,1007.78
2023-10-14T18:18:45.673Z,1007.79
2023-10-14T18:19:51.882Z,1007.79
2023-10-14T18:20:58.041Z,1007.81
2023-10-14T18:22:04.270Z,1007.84
2023-10-14T18:23:10.563Z,1007.89
2023-10-14T18:24:16.776Z,1007.94
2023-10-14T18:25:22.951Z,1007.92
2023-10-14T18:26:29.163Z,1007.92
2023-10-14T18:27:35.486Z,1007.97
2023-10-14T18:28:41.748Z,1007.91
2023-10-14T18:29:47.970Z,1007.89
2023-10-14T18:30:54.231Z,1007.94
2023-10-14T18:32:00.428Z,1007.88
2023-10-14T18:33:06.683Z,1007.89
2023-10-14T18:34:12.969Z,1007.9
2023-10-14T18:35:19.188Z,1007.88
2023-10-14T18:36:25.301Z,1007.92
2023-10-14T18:37:31.641Z,1007.91
2023-10-14T18:38:37.872Z,1007.95
2023-10-14T18:39:44.140Z,1007.95
2023-10-14T18:40:50.369Z,1007.99
2023-10-14T18:41:56.586Z,1008.06
2023-10-14T18:44:08.982Z,1008.03
2023-10-14T18:45:15.290Z,1008.06
2023-10-14T18:46:21.601Z,1008.11
2023-10-14T18:47:27.864Z,1008.08
2023-10-14T18:48:33.980Z,1008.06
2023-10-14T18:49:40.266Z,1008.05
2023-10-14T18:50:46.476Z,1008.06
2023-10-14T18:51:52.699Z,1008.08
2023-10-14T18:52:58.949Z,1008.11
2023-10-14T18:54:05.190Z,1008.08
2023-10-14T18:55:11.352Z,1008.08
2023-10-14T18:56:21.828Z,1008.09
2023-10-14T18:57:23.899Z,1008.06
2023-10-14T18:58:30.154Z,1008.04
2023-10-14T18:59:36.371Z,1008.02
2023-10-14T19:00:42.623Z,1008.05