createdAt,value
2022-08-22T00:00:43.077Z,13.59
2022-08-22T00:01:43.066Z,13.62
2022-08-22T00:02:45.889Z,17.27
2022-08-22T00:02:56.068Z,18.65
2022-08-22T00:02:57.486Z,14.51
2022-08-22T00:03:00.667Z,15.51
2022-08-22T00:03:04.986Z,15.28
2022-08-22T00:03:07.258Z,17.76
2022-08-22T00:03:09.681Z,14.99
2022-08-22T00:03:15.512Z,14.05
2022-08-22T00:03:15.861Z,13.60
2022-08-22T00:03:45.050Z,13.60
2022-08-22T00:04:43.070Z,13.47
2022-08-22T00:05:43.034Z,13.52
2022-08-22T00:06:43.026Z,13.42
2022-08-22T00:07:43.020Z,13.41
2022-08-22T00:08:43.011Z,13.28
2022-08-22T00:09:43.033Z,13.22
2022-08-22T00:10:42.990Z,13.41
2022-08-22T00:11:42.992Z,13.30
2022-08-22T00:12:42.987Z,13.31
2022-08-22T00:13:42.976Z,13.30
2022-08-22T00:14:42.998Z,13.30
2022-08-22T00:15:44.326Z,13.23
2022-08-22T00:16:42.951Z,13.27
2022-08-22T00:17:42.941Z,13.15
2022-08-22T00:18:42.931Z,13.18
2022-08-22T00:19:42.951Z,13.12
2022-08-22T00:20:42.920Z,13.09
2022-08-22T00:21:42.911Z,12.98
2022-08-22T00:22:42.907Z,13.03
2022-08-22T00:23:42.917Z,13.01
2022-08-22T00:24:42.884Z,13.01
2022-08-22T00:25:42.876Z,13.01
2022-08-22T00:26:45.487Z,13.00
2022-08-22T00:27:45.029Z,12.98
2022-08-22T00:28:42.881Z,13.03
2022-08-22T00:29:43.489Z,12.98
2022-08-22T00:30:42.836Z,12.72
2022-08-22T00:31:42.834Z,12.80
2022-08-22T00:32:42.829Z,12.86
2022-08-22T00:33:42.838Z,12.83
2022-08-22T00:34:42.806Z,12.86
2022-08-22T00:35:45.088Z,12.78
2022-08-22T00:36:43.793Z,12.76
2022-08-22T00:37:42.783Z,12.85
2022-08-22T00:38:42.799Z,12.87
2022-08-22T00:39:42.795Z,12.80
2022-08-22T00:40:42.757Z,12.83
2022-08-22T00:41:42.754Z,12.87
2022-08-22T00:42:42.744Z,12.97
2022-08-22T00:43:42.774Z,12.80
2022-08-22T00:44:42.733Z,12.83
2022-08-22T00:45:42.719Z,12.85
2022-08-22T00:46:42.711Z,12.91
2022-08-22T00:47:42.705Z,12.90
2022-08-22T00:48:42.727Z,12.94
2022-08-22T00:49:42.685Z,12.90
2022-08-22T00:50:42.677Z,12.85
2022-08-22T00:51:42.700Z,12.83
2022-08-22T00:52:42.665Z,12.90
2022-08-22T00:53:42.652Z,12.76
2022-08-22T00:54:42.674Z,12.78
2022-08-22T00:55:42.644Z,12.73
2022-08-22T00:56:45.959Z,12.78
2022-08-22T00:57:42.623Z,12.83
2022-08-22T00:58:42.627Z,12.75
2022-08-22T00:59:42.643Z,12.80
2022-08-22T01:00:42.608Z,12.73
2022-08-22T01:01:42.591Z,12.68
2022-08-22T01:02:42.579Z,12.73
2022-08-22T01:03:42.573Z,12.70
2022-08-22T01:04:42.590Z,12.75
2022-08-22T01:05:42.566Z,12.62
2022-08-22T01:06:42.558Z,12.73
2022-08-22T01:07:42.551Z,12.76
2022-08-22T01:08:42.543Z,12.73
2022-08-22T01:09:42.560Z,12.68
2022-08-22T01:10:42.521Z,12.62
2022-08-22T01:11:42.514Z,12.65
2022-08-22T01:12:42.520Z,12.60
2022-08-22T01:13:42.501Z,12.61
2022-08-22T01:14:42.521Z,12.57
2022-08-22T01:15:42.492Z,12.58
2022-08-22T01:16:42.484Z,12.54
2022-08-22T01:17:42.477Z,12.50
2022-08-22T01:18:42.465Z,12.54
2022-08-22T01:19:42.485Z,12.58
2022-08-22T01:20:42.455Z,12.57
2022-08-22T01:21:42.448Z,12.49
2022-08-22T01:22:42.435Z,12.54
2022-08-22T01:23:42.425Z,12.50
2022-08-22T01:24:42.453Z,12.54
2022-08-22T01:25:42.410Z,12.47
2022-08-22T01:26:44.792Z,12.46
2022-08-22T01:27:42.398Z,12.53
2022-08-22T01:28:42.387Z,12.47
2022-08-22T01:29:42.401Z,12.45
2022-08-22T01:30:42.374Z,12.37
2022-08-22T01:31:42.368Z,12.36
2022-08-22T01:32:42.378Z,12.42
2022-08-22T01:33:42.357Z,12.36
2022-08-22T01:34:42.410Z,12.46
2022-08-22T01:35:42.337Z,12.42
2022-08-22T01:36:42.335Z,12.36
2022-08-22T01:37:43.692Z,12.46
2022-08-22T01:38:42.312Z,12.42
2022-08-22T01:39:42.359Z,12.39
2022-08-22T01:40:53.527Z,12.37
2022-08-22T01:41:43.282Z,12.35
2022-08-22T01:42:42.286Z,12.31
2022-08-22T01:43:59.583Z,12.32
2022-08-22T01:44:43.292Z,12.28
2022-08-22T01:45:42.260Z,12.22
2022-08-22T01:46:42.245Z,12.20
2022-08-22T01:47:42.236Z,12.18
2022-08-22T01:48:42.235Z,12.15
2022-08-22T01:49:42.244Z,12.20
2022-08-22T01:50:42.213Z,12.15
2022-08-22T01:51:42.209Z,12.09
2022-08-22T01:52:42.198Z,12.18
2022-08-22T01:53:42.195Z,12.21
2022-08-22T01:54:42.211Z,12.21
2022-08-22T01:55:42.165Z,12.13
2022-08-22T01:56:43.182Z,12.31
2022-08-22T01:57:42.159Z,12.22
2022-08-22T01:58:42.155Z,12.18
2022-08-22T01:59:42.767Z,12.18
2022-08-22T02:00:42.188Z,12.17
2022-08-22T02:01:42.129Z,12.21
2022-08-22T02:02:42.127Z,12.25
2022-08-22T02:03:42.116Z,12.22
2022-08-22T02:04:42.145Z,12.32
2022-08-22T02:05:42.102Z,12.24
2022-08-22T02:06:42.094Z,12.22
2022-08-22T02:07:42.084Z,12.24
2022-08-22T02:08:42.088Z,12.22
2022-08-22T02:09:42.099Z,12.18
2022-08-22T02:10:42.062Z,12.20
2022-08-22T02:11:42.072Z,12.17
2022-08-22T02:12:42.061Z,12.25
2022-08-22T02:13:42.047Z,12.15
2022-08-22T02:14:42.062Z,12.20
2022-08-22T02:15:44.024Z,12.15
2022-08-22T02:16:42.029Z,12.13
2022-08-22T02:17:42.017Z,12.06
2022-08-22T02:18:42.011Z,12.12
2022-08-22T02:19:42.023Z,12.12
2022-08-22T02:20:42.003Z,12.22
2022-08-22T02:21:41.992Z,12.06
2022-08-22T02:22:44.816Z,12.10
2022-08-22T02:23:41.965Z,12.04
2022-08-22T02:24:41.984Z,12.04
2022-08-22T02:25:41.951Z,12.02
2022-08-22T02:26:41.939Z,11.97
2022-08-22T02:27:41.931Z,11.91
2022-08-22T02:28:56.524Z,12.02
2022-08-22T02:29:42.947Z,12.02
2022-08-22T02:30:41.913Z,11.91
2022-08-22T02:31:41.906Z,12.00
2022-08-22T02:32:41.893Z,11.91
2022-08-22T02:33:41.885Z,11.87
2022-08-22T02:34:41.909Z,11.86
2022-08-22T02:35:41.869Z,11.87
2022-08-22T02:36:41.861Z,11.91
2022-08-22T02:37:41.850Z,11.73
2022-08-22T02:38:41.847Z,11.75
2022-08-22T02:39:41.896Z,11.73
2022-08-22T02:40:41.830Z,11.77
2022-08-22T02:41:41.821Z,11.69
2022-08-22T02:42:41.810Z,11.70
2022-08-22T02:43:41.802Z,11.77
2022-08-22T02:44:41.823Z,11.77
2022-08-22T02:45:41.786Z,11.63
2022-08-22T02:46:41.779Z,11.66
2022-08-22T02:47:41.767Z,11.68
2022-08-22T02:48:41.759Z,11.62
2022-08-22T02:49:43.709Z,11.70
2022-08-22T02:50:41.749Z,11.63
2022-08-22T02:51:41.738Z,11.69
2022-08-22T02:52:41.727Z,11.62
2022-08-22T02:53:41.727Z,11.62
2022-08-22T02:54:41.746Z,11.54
2022-08-22T02:55:41.703Z,11.68
2022-08-22T02:56:41.701Z,11.57
2022-08-22T02:57:41.687Z,11.57
2022-08-22T02:58:41.682Z,11.57
2022-08-22T02:59:41.675Z,11.60
2022-08-22T03:00:41.779Z,11.55
2022-08-22T03:01:41.664Z,11.60
2022-08-22T03:02:41.652Z,11.51
2022-08-22T03:03:41.649Z,11.51
2022-08-22T03:04:41.674Z,11.55
2022-08-22T03:05:41.635Z,11.51
2022-08-22T03:06:41.624Z,11.51
2022-08-22T03:07:41.616Z,11.51
2022-08-22T03:08:44.143Z,11.41
2022-08-22T03:09:42.632Z,11.51
2022-08-22T03:10:41.594Z,11.43
2022-08-22T03:11:41.582Z,11.47
2022-08-22T03:12:41.574Z,11.45
2022-08-22T03:13:41.573Z,11.41
2022-08-22T03:14:41.564Z,11.40
2022-08-22T03:15:48.434Z,11.33
2022-08-22T03:16:42.549Z,11.37
2022-08-22T03:17:41.545Z,11.40
2022-08-22T03:18:41.536Z,11.36
2022-08-22T03:19:41.551Z,11.44
2022-08-22T03:20:41.521Z,11.35
2022-08-22T03:21:41.509Z,11.33
2022-08-22T03:22:41.501Z,11.35
2022-08-22T03:23:41.491Z,11.36
2022-08-22T03:24:41.511Z,11.30
2022-08-22T03:25:41.473Z,11.40
2022-08-22T03:26:41.470Z,11.26
2022-08-22T03:27:41.466Z,11.25
2022-08-22T03:28:59.191Z,11.25
2022-08-22T03:29:42.469Z,11.23
2022-08-22T03:30:41.437Z,11.17
2022-08-22T03:31:41.431Z,11.14
2022-08-22T03:32:41.439Z,11.23
2022-08-22T03:33:41.414Z,11.26
2022-08-22T03:34:41.411Z,11.19
2022-08-22T03:35:41.425Z,11.11
2022-08-22T03:36:41.394Z,11.14
2022-08-22T03:37:41.379Z,11.14
2022-08-22T03:38:41.380Z,11.26
2022-08-22T03:39:41.407Z,11.12
2022-08-22T03:40:41.392Z,11.08
2022-08-22T03:41:41.350Z,11.04
2022-08-22T03:42:41.342Z,11.11
2022-08-22T03:43:41.334Z,11.12
2022-08-22T03:44:41.333Z,11.11
2022-08-22T03:45:41.340Z,11.22
2022-08-22T03:46:41.311Z,11.12
2022-08-22T03:47:41.304Z,11.08
2022-08-22T03:48:41.294Z,11.04
2022-08-22T03:49:41.287Z,11.12
2022-08-22T03:50:41.303Z,11.11
2022-08-22T03:51:41.272Z,11.00
2022-08-22T03:52:41.266Z,11.07
2022-08-22T03:53:41.258Z,11.04
2022-08-22T03:54:41.250Z,10.92
2022-08-22T03:55:41.285Z,10.96
2022-08-22T03:56:41.238Z,10.97
2022-08-22T03:57:41.231Z,10.96
2022-08-22T03:58:41.223Z,10.89
2022-08-22T03:59:42.567Z,10.84
2022-08-22T04:00:41.288Z,10.93
2022-08-22T04:01:41.196Z,10.86
2022-08-22T04:02:43.878Z,10.90
2022-08-22T04:03:41.178Z,10.82
2022-08-22T04:04:41.171Z,10.90
2022-08-22T04:05:41.187Z,10.90
2022-08-22T04:06:41.182Z,10.94
2022-08-22T04:07:41.899Z,10.93
2022-08-22T04:08:44.777Z,10.93
2022-08-22T04:09:41.131Z,10.86
2022-08-22T04:10:41.125Z,10.93
2022-08-22T04:11:41.139Z,10.86
2022-08-22T04:12:41.107Z,10.84
2022-08-22T04:13:41.095Z,10.90
2022-08-22T04:14:41.093Z,10.84
2022-08-22T04:15:41.073Z,10.87
2022-08-22T04:16:41.093Z,10.84
2022-08-22T04:17:41.060Z,10.74
2022-08-22T04:18:41.053Z,10.82
2022-08-22T04:19:41.046Z,10.81
2022-08-22T04:20:41.048Z,10.87
2022-08-22T04:21:41.057Z,10.90
2022-08-22T04:22:41.019Z,10.97
2022-08-22T04:23:41.261Z,10.89
2022-08-22T04:24:41.008Z,10.96
2022-08-22T04:25:41.003Z,10.90
2022-08-22T04:26:41.030Z,10.86
2022-08-22T04:27:40.989Z,10.89
2022-08-22T04:28:40.981Z,10.94
2022-08-22T04:29:40.981Z,11.10
2022-08-22T04:30:40.965Z,10.96
2022-08-22T04:31:40.981Z,11.14
2022-08-22T04:32:40.949Z,11.11
2022-08-22T04:33:40.942Z,11.02
2022-08-22T04:34:40.937Z,11.11
2022-08-22T04:35:40.929Z,11.08
2022-08-22T04:36:40.941Z,11.08
2022-08-22T04:37:40.915Z,11.10
2022-08-22T04:38:40.904Z,11.14
2022-08-22T04:39:40.952Z,11.26
2022-08-22T04:40:40.892Z,11.15
2022-08-22T04:41:40.905Z,11.25
2022-08-22T04:42:40.870Z,11.59
2022-08-22T04:43:40.866Z,11.51
2022-08-22T04:44:40.856Z,11.81
2022-08-22T04:45:40.857Z,11.99
2022-08-22T04:46:40.868Z,12.09
2022-08-22T04:47:40.838Z,12.53
2022-08-22T04:48:40.830Z,12.67
2022-08-22T04:49:40.820Z,13.04
2022-08-22T04:50:43.154Z,13.44
2022-08-22T04:51:41.829Z,13.77
2022-08-22T04:52:40.798Z,14.08
2022-08-22T04:53:40.793Z,14.53
2022-08-22T04:54:40.848Z,14.78
2022-08-22T04:55:40.772Z,15.18
2022-08-22T04:56:40.792Z,15.55
2022-08-22T04:57:40.757Z,15.80
2022-08-22T04:58:40.750Z,16.16
2022-08-22T04:59:40.743Z,16.43
2022-08-22T05:00:40.729Z,16.57
2022-08-22T05:01:41.808Z,16.56
2022-08-22T05:02:40.717Z,16.57
2022-08-22T05:03:44.719Z,16.64
2022-08-22T05:04:41.699Z,16.86
2022-08-22T05:05:40.693Z,17.29
2022-08-22T05:06:40.713Z,17.56
2022-08-22T05:07:40.671Z,17.76
2022-08-22T05:08:40.668Z,18.05
2022-08-22T05:09:40.658Z,18.33
2022-08-22T05:10:40.667Z,18.49
2022-08-22T05:11:40.670Z,18.78
2022-08-22T05:12:40.639Z,19.14
2022-08-22T05:13:40.636Z,19.27
2022-08-22T05:14:40.622Z,19.51
2022-08-22T05:15:40.618Z,19.66
2022-08-22T05:16:40.632Z,19.88
2022-08-22T05:17:40.614Z,20.00
2022-08-22T05:18:40.598Z,20.14
2022-08-22T05:19:40.587Z,20.29
2022-08-22T05:20:40.585Z,20.48
2022-08-22T05:21:40.596Z,20.62
2022-08-22T05:22:40.567Z,20.75
2022-08-22T05:23:40.563Z,20.92
2022-08-22T05:24:40.551Z,21.02
2022-08-22T05:25:40.545Z,21.06
2022-08-22T05:26:40.563Z,21.29
2022-08-22T05:27:40.528Z,21.42
2022-08-22T05:28:40.517Z,21.51
2022-08-22T05:29:40.512Z,21.76
2022-08-22T05:30:40.508Z,21.89
2022-08-22T05:31:40.520Z,22.07
2022-08-22T05:32:40.486Z,22.18
2022-08-22T05:33:40.480Z,22.32
2022-08-22T05:34:40.470Z,22.53
2022-08-22T05:35:40.483Z,22.69
2022-08-22T05:36:40.481Z,22.91
2022-08-22T05:37:40.452Z,23.08
2022-08-22T05:38:40.442Z,23.18
2022-08-22T05:39:40.470Z,23.13
2022-08-22T05:40:40.424Z,23.25
2022-08-22T05:41:40.441Z,23.46
2022-08-22T05:42:40.417Z,23.63
2022-08-22T05:43:40.406Z,23.74
2022-08-22T05:44:40.389Z,23.84
2022-08-22T05:45:40.389Z,23.86
2022-08-22T05:46:40.406Z,23.92
2022-08-22T05:47:40.371Z,23.91
2022-08-22T05:48:40.349Z,23.73
2022-08-22T05:49:41.353Z,23.78
2022-08-22T05:50:40.347Z,24.01
2022-08-22T05:51:40.365Z,23.83
2022-08-22T05:52:40.336Z,23.62
2022-08-22T05:53:40.330Z,23.62
2022-08-22T05:54:40.330Z,23.68
2022-08-22T05:55:40.315Z,23.66
2022-08-22T05:56:40.336Z,23.88
2022-08-22T05:57:40.300Z,23.95
2022-08-22T05:58:40.292Z,24.02
2022-08-22T05:59:40.289Z,24.20
2022-08-22T06:00:40.275Z,24.39
2022-08-22T06:01:40.293Z,24.70
2022-08-22T06:02:40.291Z,24.78
2022-08-22T06:03:40.261Z,24.85
2022-08-22T06:04:40.254Z,24.89
2022-08-22T06:05:40.243Z,24.85
2022-08-22T06:06:40.234Z,24.93
2022-08-22T06:07:40.261Z,25.01
2022-08-22T06:08:40.222Z,24.89
2022-08-22T06:09:40.217Z,24.95
2022-08-22T06:10:40.211Z,25.11
2022-08-22T06:11:40.206Z,25.11
2022-08-22T06:12:40.217Z,25.13
2022-08-22T06:13:41.493Z,25.23
2022-08-22T06:14:40.184Z,25.40
2022-08-22T06:15:40.177Z,25.66
2022-08-22T06:16:40.169Z,25.91
2022-08-22T06:17:41.184Z,26.38
2022-08-22T06:18:40.156Z,26.31
2022-08-22T06:19:40.154Z,26.26
2022-08-22T06:20:40.146Z,26.34
2022-08-22T06:21:40.137Z,26.22
2022-08-22T06:22:40.162Z,26.44
2022-08-22T06:23:40.125Z,26.60
2022-08-22T06:24:40.116Z,26.81
2022-08-22T06:25:40.112Z,27.00
2022-08-22T06:26:40.112Z,27.17
2022-08-22T06:27:40.121Z,26.93
2022-08-22T06:28:55.015Z,26.85
2022-08-22T06:29:41.087Z,26.77
2022-08-22T06:30:40.079Z,26.66
2022-08-22T06:31:40.076Z,26.52
2022-08-22T06:32:58.964Z,26.58
2022-08-22T06:33:45.463Z,26.63
2022-08-22T06:34:40.062Z,26.51
2022-08-22T06:35:40.113Z,26.73
2022-08-22T06:36:40.042Z,27.15
2022-08-22T06:37:40.057Z,27.20
2022-08-22T06:38:40.033Z,27.40
2022-08-22T06:39:40.065Z,27.37
2022-08-22T06:40:40.047Z,27.40
2022-08-22T06:41:40.009Z,27.25
2022-08-22T06:42:40.026Z,27.39
2022-08-22T06:43:39.997Z,27.39
2022-08-22T06:44:39.993Z,27.48
2022-08-22T06:45:39.982Z,27.17
2022-08-22T06:46:39.974Z,26.66
2022-08-22T06:47:39.996Z,26.65
2022-08-22T06:48:39.958Z,26.85
2022-08-22T06:49:39.958Z,26.95
2022-08-22T06:50:39.946Z,27.21
2022-08-22T06:51:39.946Z,27.22
2022-08-22T06:52:39.930Z,27.36
2022-08-22T06:53:42.339Z,27.59
2022-08-22T06:54:40.922Z,27.87
2022-08-22T06:55:39.920Z,28.14
2022-08-22T06:56:39.911Z,28.15
2022-08-22T06:57:39.906Z,28.47
2022-08-22T06:58:39.924Z,28.60
2022-08-22T06:59:39.898Z,28.81
2022-08-22T07:00:39.888Z,28.93
2022-08-22T07:01:39.915Z,28.96
2022-08-22T07:02:39.868Z,29.14
2022-08-22T07:03:39.892Z,29.36
2022-08-22T07:04:39.867Z,29.65
2022-08-22T07:05:39.857Z,29.90
2022-08-22T07:06:39.849Z,30.13
2022-08-22T07:07:39.852Z,29.81
2022-08-22T07:08:39.863Z,29.71
2022-08-22T07:09:39.832Z,29.45
2022-08-22T07:10:39.824Z,29.45
2022-08-22T07:11:39.825Z,29.47
2022-08-22T07:12:39.816Z,29.42
2022-08-22T07:13:39.834Z,29.32
2022-08-22T07:14:39.804Z,29.29
2022-08-22T07:15:39.795Z,29.32
2022-08-22T07:16:39.791Z,29.45
2022-08-22T07:17:40.731Z,29.51
2022-08-22T07:18:40.781Z,29.23
2022-08-22T07:19:39.781Z,29.16
2022-08-22T07:20:39.768Z,29.34
2022-08-22T07:21:39.764Z,29.65
2022-08-22T07:22:39.782Z,29.65
2022-08-22T07:23:39.752Z,29.95
2022-08-22T07:24:39.746Z,30.00
2022-08-22T07:25:39.741Z,30.37
2022-08-22T07:26:39.720Z,30.81
2022-08-22T07:27:40.798Z,30.73
2022-08-22T07:28:50.948Z,30.78
2022-08-22T07:29:40.716Z,30.78
2022-08-22T07:30:39.713Z,30.57
2022-08-22T07:31:39.706Z,30.53
2022-08-22T07:32:39.729Z,30.39
2022-08-22T07:33:39.692Z,30.30
2022-08-22T07:34:39.686Z,30.94
2022-08-22T07:35:39.677Z,31.59
2022-08-22T07:36:40.677Z,31.59
2022-08-22T07:37:39.705Z,31.56
2022-08-22T07:38:39.670Z,31.93
2022-08-22T07:39:39.701Z,31.76
2022-08-22T07:40:39.653Z,31.74
2022-08-22T07:41:39.647Z,31.99
2022-08-22T07:42:39.644Z,32.00
2022-08-22T07:43:39.664Z,31.77
2022-08-22T07:44:39.636Z,31.74
2022-08-22T07:45:39.632Z,32.19
2022-08-22T07:46:39.621Z,32.52
2022-08-22T07:47:39.615Z,32.53
2022-08-22T07:48:59.361Z,32.40
2022-08-22T07:49:45.923Z,31.65
2022-08-22T07:50:40.598Z,31.36
2022-08-22T07:51:39.594Z,31.27
2022-08-22T07:52:39.615Z,31.20
2022-08-22T07:53:39.582Z,31.61
2022-08-22T07:54:39.579Z,31.71
2022-08-22T07:55:48.472Z,31.62
2022-08-22T07:56:40.570Z,32.07
2022-08-22T07:57:39.589Z,32.49
2022-08-22T07:58:39.570Z,32.04
2022-08-22T07:59:39.553Z,32.07
2022-08-22T08:00:39.549Z,32.41
2022-08-22T08:01:39.589Z,32.34
2022-08-22T08:02:39.539Z,32.73
2022-08-22T08:03:39.561Z,32.73
2022-08-22T08:04:40.545Z,32.70
2022-08-22T08:05:40.525Z,32.58
2022-08-22T08:06:39.518Z,32.27
2022-08-22T08:07:39.514Z,32.11
2022-08-22T08:08:39.532Z,31.76
2022-08-22T08:09:39.502Z,31.21
2022-08-22T08:10:39.496Z,30.85
2022-08-22T08:11:39.522Z,31.10
2022-08-22T08:12:39.486Z,31.36
2022-08-22T08:13:39.508Z,31.65
2022-08-22T08:14:39.476Z,31.77
2022-08-22T08:15:39.472Z,32.07
2022-08-22T08:16:39.471Z,32.08
2022-08-22T08:17:39.463Z,32.41
2022-08-22T08:18:39.478Z,32.37
2022-08-22T08:19:39.465Z,32.53
2022-08-22T08:20:39.443Z,32.68
2022-08-22T08:21:39.440Z,32.59
2022-08-22T08:22:39.430Z,32.67
2022-08-22T08:23:39.765Z,32.64
2022-08-22T08:24:40.955Z,32.82
2022-08-22T08:25:39.414Z,33.11
2022-08-22T08:26:39.412Z,33.14
2022-08-22T08:27:39.403Z,33.12
2022-08-22T08:28:39.429Z,32.86
2022-08-22T08:29:39.397Z,32.74
2022-08-22T08:30:39.390Z,32.49
2022-08-22T08:31:43.435Z,32.41
2022-08-22T08:32:40.384Z,32.37
2022-08-22T08:33:39.402Z,32.59
2022-08-22T08:34:39.376Z,32.70
2022-08-22T08:35:42.456Z,32.59
2022-08-22T08:36:40.361Z,32.08
2022-08-22T08:37:39.362Z,32.09
2022-08-22T08:38:39.383Z,32.18
2022-08-22T08:39:39.447Z,32.23
2022-08-22T08:40:39.334Z,32.37
2022-08-22T08:41:40.337Z,32.70
2022-08-22T08:42:39.335Z,33.02
2022-08-22T08:43:39.369Z,33.14
2022-08-22T08:44:39.320Z,33.02
2022-08-22T08:45:39.315Z,33.28
2022-08-22T08:46:39.310Z,33.14
2022-08-22T08:47:39.903Z,32.74
2022-08-22T08:48:39.298Z,33.02
2022-08-22T08:49:42.206Z,33.22
2022-08-22T08:50:39.288Z,33.68
2022-08-22T08:51:39.285Z,34.11
2022-08-22T08:52:39.279Z,34.32
2022-08-22T08:53:39.276Z,34.29
2022-08-22T08:54:39.297Z,34.27
2022-08-22T08:55:39.263Z,34.29
2022-08-22T08:56:39.254Z,34.01
2022-08-22T08:57:39.255Z,33.79
2022-08-22T08:58:39.245Z,33.55
2022-08-22T08:59:43.159Z,33.47
2022-08-22T09:00:40.235Z,33.49
2022-08-22T09:01:39.315Z,33.86
2022-08-22T09:02:42.581Z,34.42
2022-08-22T09:03:40.186Z,34.52
2022-08-22T09:04:39.234Z,34.18
2022-08-22T09:05:39.209Z,34.14
2022-08-22T09:06:39.195Z,33.80
2022-08-22T09:07:39.191Z,33.12
2022-08-22T09:08:39.182Z,32.75
2022-08-22T09:09:39.238Z,32.21
2022-08-22T09:10:39.185Z,31.56
2022-08-22T09:11:39.169Z,31.15
2022-08-22T09:13:00.104Z,31.10
2022-08-22T09:13:40.708Z,31.55
2022-08-22T09:14:39.166Z,31.76
2022-08-22T09:15:41.145Z,32.16
2022-08-22T09:16:39.138Z,32.46
2022-08-22T09:17:40.129Z,32.83
2022-08-22T09:18:39.126Z,33.00
2022-08-22T09:19:39.142Z,33.14
2022-08-22T09:20:39.113Z,33.39
2022-08-22T09:21:39.107Z,33.37
2022-08-22T09:22:50.306Z,33.20
2022-08-22T09:23:40.140Z,33.34
2022-08-22T09:24:39.115Z,33.31
2022-08-22T09:25:40.156Z,33.23
2022-08-22T09:26:39.079Z,32.90
2022-08-22T09:27:39.070Z,32.89
2022-08-22T09:28:39.067Z,32.96
2022-08-22T09:29:54.680Z,32.95
2022-08-22T09:30:40.050Z,32.75
2022-08-22T09:31:48.317Z,32.71
2022-08-22T09:32:40.039Z,32.90
2022-08-22T09:33:39.075Z,33.08
2022-08-22T09:34:39.059Z,32.83
2022-08-22T09:35:39.048Z,32.74
2022-08-22T09:36:39.016Z,32.70
2022-08-22T09:37:39.011Z,32.86
2022-08-22T09:38:39.003Z,32.55
2022-08-22T09:39:39.014Z,32.55
2022-08-22T09:40:39.022Z,32.71
2022-08-22T09:41:38.992Z,33.12
2022-08-22T09:42:38.977Z,33.07
2022-08-22T09:43:44.764Z,33.12
2022-08-22T09:44:40.093Z,33.23
2022-08-22T09:45:38.961Z,33.07
2022-08-22T09:46:38.955Z,32.85
2022-08-22T09:47:39.194Z,32.68
2022-08-22T09:48:38.945Z,32.74
2022-08-22T09:49:38.958Z,32.55
2022-08-22T09:50:38.928Z,32.34
2022-08-22T09:51:38.982Z,32.09
2022-08-22T09:52:38.914Z,31.89
2022-08-22T09:53:38.911Z,31.90
2022-08-22T09:54:38.935Z,31.89
2022-08-22T09:55:38.893Z,31.89
2022-08-22T09:56:39.890Z,31.62
2022-08-22T09:57:38.887Z,31.58
2022-08-22T09:58:41.686Z,31.58
2022-08-22T09:59:39.896Z,31.64
2022-08-22T10:00:38.866Z,31.69
2022-08-22T10:01:38.869Z,31.62
2022-08-22T10:02:43.589Z,31.20
2022-08-22T10:03:39.843Z,31.27
2022-08-22T10:04:38.863Z,31.24
2022-08-22T10:05:43.937Z,31.02
2022-08-22T10:06:39.821Z,31.06
2022-08-22T10:07:38.815Z,31.06
2022-08-22T10:08:38.807Z,31.03
2022-08-22T10:09:38.827Z,31.14
2022-08-22T10:10:38.795Z,31.27
2022-08-22T10:11:39.038Z,31.18
2022-08-22T10:12:38.783Z,31.34
2022-08-22T10:13:39.772Z,31.29
2022-08-22T10:14:38.786Z,31.18
2022-08-22T10:15:38.755Z,31.33
2022-08-22T10:16:38.749Z,31.31
2022-08-22T10:17:41.042Z,31.37
2022-08-22T10:18:43.868Z,31.14
2022-08-22T10:19:39.751Z,30.88
2022-08-22T10:20:38.721Z,30.87
2022-08-22T10:21:39.776Z,30.90
2022-08-22T10:22:39.102Z,30.47
2022-08-22T10:23:38.700Z,30.44
2022-08-22T10:24:43.984Z,30.21
2022-08-22T10:25:41.739Z,30.00
2022-08-22T10:26:39.107Z,29.53
2022-08-22T10:27:39.679Z,28.67
2022-08-22T10:28:38.667Z,28.14
2022-08-22T10:29:38.686Z,28.00
2022-08-22T10:30:38.652Z,28.01
2022-08-22T10:31:45.071Z,28.10
2022-08-22T10:32:39.637Z,28.30
2022-08-22T10:33:39.766Z,28.08
2022-08-22T10:34:38.653Z,28.29
2022-08-22T10:35:38.622Z,28.42
2022-08-22T10:36:38.617Z,28.79
2022-08-22T10:37:39.595Z,29.14
2022-08-22T10:38:46.683Z,29.32
2022-08-22T10:39:39.688Z,29.35
2022-08-22T10:40:38.582Z,29.29
2022-08-22T10:41:38.577Z,29.08
2022-08-22T10:42:38.569Z,28.81
2022-08-22T10:43:38.564Z,28.85
2022-08-22T10:44:38.587Z,28.91
2022-08-22T10:45:38.554Z,28.67
2022-08-22T10:46:38.933Z,28.57
2022-08-22T10:47:38.541Z,28.48
2022-08-22T10:48:38.535Z,28.29
2022-08-22T10:49:38.548Z,28.59
2022-08-22T10:50:38.513Z,28.74
2022-08-22T10:51:38.504Z,28.85
2022-08-22T10:52:38.501Z,28.93
2022-08-22T10:53:38.492Z,28.98
2022-08-22T10:54:38.506Z,29.14
2022-08-22T10:55:38.483Z,29.16
2022-08-22T10:56:38.469Z,29.29
2022-08-22T10:57:38.461Z,29.35
2022-08-22T10:58:38.455Z,29.50
2022-08-22T10:59:38.471Z,29.59
2022-08-22T11:00:38.512Z,29.95
2022-08-22T11:01:41.777Z,30.15
2022-08-22T11:02:39.430Z,30.28
2022-08-22T11:03:38.421Z,30.44
2022-08-22T11:04:38.437Z,30.65
2022-08-22T11:05:38.408Z,30.78
2022-08-22T11:06:38.403Z,30.46
2022-08-22T11:07:39.474Z,30.44
2022-08-22T11:08:38.384Z,30.46
2022-08-22T11:09:38.406Z,30.57
2022-08-22T11:10:38.383Z,30.39
2022-08-22T11:11:38.365Z,30.61
2022-08-22T11:12:41.786Z,30.84
2022-08-22T11:13:38.351Z,30.99
2022-08-22T11:14:38.369Z,30.92
2022-08-22T11:15:38.352Z,31.00
2022-08-22T11:16:41.876Z,31.15
2022-08-22T11:17:42.640Z,31.18
2022-08-22T11:18:40.308Z,31.02
2022-08-22T11:19:38.329Z,30.43
2022-08-22T11:20:38.297Z,29.93
2022-08-22T11:21:38.294Z,29.71
2022-08-22T11:22:38.285Z,29.68
2022-08-22T11:23:38.273Z,29.71
2022-08-22T11:24:55.735Z,29.86
2022-08-22T11:25:39.308Z,29.36
2022-08-22T11:26:47.359Z,29.10
2022-08-22T11:27:40.886Z,29.20
2022-08-22T11:28:38.262Z,29.42
2022-08-22T11:29:38.231Z,29.60
2022-08-22T11:30:44.004Z,29.66
2022-08-22T11:31:39.204Z,29.88
2022-08-22T11:32:40.208Z,30.23
2022-08-22T11:33:47.133Z,30.19
2022-08-22T11:34:40.191Z,30.15
2022-08-22T11:35:38.185Z,29.84
2022-08-22T11:36:38.178Z,29.47
2022-08-22T11:37:42.802Z,28.98
2022-08-22T11:38:39.196Z,28.88
2022-08-22T11:39:38.183Z,28.79
2022-08-22T11:40:38.165Z,28.81
2022-08-22T11:41:38.143Z,28.39
2022-08-22T11:42:38.131Z,28.23
2022-08-22T11:43:39.126Z,28.23
2022-08-22T11:44:50.469Z,28.07
2022-08-22T11:45:39.106Z,28.10
2022-08-22T11:46:38.103Z,28.07
2022-08-22T11:47:38.096Z,28.10
2022-08-22T11:48:38.089Z,28.10
2022-08-22T11:49:38.105Z,28.12
2022-08-22T11:50:38.069Z,27.85
2022-08-22T11:51:38.060Z,27.52
2022-08-22T11:52:38.063Z,27.52
2022-08-22T11:53:38.076Z,27.95
2022-08-22T11:54:38.039Z,28.22
2022-08-22T11:55:38.038Z,28.52
2022-08-22T11:56:40.137Z,28.78
2022-08-22T11:57:38.153Z,28.97
2022-08-22T11:58:38.041Z,29.10
2022-08-22T11:59:40.170Z,28.84
2022-08-22T12:00:38.992Z,28.81
2022-08-22T12:01:37.984Z,28.74
2022-08-22T12:02:38.036Z,28.72
2022-08-22T12:03:37.972Z,28.45
2022-08-22T12:04:37.991Z,28.49
2022-08-22T12:05:37.959Z,28.60
2022-08-22T12:06:37.949Z,28.72
2022-08-22T12:07:37.942Z,28.97
2022-08-22T12:08:37.934Z,29.02
2022-08-22T12:09:37.992Z,28.98
2022-08-22T12:10:37.924Z,28.89
2022-08-22T12:11:37.916Z,28.88
2022-08-22T12:12:37.917Z,28.89
2022-08-22T12:13:37.939Z,28.96
2022-08-22T12:14:37.894Z,29.08
2022-08-22T12:15:37.883Z,28.78
2022-08-22T12:16:37.877Z,28.88
2022-08-22T12:17:55.741Z,28.89
2022-08-22T12:18:38.896Z,28.97
2022-08-22T12:19:42.091Z,29.13
2022-08-22T12:20:39.911Z,29.17
2022-08-22T12:21:38.854Z,29.07
2022-08-22T12:22:37.836Z,29.07
2022-08-22T12:23:48.610Z,29.04
2022-08-22T12:24:38.820Z,29.07
2022-08-22T12:25:37.816Z,28.86
2022-08-22T12:26:38.808Z,28.93
2022-08-22T12:27:37.801Z,29.10
2022-08-22T12:28:37.825Z,29.23
2022-08-22T12:29:39.807Z,29.13
2022-08-22T12:30:38.781Z,29.04
2022-08-22T12:31:37.773Z,28.91
2022-08-22T12:32:37.766Z,28.81
2022-08-22T12:33:38.779Z,28.60
2022-08-22T12:34:37.747Z,28.69
2022-08-22T12:35:37.742Z,28.82
2022-08-22T12:36:37.743Z,29.08
2022-08-22T12:37:52.114Z,29.26
2022-08-22T12:38:38.711Z,29.49
2022-08-22T12:39:40.332Z,29.41
2022-08-22T12:40:37.747Z,29.39
2022-08-22T12:41:38.697Z,29.35
2022-08-22T12:42:37.690Z,29.34
2022-08-22T12:43:42.274Z,29.26
2022-08-22T12:44:38.698Z,29.34