createdAt,value
2018-06-19T00:00:47.746Z,6.10
2018-06-19T00:01:47.743Z,5.80
2018-06-19T00:02:47.743Z,6.60
2018-06-19T00:03:47.769Z,6.20
2018-06-19T00:04:47.746Z,7.50
2018-06-19T00:05:47.741Z,7.90
2018-06-19T00:06:47.740Z,7.10
2018-06-19T00:07:47.741Z,7.30
2018-06-19T00:08:47.736Z,7.00
2018-06-19T00:09:47.738Z,7.70
2018-06-19T00:10:47.737Z,7.10
2018-06-19T00:11:47.735Z,6.70
2018-06-19T00:12:47.735Z,8.40
2018-06-19T00:13:47.735Z,8.00
2018-06-19T00:14:47.732Z,6.60
2018-06-19T00:15:47.734Z,8.70
2018-06-19T00:16:47.730Z,8.80
2018-06-19T00:17:47.731Z,6.50
2018-06-19T00:18:47.730Z,9.40
2018-06-19T00:19:47.731Z,6.90
2018-06-19T00:20:47.728Z,7.60
2018-06-19T00:21:47.730Z,6.50
2018-06-19T00:22:47.731Z,7.50
2018-06-19T00:23:47.725Z,7.00
2018-06-19T00:24:47.723Z,8.60
2018-06-19T00:25:47.723Z,6.80
2018-06-19T00:26:47.725Z,8.80
2018-06-19T00:27:47.722Z,8.30
2018-06-19T00:28:47.720Z,6.60
2018-06-19T00:29:47.721Z,6.50
2018-06-19T00:30:47.721Z,10.00
2018-06-19T00:31:47.735Z,6.70
2018-06-19T00:32:47.717Z,9.10
2018-06-19T00:33:47.719Z,6.90
2018-06-19T00:34:47.716Z,7.00
2018-06-19T00:35:47.714Z,6.60
2018-06-19T00:36:47.711Z,8.40
2018-06-19T00:37:47.713Z,8.90
2018-06-19T00:38:47.714Z,7.40
2018-06-19T00:39:47.710Z,7.70
2018-06-19T00:40:47.711Z,7.10
2018-06-19T00:41:47.708Z,6.40
2018-06-19T00:42:47.707Z,8.60
2018-06-19T00:43:47.707Z,7.70
2018-06-19T00:44:47.704Z,7.20
2018-06-19T00:45:47.726Z,7.90
2018-06-19T00:46:47.709Z,8.90
2018-06-19T00:47:47.706Z,7.70
2018-06-19T00:48:47.700Z,7.40
2018-06-19T00:49:47.702Z,6.50
2018-06-19T00:50:47.701Z,7.50
2018-06-19T00:51:47.700Z,8.20
2018-06-19T00:52:47.697Z,7.30
2018-06-19T00:53:47.697Z,6.60
2018-06-19T00:54:47.695Z,7.20
2018-06-19T00:55:47.695Z,5.90
2018-06-19T00:56:47.696Z,7.40
2018-06-19T00:57:47.697Z,6.70
2018-06-19T00:58:47.697Z,7.10
2018-06-19T00:59:47.694Z,8.00
2018-06-19T01:00:47.691Z,7.70
2018-06-19T01:01:47.691Z,8.10
2018-06-19T01:02:47.688Z,7.00
2018-06-19T01:03:47.689Z,6.50
2018-06-19T01:04:47.687Z,8.60
2018-06-19T01:05:47.684Z,6.70
2018-06-19T01:06:47.685Z,6.10
2018-06-19T01:07:47.684Z,6.80
2018-06-19T01:08:47.682Z,9.70
2018-06-19T01:09:47.681Z,7.40
2018-06-19T01:10:47.681Z,6.40
2018-06-19T01:11:47.679Z,6.90
2018-06-19T01:12:47.680Z,6.00
2018-06-19T01:13:47.677Z,6.30
2018-06-19T01:14:47.677Z,6.80
2018-06-19T01:15:47.677Z,7.20
2018-06-19T01:16:47.675Z,7.10
2018-06-19T01:17:47.674Z,7.60
2018-06-19T01:18:47.676Z,8.50
2018-06-19T01:19:47.673Z,9.10
2018-06-19T01:20:47.669Z,6.20
2018-06-19T01:21:47.672Z,7.50
2018-06-19T01:22:47.668Z,6.70
2018-06-19T01:23:47.667Z,8.50
2018-06-19T01:24:47.666Z,7.00
2018-06-19T01:25:47.667Z,5.90
2018-06-19T01:26:47.666Z,6.80
2018-06-19T01:27:47.663Z,7.30
2018-06-19T01:28:47.663Z,6.20
2018-06-19T01:29:47.660Z,6.10
2018-06-19T01:30:47.658Z,6.50
2018-06-19T01:31:47.661Z,9.00
2018-06-19T01:32:47.657Z,8.30
2018-06-19T01:33:47.655Z,6.30
2018-06-19T01:34:47.656Z,8.00
2018-06-19T01:35:47.654Z,8.30
2018-06-19T01:36:47.653Z,7.10
2018-06-19T01:37:47.650Z,7.70
2018-06-19T01:38:47.650Z,7.70
2018-06-19T01:39:47.648Z,7.50
2018-06-19T01:40:47.647Z,6.90
2018-06-19T01:41:47.648Z,7.60
2018-06-19T01:42:47.644Z,6.10
2018-06-19T01:43:47.644Z,7.80
2018-06-19T01:44:47.640Z,6.80
2018-06-19T01:45:47.640Z,7.30
2018-06-19T01:46:47.639Z,5.90
2018-06-19T01:47:47.638Z,6.30
2018-06-19T01:48:47.636Z,7.40
2018-06-19T01:49:47.634Z,6.80
2018-06-19T01:50:47.634Z,7.70
2018-06-19T01:51:47.632Z,7.40
2018-06-19T01:52:47.630Z,8.80
2018-06-19T01:53:47.629Z,6.10
2018-06-19T01:54:47.636Z,6.50
2018-06-19T01:55:47.628Z,6.10
2018-06-19T01:56:47.625Z,6.30
2018-06-19T01:57:47.623Z,7.20
2018-06-19T01:58:47.622Z,6.20
2018-06-19T01:59:47.622Z,5.60
2018-06-19T02:00:47.620Z,6.70
2018-06-19T02:01:47.618Z,5.70
2018-06-19T02:02:47.617Z,6.90
2018-06-19T02:03:47.617Z,7.20
2018-06-19T02:04:47.615Z,7.50
2018-06-19T02:05:47.614Z,7.40
2018-06-19T02:06:47.610Z,5.90
2018-06-19T02:07:47.610Z,6.00
2018-06-19T02:08:47.608Z,6.40
2018-06-19T02:09:47.608Z,6.80
2018-06-19T02:10:47.609Z,6.90
2018-06-19T02:11:47.607Z,7.60
2018-06-19T02:12:47.602Z,7.30
2018-06-19T02:13:47.603Z,6.20
2018-06-19T02:14:47.599Z,8.20
2018-06-19T02:15:47.602Z,7.40
2018-06-19T02:16:47.598Z,6.50
2018-06-19T02:17:47.596Z,7.80
2018-06-19T02:18:47.597Z,6.50
2018-06-19T02:19:47.595Z,7.50
2018-06-19T02:20:47.594Z,6.00
2018-06-19T02:21:47.593Z,6.50
2018-06-19T02:22:47.592Z,7.20
2018-06-19T02:23:47.588Z,6.30
2018-06-19T02:24:47.589Z,7.60
2018-06-19T02:25:47.587Z,6.10
2018-06-19T02:26:47.587Z,6.30
2018-06-19T02:27:47.584Z,8.70
2018-06-19T02:28:47.583Z,4.80
2018-06-19T02:29:47.580Z,6.90
2018-06-19T02:30:47.579Z,7.00
2018-06-19T02:31:47.580Z,5.70
2018-06-19T02:32:47.578Z,7.10
2018-06-19T02:33:47.576Z,7.50
2018-06-19T02:34:47.573Z,5.40
2018-06-19T02:35:47.575Z,6.60
2018-06-19T02:36:47.572Z,7.60
2018-06-19T02:37:47.572Z,7.30
2018-06-19T02:38:47.572Z,7.90
2018-06-19T02:39:47.568Z,7.90
2018-06-19T02:40:47.573Z,8.40
2018-06-19T02:41:47.567Z,7.10
2018-06-19T02:42:47.565Z,5.40
2018-06-19T02:43:47.571Z,7.70
2018-06-19T02:44:47.562Z,7.90
2018-06-19T02:45:47.565Z,8.20
2018-06-19T02:46:47.561Z,6.60
2018-06-19T02:47:47.559Z,9.20
2018-06-19T02:48:47.557Z,7.40
2018-06-19T02:49:47.554Z,8.90
2018-06-19T02:50:47.552Z,6.30
2018-06-19T02:51:47.550Z,7.50
2018-06-19T02:52:47.550Z,7.00
2018-06-19T02:53:47.552Z,7.60
2018-06-19T02:54:47.551Z,7.40
2018-06-19T02:55:47.554Z,7.40
2018-06-19T02:56:47.543Z,8.10
2018-06-19T02:57:47.561Z,6.90
2018-06-19T02:58:47.541Z,6.70
2018-06-19T02:59:47.545Z,6.50
2018-06-19T03:00:47.537Z,7.80
2018-06-19T03:01:47.536Z,7.50
2018-06-19T03:02:47.538Z,7.20
2018-06-19T03:03:47.534Z,8.20
2018-06-19T03:04:47.532Z,6.50
2018-06-19T03:05:47.534Z,6.20
2018-06-19T03:06:47.528Z,6.10
2018-06-19T03:07:47.526Z,6.90
2018-06-19T03:08:47.525Z,8.10
2018-06-19T03:09:47.524Z,7.40
2018-06-19T03:10:47.521Z,9.40
2018-06-19T03:11:47.521Z,6.30
2018-06-19T03:12:47.523Z,6.60
2018-06-19T03:13:47.518Z,8.00
2018-06-19T03:14:47.517Z,8.10
2018-06-19T03:15:47.515Z,7.50
2018-06-19T03:16:47.512Z,8.00
2018-06-19T03:17:47.511Z,6.00
2018-06-19T03:18:47.510Z,7.50
2018-06-19T03:19:47.512Z,7.90
2018-06-19T03:20:47.506Z,6.60
2018-06-19T03:21:47.518Z,7.20
2018-06-19T03:22:47.504Z,7.30
2018-06-19T03:23:47.513Z,7.70
2018-06-19T03:24:47.499Z,9.00
2018-06-19T03:25:47.499Z,8.20
2018-06-19T03:26:47.501Z,7.70
2018-06-19T03:27:47.497Z,7.10
2018-06-19T03:28:47.492Z,8.10
2018-06-19T03:29:47.492Z,6.10
2018-06-19T03:30:47.493Z,6.90
2018-06-19T03:31:47.493Z,7.10
2018-06-19T03:32:47.495Z,6.80
2018-06-19T03:33:47.487Z,7.40
2018-06-19T03:34:47.488Z,5.90
2018-06-19T03:35:47.483Z,6.20
2018-06-19T03:36:47.481Z,8.30
2018-06-19T03:37:47.481Z,8.00
2018-06-19T03:38:47.479Z,7.20
2018-06-19T03:39:47.477Z,7.10
2018-06-19T03:40:47.474Z,7.00
2018-06-19T03:41:47.479Z,8.70
2018-06-19T03:42:47.473Z,7.60
2018-06-19T03:43:47.470Z,7.90
2018-06-19T03:44:47.469Z,10.40
2018-06-19T03:45:47.466Z,7.50
2018-06-19T03:46:47.466Z,7.10
2018-06-19T03:47:47.465Z,7.40
2018-06-19T03:48:47.463Z,8.30
2018-06-19T03:49:47.460Z,7.40
2018-06-19T03:50:47.460Z,7.00
2018-06-19T03:51:47.458Z,7.90
2018-06-19T03:52:47.454Z,7.90
2018-06-19T03:53:47.474Z,7.30
2018-06-19T03:54:47.454Z,7.70
2018-06-19T03:55:47.451Z,8.40
2018-06-19T03:56:47.447Z,7.80
2018-06-19T03:57:47.446Z,7.80
2018-06-19T03:58:47.445Z,7.50
2018-06-19T03:59:47.444Z,6.50
2018-06-19T04:00:47.441Z,6.20
2018-06-19T04:01:47.440Z,7.60
2018-06-19T04:02:47.437Z,7.50
2018-06-19T04:03:47.438Z,7.50
2018-06-19T04:04:47.435Z,6.60
2018-06-19T04:05:47.441Z,7.90
2018-06-19T04:06:47.430Z,7.70
2018-06-19T04:07:47.431Z,7.90
2018-06-19T04:08:47.423Z,7.10
2018-06-19T04:09:47.425Z,6.80
2018-06-19T04:10:47.425Z,8.30
2018-06-19T04:11:47.423Z,8.00
2018-06-19T04:12:47.419Z,11.10
2018-06-19T04:13:47.419Z,8.10
2018-06-19T04:14:47.419Z,9.00
2018-06-19T04:15:47.415Z,8.20
2018-06-19T04:16:47.412Z,7.10
2018-06-19T04:17:47.411Z,9.50
2018-06-19T04:18:47.410Z,6.60
2018-06-19T04:19:47.409Z,7.50
2018-06-19T04:20:47.406Z,7.50
2018-06-19T04:21:47.406Z,7.00
2018-06-19T04:22:47.404Z,8.90
2018-06-19T04:23:47.402Z,6.00
2018-06-19T04:24:47.403Z,8.80
2018-06-19T04:25:47.398Z,10.20
2018-06-19T04:26:47.397Z,7.20
2018-06-19T04:27:47.395Z,7.60
2018-06-19T04:28:47.392Z,8.20
2018-06-19T04:29:47.392Z,6.80
2018-06-19T04:30:47.391Z,7.90
2018-06-19T04:31:47.388Z,6.40
2018-06-19T04:32:47.386Z,7.00
2018-06-19T04:33:47.385Z,7.80
2018-06-19T04:34:47.380Z,8.20
2018-06-19T04:35:47.383Z,7.20
2018-06-19T04:36:47.380Z,8.60
2018-06-19T04:37:47.379Z,8.00
2018-06-19T04:38:47.377Z,7.60
2018-06-19T04:39:47.376Z,7.40
2018-06-19T04:40:47.374Z,7.60
2018-06-19T04:41:47.372Z,6.40
2018-06-19T04:42:47.369Z,7.70
2018-06-19T04:43:47.381Z,6.60
2018-06-19T04:44:47.375Z,7.20
2018-06-19T04:45:47.367Z,8.10
2018-06-19T04:46:47.364Z,6.20
2018-06-19T04:47:47.362Z,7.30
2018-06-19T04:48:47.360Z,7.30
2018-06-19T04:49:47.412Z,7.80
2018-06-19T04:50:47.358Z,9.60
2018-06-19T04:51:47.358Z,6.70
2018-06-19T04:52:47.355Z,8.00
2018-06-19T04:53:47.357Z,8.30
2018-06-19T04:54:47.357Z,7.90
2018-06-19T04:55:47.352Z,7.00
2018-06-19T04:56:47.348Z,8.00
2018-06-19T04:57:47.347Z,6.40
2018-06-19T04:58:47.343Z,7.30
2018-06-19T04:59:47.349Z,7.60
2018-06-19T05:00:47.341Z,8.30
2018-06-19T05:01:47.343Z,6.50
2018-06-19T05:02:47.340Z,7.40
2018-06-19T05:03:47.397Z,7.60
2018-06-19T05:04:47.337Z,7.40
2018-06-19T05:05:47.334Z,6.40
2018-06-19T05:06:47.333Z,7.90
2018-06-19T05:07:47.332Z,7.20
2018-06-19T05:08:47.331Z,8.00
2018-06-19T05:09:47.332Z,6.20
2018-06-19T05:10:47.329Z,7.40
2018-06-19T05:11:47.325Z,7.40
2018-06-19T05:12:47.382Z,7.70
2018-06-19T05:13:47.323Z,8.20
2018-06-19T05:14:47.322Z,8.60
2018-06-19T05:15:47.320Z,6.50
2018-06-19T05:16:47.319Z,7.10
2018-06-19T05:17:47.317Z,6.60
2018-06-19T05:18:47.316Z,7.70
2018-06-19T05:19:47.315Z,8.70
2018-06-19T05:20:47.312Z,7.30
2018-06-19T05:21:47.311Z,6.40
2018-06-19T05:22:47.309Z,7.60
2018-06-19T05:23:47.315Z,8.20
2018-06-19T05:24:47.309Z,7.60
2018-06-19T05:25:47.306Z,7.90
2018-06-19T05:26:47.303Z,7.10
2018-06-19T05:27:47.304Z,6.10
2018-06-19T05:28:47.301Z,7.20
2018-06-19T05:29:47.300Z,6.90
2018-06-19T05:30:47.300Z,6.70
2018-06-19T05:31:47.299Z,6.50
2018-06-19T05:32:47.296Z,7.20
2018-06-19T05:33:47.295Z,9.40
2018-06-19T05:34:47.295Z,6.80
2018-06-19T05:35:47.296Z,7.20
2018-06-19T05:36:47.292Z,7.20
2018-06-19T05:37:47.290Z,7.00
2018-06-19T05:38:47.289Z,7.70
2018-06-19T05:39:47.288Z,6.50
2018-06-19T05:40:47.284Z,5.80
2018-06-19T05:41:47.283Z,6.00
2018-06-19T05:42:47.283Z,7.50
2018-06-19T05:43:47.282Z,9.20
2018-06-19T05:44:47.281Z,6.70
2018-06-19T05:45:47.280Z,6.60
2018-06-19T05:46:47.280Z,6.80
2018-06-19T05:47:47.279Z,7.70
2018-06-19T05:48:47.275Z,5.50
2018-06-19T05:49:47.278Z,5.80
2018-06-19T05:50:47.276Z,5.80
2018-06-19T05:51:47.274Z,6.20
2018-06-19T05:52:47.287Z,6.00
2018-06-19T05:53:47.271Z,5.70
2018-06-19T05:54:47.272Z,5.90
2018-06-19T05:55:47.272Z,5.80
2018-06-19T05:56:47.270Z,7.90
2018-06-19T05:57:47.268Z,8.10
2018-06-19T05:58:47.269Z,6.20
2018-06-19T05:59:47.265Z,7.00
2018-06-19T06:00:47.266Z,5.90
2018-06-19T06:01:47.265Z,6.90
2018-06-19T06:02:47.263Z,6.40
2018-06-19T06:03:47.263Z,7.00
2018-06-19T06:04:47.261Z,6.90
2018-06-19T06:05:47.328Z,8.00
2018-06-19T06:06:47.261Z,8.10
2018-06-19T06:07:47.259Z,5.70
2018-06-19T06:08:47.262Z,7.90
2018-06-19T06:09:47.256Z,8.30
2018-06-19T06:10:47.258Z,5.80
2018-06-19T06:11:47.256Z,6.20
2018-06-19T06:12:47.253Z,6.70
2018-06-19T06:13:47.252Z,5.20
2018-06-19T06:14:47.252Z,6.40
2018-06-19T06:15:47.252Z,5.80
2018-06-19T06:16:47.250Z,5.60
2018-06-19T06:17:47.248Z,5.90
2018-06-19T06:18:47.249Z,6.80
2018-06-19T06:19:47.252Z,6.60
2018-06-19T06:20:47.245Z,8.50
2018-06-19T06:21:47.247Z,6.00
2018-06-19T06:22:47.246Z,8.10
2018-06-19T06:23:47.246Z,6.00
2018-06-19T06:24:47.243Z,5.60
2018-06-19T06:25:47.244Z,5.20
2018-06-19T06:26:47.242Z,6.10
2018-06-19T06:27:47.244Z,7.50
2018-06-19T06:28:47.240Z,5.30
2018-06-19T06:29:47.241Z,5.60
2018-06-19T06:30:47.240Z,5.00
2018-06-19T06:31:47.238Z,6.30
2018-06-19T06:32:47.237Z,5.10
2018-06-19T06:33:47.236Z,6.90
2018-06-19T06:34:47.236Z,5.40
2018-06-19T06:35:47.235Z,5.30
2018-06-19T06:36:47.236Z,4.70
2018-06-19T06:37:47.232Z,5.10
2018-06-19T06:38:47.234Z,5.60
2018-06-19T06:39:47.231Z,5.90
2018-06-19T06:40:47.230Z,5.50
2018-06-19T06:41:47.228Z,5.60
2018-06-19T06:42:47.229Z,5.90
2018-06-19T06:43:47.229Z,5.70
2018-06-19T06:44:47.231Z,6.80
2018-06-19T06:45:47.228Z,5.10
2018-06-19T06:46:47.228Z,5.90
2018-06-19T06:47:47.226Z,7.00
2018-06-19T06:48:47.228Z,5.60
2018-06-19T06:49:47.224Z,5.30
2018-06-19T06:50:47.224Z,5.90
2018-06-19T06:51:47.223Z,6.00
2018-06-19T06:52:47.222Z,5.90
2018-06-19T06:53:47.221Z,5.20
2018-06-19T06:54:47.222Z,5.30
2018-06-19T06:55:47.220Z,5.00
2018-06-19T06:56:47.220Z,5.10
2018-06-19T06:57:47.217Z,6.00
2018-06-19T06:58:47.219Z,4.90
2018-06-19T06:59:47.216Z,5.40
2018-06-19T07:00:47.217Z,6.90
2018-06-19T07:01:47.217Z,5.50
2018-06-19T07:02:47.229Z,6.70
2018-06-19T07:03:47.215Z,4.40
2018-06-19T07:04:47.215Z,5.30
2018-06-19T07:05:47.217Z,5.70
2018-06-19T07:06:47.213Z,4.40
2018-06-19T07:07:47.226Z,8.00
2018-06-19T07:08:47.213Z,5.00
2018-06-19T07:09:47.211Z,5.00
2018-06-19T07:10:47.212Z,4.60
2018-06-19T07:11:47.215Z,6.30
2018-06-19T07:12:47.209Z,6.40
2018-06-19T07:13:47.211Z,6.60
2018-06-19T07:14:47.212Z,4.60
2018-06-19T07:15:47.243Z,5.40
2018-06-19T07:16:47.208Z,5.10
2018-06-19T07:17:47.208Z,5.40
2018-06-19T07:18:47.208Z,4.70
2018-06-19T07:19:47.210Z,4.80
2018-06-19T07:20:47.206Z,4.50
2018-06-19T07:21:47.209Z,5.70
2018-06-19T07:22:47.204Z,6.30
2018-06-19T07:23:47.207Z,4.70
2018-06-19T07:24:47.205Z,5.40
2018-06-19T07:25:47.218Z,6.80
2018-06-19T07:26:47.203Z,6.70
2018-06-19T07:27:47.203Z,4.70
2018-06-19T07:28:47.203Z,4.40
2018-06-19T07:29:47.204Z,5.40
2018-06-19T07:30:47.219Z,5.70
2018-06-19T07:31:47.204Z,7.90
2018-06-19T07:32:47.201Z,5.20
2018-06-19T07:33:47.202Z,4.90
2018-06-19T07:34:47.202Z,6.20
2018-06-19T07:35:47.199Z,5.40
2018-06-19T07:36:47.234Z,6.10
2018-06-19T07:37:47.247Z,7.10
2018-06-19T07:38:47.199Z,5.00
2018-06-19T07:39:47.203Z,4.80
2018-06-19T07:40:47.199Z,5.20
2018-06-19T07:41:47.199Z,6.00
2018-06-19T07:42:47.197Z,6.50
2018-06-19T07:43:47.222Z,5.00
2018-06-19T07:44:47.199Z,5.60
2018-06-19T07:45:47.201Z,4.90
2018-06-19T07:46:47.199Z,6.10
2018-06-19T07:47:47.197Z,5.90
2018-06-19T07:48:47.196Z,4.90
2018-06-19T07:49:47.198Z,6.00
2018-06-19T07:50:47.199Z,5.30
2018-06-19T07:51:47.202Z,6.80
2018-06-19T07:52:47.196Z,4.50
2018-06-19T07:53:47.196Z,6.80
2018-06-19T07:54:47.195Z,6.20
2018-06-19T07:55:47.193Z,4.50
2018-06-19T07:56:47.196Z,4.00
2018-06-19T07:57:47.195Z,4.60
2018-06-19T07:58:47.195Z,6.10
2018-06-19T07:59:47.196Z,4.80
2018-06-19T08:00:47.194Z,4.70
2018-06-19T08:01:47.201Z,6.60
2018-06-19T08:02:47.195Z,4.50
2018-06-19T08:03:47.198Z,5.70
2018-06-19T08:04:47.195Z,4.10
2018-06-19T08:05:47.197Z,4.70
2018-06-19T08:06:47.197Z,5.20
2018-06-19T08:07:47.197Z,4.30
2018-06-19T08:08:47.196Z,5.40
2018-06-19T08:09:47.198Z,3.80
2018-06-19T08:10:47.196Z,5.70
2018-06-19T08:11:47.198Z,5.40
2018-06-19T08:12:47.198Z,4.10
2018-06-19T08:13:47.197Z,4.10
2018-06-19T08:14:47.201Z,4.90
2018-06-19T08:15:47.198Z,4.80
2018-06-19T08:16:47.199Z,4.10
2018-06-19T08:17:47.201Z,5.00
2018-06-19T08:18:47.230Z,4.50
2018-06-19T08:19:47.201Z,4.50
2018-06-19T08:20:47.201Z,4.00
2018-06-19T08:21:47.201Z,3.90
2018-06-19T08:22:47.246Z,5.30
2018-06-19T08:23:47.204Z,5.50
2018-06-19T08:24:47.197Z,4.10
2018-06-19T08:25:47.205Z,4.40
2018-06-19T08:26:47.205Z,4.10
2018-06-19T08:27:47.208Z,6.90
2018-06-19T08:28:47.719Z,4.90
2018-06-19T08:29:47.209Z,4.40
2018-06-19T08:30:47.220Z,4.10
2018-06-19T08:31:47.214Z,3.80
2018-06-19T08:32:47.213Z,5.30
2018-06-19T08:33:47.213Z,4.00
2018-06-19T08:34:47.214Z,4.50
2018-06-19T08:35:47.215Z,4.40
2018-06-19T08:36:47.217Z,4.20
2018-06-19T08:37:47.220Z,3.90
2018-06-19T08:38:47.219Z,3.40
2018-06-19T08:39:47.221Z,3.70
2018-06-19T08:40:47.226Z,4.80
2018-06-19T08:41:47.231Z,4.00
2018-06-19T08:42:47.230Z,5.60
2018-06-19T08:43:47.224Z,3.40
2018-06-19T08:44:47.224Z,4.30
2018-06-19T08:45:47.226Z,3.40
2018-06-19T08:46:47.231Z,4.70
2018-06-19T08:47:47.229Z,5.00
2018-06-19T08:48:47.233Z,4.10
2018-06-19T08:49:47.230Z,3.90
2018-06-19T08:50:47.234Z,3.70
2018-06-19T08:51:47.234Z,3.50
2018-06-19T08:52:47.234Z,3.70
2018-06-19T08:53:47.238Z,3.80
2018-06-19T08:54:47.239Z,4.40
2018-06-19T08:55:47.239Z,4.60
2018-06-19T08:56:47.239Z,3.60
2018-06-19T08:57:47.240Z,3.60
2018-06-19T08:58:47.243Z,4.00
2018-06-19T08:59:47.247Z,4.40
2018-06-19T09:00:47.248Z,3.70
2018-06-19T09:01:47.252Z,3.30
2018-06-19T09:02:47.248Z,5.70
2018-06-19T09:03:47.251Z,4.00
2018-06-19T09:04:47.249Z,3.70
2018-06-19T09:05:47.252Z,3.30
2018-06-19T09:06:47.254Z,3.60
2018-06-19T09:07:47.255Z,5.40
2018-06-19T09:08:47.258Z,5.90
2018-06-19T09:09:47.260Z,4.10
2018-06-19T09:10:47.260Z,4.40
2018-06-19T09:11:47.268Z,3.40
2018-06-19T09:12:47.263Z,3.60
2018-06-19T09:13:47.267Z,3.20
2018-06-19T09:14:47.268Z,4.60
2018-06-19T09:15:47.269Z,3.20
2018-06-19T09:16:47.270Z,2.70
2018-06-19T09:17:47.272Z,3.40
2018-06-19T09:18:47.280Z,4.20
2018-06-19T09:19:47.277Z,3.00
2018-06-19T09:20:47.279Z,4.00
2018-06-19T09:21:47.290Z,5.40
2018-06-19T09:22:47.281Z,3.50
2018-06-19T09:23:47.289Z,3.50
2018-06-19T09:24:47.285Z,3.70
2018-06-19T09:25:47.288Z,5.60
2018-06-19T09:26:47.288Z,5.70
2018-06-19T09:27:47.291Z,4.10
2018-06-19T09:28:47.291Z,5.30
2018-06-19T09:29:47.294Z,4.00
2018-06-19T09:30:47.293Z,5.80
2018-06-19T09:31:47.299Z,4.60
2018-06-19T09:32:47.298Z,4.80
2018-06-19T09:33:47.298Z,6.20
2018-06-19T09:34:47.300Z,5.70
2018-06-19T09:35:47.299Z,3.30
2018-06-19T09:36:47.303Z,4.20
2018-06-19T09:37:47.302Z,3.80
2018-06-19T09:38:47.303Z,3.60
2018-06-19T09:39:47.359Z,3.70
2018-06-19T09:40:47.306Z,3.80
2018-06-19T09:41:47.313Z,3.60
2018-06-19T09:42:47.309Z,4.30
2018-06-19T09:43:47.311Z,3.30
2018-06-19T09:44:47.311Z,4.70
2018-06-19T09:45:47.314Z,3.00
2018-06-19T09:46:47.315Z,4.60
2018-06-19T09:47:47.313Z,3.40
2018-06-19T09:48:47.315Z,3.80
2018-06-19T09:49:47.318Z,4.20
2018-06-19T09:50:47.317Z,3.00
2018-06-19T09:51:47.323Z,3.20
2018-06-19T09:52:47.320Z,2.90
2018-06-19T09:53:47.338Z,3.60
2018-06-19T09:54:47.326Z,3.40
2018-06-19T09:55:47.331Z,3.40
2018-06-19T09:56:47.327Z,3.80
2018-06-19T09:57:47.326Z,3.80
2018-06-19T09:58:47.327Z,3.30
2018-06-19T09:59:47.335Z,4.20
2018-06-19T10:00:47.331Z,4.10
2018-06-19T10:01:47.334Z,3.90
2018-06-19T10:02:47.332Z,3.50
2018-06-19T10:03:47.336Z,2.70
2018-06-19T10:04:47.337Z,3.60
2018-06-19T10:05:47.381Z,3.00
2018-06-19T10:06:47.342Z,2.10
2018-06-19T10:07:47.343Z,2.60
2018-06-19T10:08:47.344Z,3.30
2018-06-19T10:09:47.349Z,3.40
2018-06-19T10:10:47.346Z,3.50
2018-06-19T10:11:47.350Z,3.20
2018-06-19T10:12:47.349Z,2.90
2018-06-19T10:13:47.350Z,4.20
2018-06-19T10:14:47.353Z,2.50
2018-06-19T10:15:47.356Z,3.60
2018-06-19T10:16:47.356Z,2.50
2018-06-19T10:17:47.357Z,2.50
2018-06-19T10:18:47.359Z,2.70
2018-06-19T10:19:47.361Z,2.60
2018-06-19T10:20:47.363Z,4.70
2018-06-19T10:21:47.368Z,2.60
2018-06-19T10:22:47.367Z,2.70
2018-06-19T10:23:47.370Z,2.30
2018-06-19T10:24:47.372Z,2.50
2018-06-19T10:25:47.370Z,2.70
2018-06-19T10:26:47.374Z,5.50
2018-06-19T10:27:47.376Z,2.90
2018-06-19T10:28:47.378Z,2.70
2018-06-19T10:29:47.375Z,2.70
2018-06-19T10:30:48.198Z,2.60
2018-06-19T10:31:47.383Z,2.70
2018-06-19T10:32:47.386Z,3.90
2018-06-19T10:33:47.387Z,3.20
2018-06-19T10:34:47.392Z,3.50
2018-06-19T10:35:47.393Z,5.40
2018-06-19T10:36:47.392Z,2.50
2018-06-19T10:37:47.398Z,2.90
2018-06-19T10:38:47.398Z,2.80
2018-06-19T10:39:47.401Z,4.90
2018-06-19T10:40:47.402Z,2.90
2018-06-19T10:41:47.403Z,3.30
2018-06-19T10:42:47.407Z,2.50
2018-06-19T10:43:47.407Z,3.20
2018-06-19T10:44:47.410Z,3.20
2018-06-19T10:45:47.407Z,2.90
2018-06-19T10:46:47.412Z,3.00
2018-06-19T10:47:47.413Z,3.20
2018-06-19T10:48:47.418Z,3.00
2018-06-19T10:49:47.422Z,4.00
2018-06-19T10:50:47.422Z,2.60
2018-06-19T10:51:47.424Z,3.50
2018-06-19T10:52:47.469Z,3.20
2018-06-19T10:53:47.427Z,4.70
2018-06-19T10:54:47.430Z,2.90
2018-06-19T10:55:47.432Z,4.00
2018-06-19T10:56:47.432Z,3.20
2018-06-19T10:57:47.433Z,2.90
2018-06-19T10:58:47.437Z,2.20
2018-06-19T10:59:47.440Z,3.10
2018-06-19T11:00:47.440Z,2.30
2018-06-19T11:01:47.444Z,2.60
2018-06-19T11:02:47.446Z,2.60
2018-06-19T11:03:47.449Z,2.30
2018-06-19T11:04:47.451Z,3.00
2018-06-19T11:05:47.462Z,2.60
2018-06-19T11:06:47.454Z,2.40
2018-06-19T11:07:47.455Z,2.70
2018-06-19T11:08:47.459Z,3.00
2018-06-19T11:09:47.461Z,3.00
2018-06-19T11:10:47.463Z,2.00
2018-06-19T11:11:47.466Z,2.20
2018-06-19T11:12:47.467Z,2.30
2018-06-19T11:13:47.475Z,3.30
2018-06-19T11:14:47.473Z,2.60
2018-06-19T11:15:47.480Z,2.40
2018-06-19T11:16:47.480Z,2.00
2018-06-19T11:17:47.481Z,2.20
2018-06-19T11:18:47.483Z,2.50
2018-06-19T11:19:47.487Z,2.70
2018-06-19T11:20:47.488Z,2.60
2018-06-19T11:21:47.494Z,3.00
2018-06-19T11:22:47.498Z,2.80
2018-06-19T11:23:47.496Z,2.50
2018-06-19T11:24:47.500Z,2.80
2018-06-19T11:25:47.568Z,2.70
2018-06-19T11:26:47.507Z,2.40
2018-06-19T11:27:47.508Z,2.90
2018-06-19T11:28:47.514Z,2.70
2018-06-19T11:29:47.523Z,2.50
2018-06-19T11:30:47.517Z,2.90
2018-06-19T11:31:47.522Z,2.20
2018-06-19T11:32:47.525Z,4.50
2018-06-19T11:33:47.527Z,2.40
2018-06-19T11:34:47.533Z,1.90
2018-06-19T11:35:47.539Z,2.60
2018-06-19T11:36:47.553Z,2.10
2018-06-19T11:37:47.547Z,2.00
2018-06-19T11:38:47.548Z,3.10
2018-06-19T11:39:47.555Z,1.90
2018-06-19T11:40:47.556Z,2.10
2018-06-19T11:41:47.559Z,2.30
2018-06-19T11:42:47.568Z,2.60
2018-06-19T11:43:47.571Z,2.80
2018-06-19T11:44:47.635Z,2.90
2018-06-19T11:45:47.579Z,2.60
2018-06-19T11:46:47.582Z,2.20
2018-06-19T11:47:47.586Z,2.70
2018-06-19T11:48:47.592Z,2.80
2018-06-19T11:49:47.593Z,2.60
2018-06-19T11:50:47.602Z,2.10
2018-06-19T11:51:47.601Z,3.40
2018-06-19T11:52:47.604Z,2.20
2018-06-19T11:53:47.610Z,2.70
2018-06-19T11:54:47.615Z,2.90
2018-06-19T11:55:47.619Z,3.00
2018-06-19T11:56:47.662Z,2.10
2018-06-19T11:57:47.626Z,2.10
2018-06-19T11:58:47.633Z,2.20
2018-06-19T11:59:47.635Z,2.40
2018-06-19T12:00:47.638Z,2.20
2018-06-19T12:01:47.697Z,3.00
2018-06-19T12:02:47.648Z,4.00
2018-06-19T12:03:47.654Z,2.10
2018-06-19T12:04:47.656Z,2.80
2018-06-19T12:05:47.663Z,3.60
2018-06-19T12:06:47.684Z,2.20
2018-06-19T12:07:47.669Z,3.50
2018-06-19T12:08:47.674Z,3.50
2018-06-19T12:09:47.676Z,2.20
2018-06-19T12:10:47.681Z,3.60
2018-06-19T12:11:47.685Z,3.00
2018-06-19T12:12:47.687Z,3.10
2018-06-19T12:13:47.694Z,2.40
2018-06-19T12:14:47.699Z,2.30
2018-06-19T12:15:47.701Z,2.30
2018-06-19T12:16:47.703Z,3.00
2018-06-19T12:17:47.708Z,3.20
2018-06-19T12:18:47.712Z,2.70
2018-06-19T12:19:47.714Z,3.40
2018-06-19T12:20:47.721Z,3.30
2018-06-19T12:21:47.723Z,2.80
2018-06-19T12:22:47.728Z,2.80
2018-06-19T12:23:47.735Z,2.40
2018-06-19T12:24:47.736Z,2.50
2018-06-19T12:25:47.738Z,2.30
2018-06-19T12:26:47.743Z,2.10
2018-06-19T12:27:47.750Z,2.40
2018-06-19T12:28:47.753Z,2.60
2018-06-19T12:29:47.753Z,2.90
2018-06-19T12:30:47.759Z,2.30
2018-06-19T12:31:47.760Z,4.70
2018-06-19T12:32:47.767Z,2.20
2018-06-19T12:33:47.768Z,2.80
2018-06-19T12:34:47.771Z,2.00
2018-06-19T12:35:47.775Z,2.50
2018-06-19T12:36:47.779Z,2.40
2018-06-19T12:37:47.782Z,4.20
2018-06-19T12:38:47.787Z,2.60
2018-06-19T12:39:47.793Z,2.20
2018-06-19T12:40:47.795Z,2.50
2018-06-19T12:41:47.797Z,3.40
2018-06-19T12:42:47.802Z,7.70
2018-06-19T12:43:47.807Z,2.00
2018-06-19T12:44:47.837Z,2.50
2018-06-19T12:45:47.815Z,2.80
2018-06-19T12:46:47.849Z,2.10
2018-06-19T12:47:47.823Z,3.30
2018-06-19T12:48:47.826Z,2.40
2018-06-19T12:49:47.857Z,3.50
2018-06-19T12:50:47.836Z,3.00
2018-06-19T12:51:47.843Z,2.20
2018-06-19T12:52:47.842Z,1.90
2018-06-19T12:53:47.849Z,2.60
2018-06-19T12:54:47.855Z,2.00
2018-06-19T12:55:47.864Z,1.70
2018-06-19T12:56:47.862Z,2.30
2018-06-19T12:57:47.865Z,2.50
2018-06-19T12:58:47.871Z,2.60
2018-06-19T12:59:47.876Z,2.40
2018-06-19T13:00:47.880Z,2.70
2018-06-19T13:01:47.885Z,2.90
2018-06-19T13:02:47.888Z,2.50
2018-06-19T13:03:47.895Z,2.60
2018-06-19T13:04:47.896Z,2.40
2018-06-19T13:05:47.901Z,2.60
2018-06-19T13:06:47.906Z,2.30
2018-06-19T13:07:47.910Z,3.10
2018-06-19T13:08:47.913Z,1.80
2018-06-19T13:09:47.920Z,2.50
2018-06-19T13:10:47.926Z,2.00
2018-06-19T13:11:47.930Z,2.70
2018-06-19T13:12:47.931Z,2.00
2018-06-19T13:13:47.938Z,2.30
2018-06-19T13:14:47.940Z,1.90
2018-06-19T13:15:47.947Z,2.90
2018-06-19T13:16:47.952Z,3.10
2018-06-19T13:17:47.967Z,2.20
2018-06-19T13:18:47.960Z,3.10