createdAt,value
2017-09-29T00:01:15.337Z,1015.89
2017-09-29T00:06:11.485Z,1015.94
2017-09-29T00:11:08.269Z,1015.97
2017-09-29T00:16:04.064Z,1016.01
2017-09-29T00:21:00.025Z,1015.97
2017-09-29T00:25:55.783Z,1015.91
2017-09-29T00:30:52.578Z,1015.93
2017-09-29T00:35:48.124Z,1015.93
2017-09-29T00:40:44.928Z,1015.86
2017-09-29T00:45:40.799Z,1015.88
2017-09-29T00:50:36.429Z,1015.81
2017-09-29T00:55:32.391Z,1015.88
2017-09-29T01:00:29.276Z,1015.89
2017-09-29T01:05:24.913Z,1015.84
2017-09-29T01:10:20.627Z,1015.87
2017-09-29T01:15:16.264Z,1015.78
2017-09-29T01:20:12.163Z,1015.73
2017-09-29T01:25:08.752Z,1015.72
2017-09-29T01:30:04.308Z,1015.75
2017-09-29T01:35:01.405Z,1015.84
2017-09-29T01:39:57.190Z,1015.78
2017-09-29T01:44:53.160Z,1015.73
2017-09-29T01:49:49.042Z,1015.76
2017-09-29T01:54:44.662Z,1015.61
2017-09-29T01:59:41.033Z,1015.63
2017-09-29T02:04:37.129Z,1015.57
2017-09-29T02:09:33.675Z,1015.52
2017-09-29T02:14:29.540Z,1015.54
2017-09-29T02:19:25.350Z,1015.52
2017-09-29T02:24:21.259Z,1015.53
2017-09-29T02:29:18.017Z,1015.45
2017-09-29T02:34:13.598Z,1015.45
2017-09-29T02:39:11.528Z,1015.39
2017-09-29T02:44:06.877Z,1015.37
2017-09-29T02:49:05.076Z,1015.32
2017-09-29T02:54:00.692Z,1015.35
2017-09-29T02:58:56.453Z,1015.31
2017-09-29T03:03:52.215Z,1015.35
2017-09-29T03:08:49.186Z,1015.31
2017-09-29T03:13:44.935Z,1015.41
2017-09-29T03:18:40.929Z,1015.44
2017-09-29T03:23:36.542Z,1015.44
2017-09-29T03:28:32.489Z,1015.41
2017-09-29T03:33:28.877Z,1015.45
2017-09-29T03:38:24.900Z,1015.42
2017-09-29T03:43:21.615Z,1015.44
2017-09-29T03:48:17.157Z,1015.43
2017-09-29T03:53:13.079Z,1015.43
2017-09-29T03:58:09.924Z,1015.36
2017-09-29T04:03:05.455Z,1015.33
2017-09-29T04:08:02.193Z,1015.28
2017-09-29T04:12:57.983Z,1015.24
2017-09-29T04:17:54.901Z,1015.28
2017-09-29T04:22:50.885Z,1015.26
2017-09-29T04:27:46.706Z,1015.30
2017-09-29T04:32:43.053Z,1015.28
2017-09-29T04:37:38.937Z,1015.32
2017-09-29T04:42:35.901Z,1015.33
2017-09-29T04:47:32.751Z,1015.37
2017-09-29T04:52:28.116Z,1015.31
2017-09-29T04:57:24.187Z,1015.38
2017-09-29T05:02:20.075Z,1015.39
2017-09-29T05:07:17.136Z,1015.39
2017-09-29T05:12:13.708Z,1015.31
2017-09-29T05:17:09.181Z,1015.31
2017-09-29T05:22:05.022Z,1015.36
2017-09-29T05:27:01.282Z,1015.35
2017-09-29T05:31:57.159Z,1015.36
2017-09-29T05:36:52.995Z,1015.41
2017-09-29T05:41:48.904Z,1015.36
2017-09-29T05:46:44.877Z,1015.47
2017-09-29T05:51:40.914Z,1015.48
2017-09-29T05:56:36.450Z,1015.47
2017-09-29T06:01:32.952Z,1015.52
2017-09-29T06:06:28.583Z,1015.43
2017-09-29T06:11:25.511Z,1015.51
2017-09-29T06:16:22.259Z,1015.46
2017-09-29T06:21:17.843Z,1015.42
2017-09-29T06:26:14.581Z,1015.39
2017-09-29T06:31:11.086Z,1015.44
2017-09-29T06:36:07.620Z,1015.40
2017-09-29T06:41:03.800Z,1015.35
2017-09-29T06:46:00.536Z,1015.40
2017-09-29T06:50:56.052Z,1015.43
2017-09-29T06:55:52.023Z,1015.46
2017-09-29T07:00:47.993Z,1015.43
2017-09-29T07:05:43.790Z,1015.43
2017-09-29T07:10:39.958Z,1015.36
2017-09-29T07:15:35.826Z,1015.40
2017-09-29T07:20:32.340Z,1015.44
2017-09-29T07:25:28.388Z,1015.49
2017-09-29T07:30:26.208Z,1015.45
2017-09-29T07:35:22.693Z,1015.51
2017-09-29T07:40:19.797Z,1015.55
2017-09-29T07:45:17.360Z,1015.57
2017-09-29T07:50:13.718Z,1015.49
2017-09-29T07:55:10.273Z,1015.42
2017-09-29T08:00:05.970Z,1015.48
2017-09-29T08:05:02.712Z,1015.49
2017-09-29T08:09:58.358Z,1015.46
2017-09-29T08:14:54.050Z,1015.43
2017-09-29T08:19:50.164Z,1015.36
2017-09-29T08:24:47.384Z,1015.43
2017-09-29T08:29:44.181Z,1015.40
2017-09-29T08:34:40.050Z,1015.39
2017-09-29T08:39:37.398Z,1015.33
2017-09-29T08:44:34.237Z,1015.27
2017-09-29T08:49:30.034Z,1015.29
2017-09-29T08:54:26.519Z,1015.32
2017-09-29T08:59:22.602Z,1015.27
2017-09-29T09:04:18.814Z,1015.12
2017-09-29T09:09:15.128Z,1015.09
2017-09-29T09:14:12.144Z,1014.99
2017-09-29T09:19:07.941Z,1014.88
2017-09-29T09:24:04.975Z,1014.91
2017-09-29T09:29:00.881Z,1014.86
2017-09-29T09:33:56.981Z,1014.78
2017-09-29T09:38:53.047Z,1014.81
2017-09-29T09:43:49.086Z,1014.73
2017-09-29T09:48:45.456Z,1014.65
2017-09-29T09:53:41.133Z,1014.72
2017-09-29T09:58:36.808Z,1014.73
2017-09-29T10:03:33.647Z,1014.69
2017-09-29T10:08:29.342Z,1014.59
2017-09-29T10:13:25.293Z,1014.53
2017-09-29T10:18:22.019Z,1014.45
2017-09-29T10:23:18.519Z,1014.43
2017-09-29T10:28:14.770Z,1014.40
2017-09-29T10:33:10.486Z,1014.37
2017-09-29T10:38:07.677Z,1014.33
2017-09-29T10:43:03.086Z,1014.26
2017-09-29T10:47:59.465Z,1014.24
2017-09-29T10:52:56.235Z,1014.20
2017-09-29T10:57:52.161Z,1014.05
2017-09-29T11:02:48.044Z,1014.05
2017-09-29T11:07:44.751Z,1014.02
2017-09-29T11:12:43.432Z,1014.10
2017-09-29T11:17:39.648Z,1013.97
2017-09-29T11:22:36.171Z,1013.82
2017-09-29T11:27:32.818Z,1013.83
2017-09-29T11:32:29.879Z,1013.82
2017-09-29T11:37:25.545Z,1013.76
2017-09-29T11:42:23.064Z,1013.78
2017-09-29T11:47:18.962Z,1013.61
2017-09-29T11:52:14.322Z,1013.54
2017-09-29T11:57:09.650Z,1013.50
2017-09-29T12:02:05.971Z,1013.47
2017-09-29T12:07:02.377Z,1013.43
2017-09-29T12:11:58.889Z,1013.48
2017-09-29T12:16:55.400Z,1013.54
2017-09-29T12:21:51.091Z,1013.56
2017-09-29T12:26:47.163Z,1013.65
2017-09-29T12:31:44.055Z,1013.64
2017-09-29T12:36:39.582Z,1013.55
2017-09-29T12:41:35.922Z,1013.49
2017-09-29T12:46:31.876Z,1013.44
2017-09-29T12:51:29.369Z,1013.36
2017-09-29T12:56:26.888Z,1013.33
2017-09-29T13:01:23.737Z,1013.28
2017-09-29T13:06:19.609Z,1013.27
2017-09-29T13:11:15.492Z,1013.35
2017-09-29T13:16:11.370Z,1013.11
2017-09-29T13:21:07.313Z,1013.10
2017-09-29T13:26:03.324Z,1013.08
2017-09-29T13:30:59.165Z,1013.07
2017-09-29T13:35:55.951Z,1012.87
2017-09-29T13:40:51.683Z,1012.92
2017-09-29T13:45:47.565Z,1012.99
2017-09-29T13:50:43.400Z,1012.95
2017-09-29T13:55:39.467Z,1012.88
2017-09-29T14:00:35.506Z,1012.84
2017-09-29T14:05:32.669Z,1012.82
2017-09-29T14:10:28.542Z,1012.77
2017-09-29T14:15:24.323Z,1012.74
2017-09-29T14:20:20.318Z,1012.76
2017-09-29T14:25:16.088Z,1012.74
2017-09-29T14:30:12.053Z,1012.69
2017-09-29T14:35:08.242Z,1012.69
2017-09-29T14:40:04.135Z,1012.73
2017-09-29T14:45:00.430Z,1012.73
2017-09-29T14:49:56.514Z,1012.74
2017-09-29T14:54:53.038Z,1012.58
2017-09-29T14:59:49.268Z,1012.54
2017-09-29T15:04:45.127Z,1012.54
2017-09-29T15:09:41.063Z,1012.48
2017-09-29T15:14:36.910Z,1012.63
2017-09-29T15:19:32.727Z,1012.52
2017-09-29T15:24:28.576Z,1012.51
2017-09-29T15:29:25.491Z,1012.35
2017-09-29T15:34:21.102Z,1012.41
2017-09-29T15:39:17.060Z,1012.34
2017-09-29T15:44:12.847Z,1012.26
2017-09-29T15:49:09.744Z,1012.17
2017-09-29T15:54:05.245Z,1012.22
2017-09-29T15:59:00.735Z,1012.15
2017-09-29T16:03:56.532Z,1012.19
2017-09-29T16:08:52.333Z,1012.23
2017-09-29T16:13:48.153Z,1012.18
2017-09-29T16:18:44.560Z,1012.00
2017-09-29T16:23:40.558Z,1012.05
2017-09-29T16:28:37.350Z,1012.06
2017-09-29T16:33:32.958Z,1012.01
2017-09-29T16:38:29.219Z,1012.03
2017-09-29T16:43:24.928Z,1011.96
2017-09-29T16:48:20.772Z,1011.92
2017-09-29T16:53:16.563Z,1011.91
2017-09-29T16:58:12.322Z,1011.81
2017-09-29T17:03:08.005Z,1011.81
2017-09-29T17:08:05.374Z,1011.67
2017-09-29T17:13:01.985Z,1011.68
2017-09-29T17:17:57.672Z,1011.70
2017-09-29T17:22:54.337Z,1011.68
2017-09-29T17:27:51.537Z,1011.67
2017-09-29T17:32:48.082Z,1011.62
2017-09-29T17:37:44.694Z,1011.60
2017-09-29T17:42:40.260Z,1011.56
2017-09-29T17:47:36.095Z,1011.61
2017-09-29T17:52:32.092Z,1011.63
2017-09-29T17:57:28.234Z,1011.65
2017-09-29T18:02:26.094Z,1011.64
2017-09-29T18:07:22.418Z,1011.67
2017-09-29T18:12:18.472Z,1011.64
2017-09-29T18:17:14.072Z,1011.55
2017-09-29T18:22:11.330Z,1011.54
2017-09-29T18:27:06.957Z,1011.55
2017-09-29T18:32:03.276Z,1011.68
2017-09-29T18:36:59.206Z,1011.61
2017-09-29T18:41:55.038Z,1011.54
2017-09-29T18:46:50.987Z,1011.41
2017-09-29T18:51:46.768Z,1011.50
2017-09-29T18:56:42.441Z,1011.48
2017-09-29T19:01:38.686Z,1011.38
2017-09-29T19:06:35.410Z,1011.43
2017-09-29T19:11:31.241Z,1011.34
2017-09-29T19:16:26.963Z,1011.38
2017-09-29T19:21:23.014Z,1011.40
2017-09-29T19:26:18.819Z,1011.38
2017-09-29T19:31:14.718Z,1011.30
2017-09-29T19:36:11.635Z,1011.32
2017-09-29T19:41:07.229Z,1011.25
2017-09-29T19:46:04.066Z,1011.40
2017-09-29T19:50:59.798Z,1011.49
2017-09-29T19:55:55.687Z,1011.34
2017-09-29T20:00:51.558Z,1011.40
2017-09-29T20:05:47.578Z,1011.38
2017-09-29T20:10:43.554Z,1011.35
2017-09-29T20:15:39.248Z,1011.31
2017-09-29T20:20:35.270Z,1011.21
2017-09-29T20:25:31.106Z,1011.11
2017-09-29T20:30:27.497Z,1011.17
2017-09-29T20:35:24.535Z,1011.18
2017-09-29T20:40:20.150Z,1011.07
2017-09-29T20:45:17.050Z,1011.14
2017-09-29T20:50:12.860Z,1011.06
2017-09-29T20:55:08.681Z,1010.99
2017-09-29T21:00:04.532Z,1010.85
2017-09-29T21:05:00.535Z,1010.79
2017-09-29T21:09:56.242Z,1010.84
2017-09-29T21:14:52.602Z,1010.71
2017-09-29T21:19:48.461Z,1010.73
2017-09-29T21:24:44.850Z,1010.67
2017-09-29T21:29:41.821Z,1010.63
2017-09-29T21:34:37.329Z,1010.68
2017-09-29T21:39:33.320Z,1010.64
2017-09-29T21:44:30.377Z,1010.56
2017-09-29T21:49:25.835Z,1010.47
2017-09-29T21:54:23.169Z,1010.50
2017-09-29T21:59:19.347Z,1010.50
2017-09-29T22:04:15.164Z,1010.51
2017-09-29T22:09:10.876Z,1010.41
2017-09-29T22:14:06.929Z,1010.37
2017-09-29T22:19:02.791Z,1010.42
2017-09-29T22:23:58.670Z,1010.42
2017-09-29T22:28:55.454Z,1010.30
2017-09-29T22:33:51.027Z,1010.37
2017-09-29T22:38:48.113Z,1010.30
2017-09-29T22:43:43.575Z,1010.37
2017-09-29T22:48:39.324Z,1010.36
2017-09-29T22:53:36.220Z,1010.36
2017-09-29T22:58:31.899Z,1010.36
2017-09-29T23:03:28.910Z,1010.50
2017-09-29T23:08:24.457Z,1010.49
2017-09-29T23:13:21.275Z,1010.53
2017-09-29T23:18:17.997Z,1010.60
2017-09-29T23:23:14.419Z,1010.58
2017-09-29T23:28:10.307Z,1010.63
2017-09-29T23:33:06.067Z,1010.60
2017-09-29T23:38:02.931Z,1010.50
2017-09-29T23:42:58.596Z,1010.56
2017-09-29T23:47:54.802Z,1010.43
2017-09-29T23:52:50.510Z,1010.52
2017-09-29T23:57:46.715Z,1010.39
