createdAt,value
2019-02-24T00:03:54.838Z,81.52
2019-02-24T00:10:25.988Z,81.74
2019-02-24T00:17:01.675Z,82.11
2019-02-24T00:23:34.480Z,82.10
2019-02-24T00:30:02.377Z,82.20
2019-02-24T00:39:53.443Z,82.77
2019-02-24T00:45:47.751Z,82.84
2019-02-24T00:52:17.948Z,83.22
2019-02-24T00:58:43.572Z,83.24
2019-02-24T01:05:09.406Z,83.57
2019-02-24T01:11:33.196Z,83.33
2019-02-24T01:18:15.021Z,83.52
2019-02-24T01:24:56.030Z,83.62
2019-02-24T01:31:39.333Z,83.61
2019-02-24T01:38:16.267Z,84.10
2019-02-24T01:44:18.494Z,84.10
2019-02-24T01:50:57.453Z,83.91
2019-02-24T01:57:36.408Z,84.20
2019-02-24T02:04:19.740Z,84.39
2019-02-24T02:10:32.200Z,84.24
2019-02-24T02:16:58.053Z,84.21
2019-02-24T02:23:24.719Z,84.46
2019-02-24T02:29:49.891Z,84.64
2019-02-24T02:36:16.722Z,84.56
2019-02-24T02:42:44.320Z,84.63
2019-02-24T02:49:11.000Z,84.77
2019-02-24T02:59:26.217Z,84.91
2019-02-24T03:06:16.398Z,85.13
2019-02-24T03:12:42.361Z,85.00
2019-02-24T03:19:10.198Z,85.51
2019-02-24T03:25:33.784Z,85.64
2019-02-24T03:32:01.842Z,85.81
2019-02-24T03:38:18.518Z,86.04
2019-02-24T03:44:12.830Z,86.06
2019-02-24T03:50:36.627Z,86.26
2019-02-24T04:00:52.993Z,86.16
2019-02-24T04:07:18.809Z,86.50
2019-02-24T04:13:44.651Z,86.29
2019-02-24T04:20:10.227Z,86.61
2019-02-24T04:26:37.278Z,86.58
2019-02-24T04:33:05.149Z,87.00
2019-02-24T04:39:32.695Z,87.22
2019-02-24T04:46:09.892Z,86.99
2019-02-24T04:52:50.606Z,86.95
2019-02-24T05:02:19.142Z,87.47
2019-02-24T05:08:47.329Z,87.03
2019-02-24T05:15:13.150Z,87.18
2019-02-24T05:21:38.972Z,87.32
2019-02-24T05:28:04.585Z,87.40
2019-02-24T05:34:43.740Z,87.27
2019-02-24T05:41:20.675Z,87.68
2019-02-24T05:47:27.302Z,87.90
2019-02-24T05:54:04.233Z,87.58
2019-02-24T06:04:28.415Z,87.93
2019-02-24T06:11:05.113Z,87.99
2019-02-24T06:17:32.218Z,87.66
2019-02-24T06:24:04.595Z,87.81
2019-02-24T06:30:29.636Z,87.89
2019-02-24T06:37:01.756Z,88.12
2019-02-24T06:43:30.340Z,87.95
2019-02-24T06:49:22.085Z,88.10
2019-02-24T06:55:45.583Z,88.17
2019-02-24T07:05:52.622Z,88.22
2019-02-24T07:12:31.842Z,88.29
2019-02-24T07:19:14.634Z,88.63
2019-02-24T07:25:51.543Z,88.69
2019-02-24T07:32:30.714Z,89.06
2019-02-24T07:39:10.270Z,89.19
2019-02-24T07:45:48.409Z,89.20
2019-02-24T07:52:27.563Z,89.24
2019-02-24T07:58:55.407Z,89.19
2019-02-24T08:08:45.917Z,89.36
2019-02-24T08:15:27.225Z,89.67
2019-02-24T08:22:05.060Z,89.64
2019-02-24T08:28:45.131Z,89.59
2019-02-24T08:35:14.753Z,89.84
2019-02-24T08:41:42.827Z,90.07
2019-02-24T08:47:36.998Z,89.43
2019-02-24T08:54:04.079Z,88.97
2019-02-24T09:00:32.799Z,87.38
2019-02-24T09:10:40.024Z,84.42
2019-02-24T09:17:25.751Z,78.23
2019-02-24T09:24:07.015Z,76.23
2019-02-24T09:30:45.970Z,74.69
2019-02-24T09:37:09.777Z,70.44
2019-02-24T09:43:02.266Z,64.75
2019-02-24T09:49:28.850Z,64.57
2019-02-24T09:55:54.701Z,64.99
2019-02-24T10:02:32.432Z,65.57
2019-02-24T10:12:34.551Z,65.39
2019-02-24T10:19:13.773Z,63.89
2019-02-24T10:25:50.697Z,60.71
2019-02-24T10:31:52.918Z,60.38
2019-02-24T10:38:29.826Z,58.03
2019-02-24T10:45:09.167Z,58.29
2019-02-24T10:51:48.114Z,60.15
2019-02-24T10:58:34.530Z,54.75
2019-02-24T11:05:07.709Z,55.96
2019-02-24T11:14:57.541Z,50.51
2019-02-24T11:21:38.546Z,48.33
2019-02-24T11:28:06.452Z,47.73
2019-02-24T11:34:32.293Z,45.70
2019-02-24T11:41:01.019Z,46.73
2019-02-24T11:47:30.955Z,46.82
2019-02-24T11:53:58.863Z,46.14
2019-02-24T12:00:26.895Z,41.85
2019-02-24T12:06:20.395Z,41.89
2019-02-24T12:16:34.243Z,38.47
2019-02-24T12:23:18.138Z,40.91
2019-02-24T12:29:57.425Z,37.67
2019-02-24T12:36:23.242Z,36.36
2019-02-24T12:42:50.822Z,36.31
2019-02-24T12:49:16.671Z,35.50
2019-02-24T12:55:44.157Z,37.67
2019-02-24T13:02:10.567Z,36.11
2019-02-24T13:07:59.812Z,34.38
2019-02-24T13:18:00.974Z,34.33
2019-02-24T13:24:39.926Z,34.26
2019-02-24T13:31:22.916Z,35.17
2019-02-24T13:37:49.745Z,34.12
2019-02-24T13:44:19.605Z,33.53
2019-02-24T13:50:47.238Z,36.73
2019-02-24T13:57:14.282Z,36.73
2019-02-24T14:03:45.913Z,35.18
2019-02-24T14:10:13.796Z,33.49
2019-02-24T14:20:31.114Z,32.83
2019-02-24T14:26:58.558Z,34.38
2019-02-24T14:33:24.768Z,32.85
2019-02-24T14:39:54.358Z,32.82
2019-02-24T14:46:20.207Z,34.24
2019-02-24T14:52:46.063Z,31.26
2019-02-24T14:58:36.732Z,31.30
2019-02-24T15:05:03.349Z,34.10
2019-02-24T15:11:32.074Z,34.06
2019-02-24T15:21:36.394Z,35.01
2019-02-24T15:27:38.987Z,37.38
2019-02-24T15:34:18.521Z,39.48
2019-02-24T15:40:47.637Z,39.44
2019-02-24T15:47:16.651Z,40.85
2019-02-24T15:53:42.462Z,41.53
2019-02-24T16:00:10.304Z,41.57
2019-02-24T16:06:37.203Z,41.47
2019-02-24T16:13:01.394Z,42.16
2019-02-24T16:23:09.673Z,44.15
2019-02-24T16:29:37.561Z,43.68
2019-02-24T16:36:06.656Z,44.33
2019-02-24T16:42:34.494Z,45.25
2019-02-24T16:49:03.519Z,46.46
2019-02-24T16:55:42.296Z,47.66
2019-02-24T17:02:11.796Z,49.43
2019-02-24T17:08:39.695Z,51.18
2019-02-24T17:15:09.856Z,51.35
2019-02-24T17:25:27.742Z,52.75
2019-02-24T17:32:06.691Z,53.24
2019-02-24T17:38:43.853Z,55.69
2019-02-24T17:45:24.610Z,55.81
2019-02-24T17:52:03.569Z,57.13
2019-02-24T17:58:40.475Z,57.70
2019-02-24T18:05:19.430Z,58.13
2019-02-24T18:11:58.616Z,59.30
2019-02-24T18:18:37.350Z,59.67
2019-02-24T18:28:42.345Z,60.73
2019-02-24T18:35:12.296Z,61.19
2019-02-24T18:41:54.385Z,62.84
2019-02-24T18:47:43.853Z,63.63
2019-02-24T18:54:07.652Z,63.34
2019-02-24T19:00:33.464Z,63.80
2019-02-24T19:06:59.296Z,64.78
2019-02-24T19:13:25.106Z,65.55
2019-02-24T19:19:50.710Z,65.56
2019-02-24T19:26:17.757Z,66.39
2019-02-24T19:32:47.340Z,66.47
2019-02-24T19:39:17.482Z,67.11
2019-02-24T19:45:44.305Z,67.07
2019-02-24T19:51:59.020Z,68.36
2019-02-24T19:57:56.314Z,68.36
2019-02-24T20:04:22.162Z,68.43
2019-02-24T20:10:50.885Z,68.34
2019-02-24T20:17:22.876Z,69.80
2019-02-24T20:23:48.729Z,69.99
2019-02-24T20:30:20.723Z,70.18
2019-02-24T20:36:49.435Z,69.92
2019-02-24T20:43:05.060Z,70.27
2019-02-24T20:52:55.226Z,71.35
2019-02-24T20:59:32.154Z,71.91
2019-02-24T21:06:17.165Z,73.16
2019-02-24T21:12:54.097Z,72.26
2019-02-24T21:19:19.655Z,71.63
2019-02-24T21:25:47.552Z,72.19
2019-02-24T21:32:16.268Z,72.46
2019-02-24T21:38:43.435Z,73.27
2019-02-24T21:44:35.924Z,74.17
2019-02-24T21:54:38.545Z,72.94
2019-02-24T22:01:17.502Z,73.45
2019-02-24T22:07:58.558Z,74.35
2019-02-24T22:14:26.407Z,75.11
2019-02-24T22:20:50.210Z,75.26
2019-02-24T22:26:41.660Z,74.43
2019-02-24T22:33:05.759Z,74.61
2019-02-24T22:39:32.539Z,75.01
2019-02-24T22:46:02.080Z,75.51
2019-02-24T22:56:17.316Z,75.32
2019-02-24T23:02:56.461Z,75.82
2019-02-24T23:09:25.315Z,75.90
2019-02-24T23:15:54.098Z,76.10
2019-02-24T23:22:23.013Z,76.46
2019-02-24T23:28:51.534Z,76.95
2019-02-24T23:35:21.490Z,77.57
2019-02-24T23:41:47.329Z,77.80
2019-02-24T23:48:26.291Z,78.01
2019-02-24T23:58:21.391Z,77.77
