createdAt,value
2023-04-23T00:05:27.452Z,2118.8628762541807
2023-04-23T00:11:49.686Z,2132.5585284280937
2023-04-23T00:18:48.092Z,2222.648829431438
2023-04-23T00:26:16.824Z,2240.5785953177256
2023-04-23T00:32:37.747Z,2375.408026755853
2023-04-23T00:38:58.782Z,2666.2274247491637
2023-04-23T00:45:19.607Z,2697.5719063545152
2023-04-23T00:51:39.947Z,2842.8361204013377
2023-04-23T01:02:20.702Z,3166.7959866220735
2023-04-23T01:11:21.586Z,3251.3377926421404
2023-04-23T01:17:42.077Z,3275.0267558528426
2023-04-23T01:24:02.570Z,3468.0903010033444
2023-04-23T01:39:07.632Z,3344.598662207358
2023-04-23T01:45:28.738Z,3327.3311036789296
2023-04-23T01:57:24.864Z,3320.277591973244
2023-04-23T02:03:45.231Z,3328.7157190635453
2023-04-23T02:10:32.241Z,3377.327759197324
2023-04-23T02:19:31.710Z,3135.321070234114
2023-04-23T02:29:33.444Z,2824.665551839465
2023-04-23T02:35:56.499Z,2934.933110367893
2023-04-23T02:42:17.621Z,2978.1672240802677
2023-04-23T02:48:38.026Z,3044.608695652174
2023-04-23T02:54:59.728Z,2985.190635451505
2023-04-23T03:01:20.527Z,2940.8026755852843
2023-04-23T03:09:31.070Z,3075.541806020067
2023-04-23T03:15:50.913Z,3157.073578595318
2023-04-23T03:31:59.110Z,3174.8127090301005
2023-04-23T03:38:20.164Z,3234.6120401337794
2023-04-23T03:44:40.330Z,3142.4448160535117
2023-04-23T03:51:01.409Z,3019.314381270903
2023-04-23T03:57:21.940Z,2884.1638795986623
2023-04-23T04:03:44.148Z,2872.133779264214
2023-04-23T04:16:15.834Z,3027.351170568562
2023-04-23T04:22:37.032Z,3115.2541806020067
2023-04-23T04:28:58.659Z,3249.010033444816
2023-04-23T04:35:20.708Z,3317.3377926421404
2023-04-23T04:41:43.385Z,3321.0702341137126
2023-04-23T04:48:06.439Z,3391.5652173913045
2023-04-23T04:57:26.073Z,3297.2508361204013
2023-04-23T05:04:36.004Z,3456.2508361204013
2023-04-23T05:17:12.853Z,3557.1471571906354
2023-04-23T05:23:34.786Z,3745.1739130434785
2023-04-23T05:32:05.753Z,3748.4347826086955
2023-04-23T05:40:47.777Z,3722.3879598662206
2023-04-23T05:47:12.585Z,3654.6421404682274
2023-04-23T05:54:37.973Z,3689.6889632107022
2023-04-23T06:06:34.832Z,3731.608695652174
2023-04-23T06:12:58.323Z,3717.742474916388
2023-04-23T06:19:21.677Z,3721.494983277592
2023-04-23T06:25:48.804Z,3723.120401337793
2023-04-23T06:38:46.533Z,3717.76254180602
2023-04-23T06:46:11.066Z,3728.1170568561874
2023-04-23T06:52:36.166Z,3748.42474916388
2023-04-23T07:03:05.415Z,4098.722408026756
2023-04-23T07:09:31.409Z,3991.183946488294
2023-04-23T07:21:26.163Z,3986.8996655518395
2023-04-23T07:27:54.598Z,4110.080267558528
2023-04-23T07:34:19.647Z,4318.0735785953175
2023-04-23T07:42:43.768Z,4315.254180602006
2023-04-23T07:49:06.949Z,4271.959866220735
2023-04-23T07:55:29.822Z,4125.38127090301
2023-04-23T08:04:10.697Z,4170.672240802675
2023-04-23T08:10:58.932Z,4070.458193979933
2023-04-23T08:17:21.264Z,4170.240802675586
2023-04-23T08:27:41.268Z,3866.5284280936453
2023-04-23T08:34:06.359Z,3540.361204013378
2023-04-23T08:40:28.356Z,3522.8528428093646
2023-04-23T08:51:26.835Z,3544.6254180602004
2023-04-23T08:57:49.078Z,3229.8361204013377
2023-04-23T09:04:11.955Z,3261.6822742474915
2023-04-23T09:14:05.164Z,2617.314381270903
2023-04-23T09:27:20.598Z,2549.1070234113713
2023-04-23T09:33:42.670Z,2486.839464882943
2023-04-23T09:40:06.455Z,2449.0234113712377
2023-04-23T09:49:41.533Z,2333.247491638796
2023-04-23T09:56:04.278Z,2351.829431438127
2023-04-23T10:10:23.211Z,2541.401337792642
2023-04-23T10:16:49.246Z,2229.190635451505
2023-04-23T10:23:26.459Z,2246.3578595317726
2023-04-23T10:29:48.991Z,2372.1170568561874
2023-04-23T10:36:12.351Z,2224.494983277592
2023-04-23T10:46:39.264Z,2368.7157190635453
2023-04-23T10:59:13.973Z,2575.334448160535
2023-04-23T11:05:37.695Z,2670.6822742474915
2023-04-23T11:15:12.016Z,2618.2976588628762
2023-04-23T11:23:59.009Z,2634.8929765886287
2023-04-23T11:30:21.759Z,2610.933110367893
2023-04-23T11:42:29.206Z,2621.066889632107
2023-04-23T11:48:51.378Z,2530.6153846153848
2023-04-23T11:59:32.291Z,2544.0501672240803
2023-04-23T12:13:08.508Z,2380.8260869565215
2023-04-23T12:19:33.074Z,2379.4214046822744
2023-04-23T12:25:58.427Z,2094.210702341137
2023-04-23T12:32:23.337Z,2152.274247491639
2023-04-23T12:38:49.770Z,2016.9130434782608
2023-04-23T12:45:14.900Z,2050.545150501672
2023-04-23T12:57:23.637Z,2139.8026755852843
2023-04-23T13:03:50.006Z,1904.5585284280937
2023-04-23T13:16:46.870Z,1517.7290969899666
2023-04-23T13:23:09.876Z,1519.2240802675585
2023-04-23T13:29:33.961Z,1670.1471571906354
2023-04-23T13:35:59.046Z,1531.9063545150502
2023-04-23T13:57:05.553Z,1764.38127090301
2023-04-23T14:03:29.625Z,1852.675585284281
2023-04-23T14:09:54.936Z,1815.571906354515
2023-04-23T14:16:19.970Z,1764.9832775919733
2023-04-23T14:22:44.911Z,1752.7826086956522
2023-04-23T14:31:47.459Z,1767.1204013377926
2023-04-23T14:49:55.112Z,1613.5886287625417
2023-04-23T14:56:17.847Z,1638.561872909699
2023-04-23T15:18:25.662Z,2191.705685618729
2023-04-23T15:24:47.850Z,2094.8929765886287
2023-04-23T15:31:10.010Z,2132.5284280936453
2023-04-23T15:38:47.673Z,2406.0802675585282
2023-04-23T15:50:13.447Z,2336.016722408027
2023-04-23T16:00:04.085Z,2322.7725752508363
2023-04-23T16:08:31.970Z,2107.8361204013377
2023-04-23T16:17:01.247Z,2038.8060200668897
2023-04-23T16:23:27.286Z,2127.6622073578596
2023-04-23T16:29:49.268Z,2005.8160535117056
2023-04-23T16:36:12.247Z,2024.3879598662206
2023-04-23T16:42:33.891Z,2134.816053511706
2023-04-23T16:48:55.730Z,1958.257525083612
2023-04-23T16:55:17.707Z,1845.0
2023-04-23T17:01:41.884Z,1782.4013377926422
2023-04-23T17:08:05.559Z,1399.284280936455
2023-04-23T17:14:28.270Z,526.5852842809364
2023-04-23T17:20:50.319Z,482.10702341137124
2023-04-23T17:27:55.574Z,379.2240802675585
2023-04-23T17:34:17.571Z,379.60535117056855
2023-04-23T17:45:46.562Z,629.0468227424749
2023-04-23T17:52:09.628Z,749.0969899665552
2023-04-23T17:58:33.114Z,873.0602006688963
2023-04-23T18:04:54.711Z,1177.7257525083612
2023-04-23T18:11:18.737Z,1102.163879598662
2023-04-23T18:28:43.377Z,684.4414715719064
2023-04-23T18:38:54.291Z,468.8829431438127
2023-04-23T18:48:05.995Z,606.3411371237459
2023-04-23T19:03:02.705Z,714.6822742474916
2023-04-23T19:09:48.416Z,808.9264214046823
2023-04-23T19:16:08.169Z,847.5852842809364
2023-04-23T19:26:43.244Z,924.8428093645485
2023-04-23T19:34:37.790Z,949.0234113712374
2023-04-23T19:40:59.500Z,897.6521739130435
2023-04-23T19:47:21.289Z,836.0468227424749
2023-04-23T19:53:45.882Z,776.5083612040133
2023-04-23T20:04:07.567Z,752.8394648829432
2023-04-23T20:10:29.245Z,700.5150501672241
2023-04-23T20:16:50.473Z,717.6822742474916
2023-04-23T20:23:13.587Z,805.0133779264214
2023-04-23T20:29:36.116Z,788.0869565217391
2023-04-23T20:36:02.298Z,817.4648829431438
2023-04-23T20:58:14.104Z,882.1605351170568
2023-04-23T21:04:37.331Z,854.9096989966555
2023-04-23T21:10:58.882Z,902.1471571906354
2023-04-23T21:22:59.868Z,965.4882943143813
2023-04-23T21:29:21.432Z,1015.133779264214
2023-04-23T21:39:25.328Z,1128.1003344481605
2023-04-23T21:45:45.404Z,1027.1337792642141
2023-04-23T21:52:05.957Z,990.9431438127091
2023-04-23T21:58:26.643Z,692.7491638795987
2023-04-23T22:06:33.805Z,558.0802675585285
2023-04-23T22:12:54.227Z,601.85618729097
2023-04-23T22:19:14.956Z,602.247491638796
2023-04-23T22:25:35.257Z,619.1839464882943
2023-04-23T22:31:55.838Z,647.2374581939799
2023-04-23T22:38:17.460Z,674.989966555184
2023-04-23T22:46:24.105Z,590.5886287625418
2023-04-23T22:58:04.692Z,551.6588628762541
2023-04-23T23:04:25.858Z,564.6321070234113
2023-04-23T23:10:46.599Z,512.9397993311037
2023-04-23T23:17:07.465Z,471.4916387959866
2023-04-23T23:23:29.051Z,500.5183946488294
2023-04-23T23:29:49.103Z,484.41471571906357
2023-04-23T23:38:31.868Z,442.0735785953177
2023-04-23T23:44:52.253Z,443.18729096989966
2023-04-23T23:53:37.008Z,454.7859531772575
2023-04-23T23:59:58.237Z,436.5652173913044
