createdAt,value
2016-09-26T00:00:19.775Z,75.16
2016-09-26T00:00:41.542Z,75.43
2016-09-26T00:01:03.413Z,75.07
2016-09-26T00:01:25.186Z,75.26
2016-09-26T00:01:46.992Z,75.44
2016-09-26T00:02:08.831Z,75.16
2016-09-26T00:02:30.684Z,75.03
2016-09-26T00:02:52.406Z,74.96
2016-09-26T00:03:14.207Z,74.29
2016-09-26T00:03:35.986Z,73.89
2016-09-26T00:03:57.708Z,73.63
2016-09-26T00:04:19.507Z,73.15
2016-09-26T00:04:41.295Z,72.84
2016-09-26T00:05:03.045Z,72.36
2016-09-26T00:05:24.770Z,72.23
2016-09-26T00:05:46.608Z,72.62
2016-09-26T00:06:08.357Z,72.58
2016-09-26T00:06:30.130Z,72.57
2016-09-26T00:06:51.897Z,72.29
2016-09-26T00:07:13.628Z,72.34
2016-09-26T00:07:35.367Z,72.80
2016-09-26T00:07:57.215Z,73.13
2016-09-26T00:08:19.070Z,73.35
2016-09-26T00:08:40.944Z,73.70
2016-09-26T00:09:02.656Z,74.09
2016-09-26T00:09:24.402Z,74.39
2016-09-26T00:09:46.130Z,74.68
2016-09-26T00:10:07.972Z,75.10
2016-09-26T00:10:29.709Z,75.61
2016-09-26T00:10:51.452Z,75.75
2016-09-26T00:11:13.205Z,76.32
2016-09-26T00:11:34.971Z,76.57
2016-09-26T00:11:57.705Z,76.54
2016-09-26T00:12:19.433Z,76.82
2016-09-26T00:12:41.180Z,77.03
2016-09-26T00:13:03.106Z,77.05
2016-09-26T00:13:24.873Z,76.72
2016-09-26T00:13:46.684Z,76.25
2016-09-26T00:14:08.517Z,75.87
2016-09-26T00:14:30.264Z,75.72
2016-09-26T00:14:52.037Z,75.51
2016-09-26T00:15:13.855Z,75.21
2016-09-26T00:15:35.632Z,75.07
2016-09-26T00:15:57.362Z,74.96
2016-09-26T00:16:19.106Z,74.69
2016-09-26T00:16:40.867Z,74.94
2016-09-26T00:17:02.694Z,75.02
2016-09-26T00:17:24.418Z,74.75
2016-09-26T00:17:46.226Z,74.47
2016-09-26T00:18:08.041Z,74.70
2016-09-26T00:18:29.780Z,74.84
2016-09-26T00:18:51.500Z,74.98
2016-09-26T00:19:13.336Z,75.12
2016-09-26T00:19:35.113Z,74.96
2016-09-26T00:19:56.850Z,74.98
2016-09-26T00:20:18.652Z,74.93
2016-09-26T00:20:40.499Z,74.74
2016-09-26T00:21:02.246Z,74.84
2016-09-26T00:21:24.028Z,75.18
2016-09-26T00:21:45.909Z,75.31
2016-09-26T00:22:12.499Z,75.35
2016-09-26T00:22:34.322Z,74.79
2016-09-26T00:22:56.057Z,74.70
2016-09-26T00:23:17.794Z,74.72
2016-09-26T00:23:39.599Z,74.70
2016-09-26T00:24:01.375Z,74.35
2016-09-26T00:24:23.119Z,74.55
2016-09-26T00:24:44.873Z,74.53
2016-09-26T00:25:06.617Z,74.59
2016-09-26T00:25:28.434Z,74.37
2016-09-26T00:25:50.194Z,74.52
2016-09-26T00:26:12.015Z,74.67
2016-09-26T00:26:33.746Z,75.00
2016-09-26T00:26:55.522Z,75.71
2016-09-26T00:27:17.285Z,75.82
2016-09-26T00:27:39.093Z,75.73
2016-09-26T00:28:00.969Z,75.89
2016-09-26T00:28:22.694Z,75.85
2016-09-26T00:28:44.531Z,75.54
2016-09-26T00:29:06.302Z,76.05
2016-09-26T00:29:28.072Z,76.58
2016-09-26T00:29:49.862Z,77.17
2016-09-26T00:30:11.590Z,77.49
2016-09-26T00:30:33.333Z,77.37
2016-09-26T00:30:55.104Z,77.21
2016-09-26T00:31:16.867Z,77.04
2016-09-26T00:31:38.664Z,76.43
2016-09-26T00:32:00.489Z,75.44
2016-09-26T00:32:22.280Z,74.73
2016-09-26T00:32:44.063Z,74.42
2016-09-26T00:33:05.922Z,74.19
2016-09-26T00:33:27.657Z,74.17
2016-09-26T00:33:49.381Z,74.28
2016-09-26T00:34:11.166Z,75.04
2016-09-26T00:34:32.998Z,75.61
2016-09-26T00:34:54.895Z,76.05
2016-09-26T00:35:16.674Z,76.67
2016-09-26T00:35:38.479Z,77.06
2016-09-26T00:36:00.222Z,77.21
2016-09-26T00:36:21.958Z,77.37
2016-09-26T00:36:43.731Z,77.17
2016-09-26T00:37:05.458Z,77.43
2016-09-26T00:37:27.173Z,77.66
2016-09-26T00:37:48.921Z,77.53
2016-09-26T00:38:10.639Z,77.81
2016-09-26T00:38:32.469Z,77.82
2016-09-26T00:38:54.258Z,77.54
2016-09-26T00:39:15.967Z,76.92
2016-09-26T00:39:37.720Z,76.67
2016-09-26T00:39:59.462Z,76.10
2016-09-26T00:40:21.352Z,75.78
2016-09-26T00:40:43.221Z,75.41
2016-09-26T00:41:04.953Z,75.02
2016-09-26T00:41:26.713Z,74.85
2016-09-26T00:41:48.491Z,74.51
2016-09-26T00:42:10.284Z,74.18
2016-09-26T00:42:32.172Z,73.50
2016-09-26T00:42:53.919Z,73.95
2016-09-26T00:43:15.683Z,73.87
2016-09-26T00:43:37.422Z,74.26
2016-09-26T00:44:00.175Z,74.64
2016-09-26T00:44:21.971Z,74.90
2016-09-26T00:44:43.691Z,74.91
2016-09-26T00:45:06.431Z,74.47
2016-09-26T00:45:28.175Z,74.71
2016-09-26T00:45:49.993Z,74.40
2016-09-26T00:46:11.715Z,74.40
2016-09-26T00:46:33.448Z,74.38
2016-09-26T00:46:55.196Z,74.28
2016-09-26T00:47:16.959Z,74.20
2016-09-26T00:47:38.678Z,74.71
2016-09-26T00:48:00.399Z,75.37
2016-09-26T00:48:22.140Z,75.80
2016-09-26T00:48:43.887Z,75.92
2016-09-26T00:49:05.602Z,76.54
2016-09-26T00:49:27.359Z,76.88
2016-09-26T00:49:49.084Z,76.62
2016-09-26T00:50:10.949Z,76.08
2016-09-26T00:50:32.738Z,76.16
2016-09-26T00:50:54.511Z,76.02
2016-09-26T00:51:16.227Z,76.07
2016-09-26T00:51:37.955Z,75.98
2016-09-26T00:51:59.687Z,76.34
2016-09-26T00:52:21.424Z,76.80
2016-09-26T00:52:43.167Z,76.91
2016-09-26T00:53:04.909Z,77.00
2016-09-26T00:53:26.658Z,76.84
2016-09-26T00:53:48.408Z,77.16
2016-09-26T00:54:10.197Z,76.80
2016-09-26T00:54:31.920Z,76.63
2016-09-26T00:54:53.644Z,76.13
2016-09-26T00:55:15.417Z,76.02
2016-09-26T00:55:37.132Z,76.58
2016-09-26T00:55:59.005Z,76.87
2016-09-26T00:56:20.716Z,76.50
2016-09-26T00:56:42.450Z,76.71
2016-09-26T00:57:04.274Z,76.53
2016-09-26T00:57:26.009Z,76.36
2016-09-26T00:57:47.846Z,76.03
2016-09-26T00:58:09.631Z,75.72
2016-09-26T00:58:31.404Z,75.73
2016-09-26T00:58:53.199Z,76.17
2016-09-26T00:59:14.944Z,76.31
2016-09-26T00:59:36.994Z,76.33
2016-09-26T00:59:58.816Z,76.61
2016-09-26T01:00:20.569Z,77.00
2016-09-26T01:00:42.326Z,76.90
2016-09-26T01:01:04.127Z,76.66
2016-09-26T01:01:25.875Z,77.06
2016-09-26T01:01:47.743Z,77.25
2016-09-26T01:02:09.481Z,77.47
2016-09-26T01:02:31.213Z,77.32
2016-09-26T01:02:53.036Z,76.52
2016-09-26T01:03:14.824Z,76.64
2016-09-26T01:03:36.559Z,76.60
2016-09-26T01:03:58.310Z,76.67
2016-09-26T01:04:20.029Z,76.43
2016-09-26T01:04:41.759Z,76.71
2016-09-26T01:05:03.538Z,76.29
2016-09-26T01:05:25.277Z,75.60
2016-09-26T01:05:47.033Z,75.17
2016-09-26T01:06:08.844Z,75.28
2016-09-26T01:06:30.720Z,75.57
2016-09-26T01:06:52.544Z,75.57
2016-09-26T01:07:14.333Z,75.55
2016-09-26T01:07:36.112Z,75.28
2016-09-26T01:07:57.964Z,75.30
2016-09-26T01:08:19.708Z,75.47
2016-09-26T01:08:41.431Z,75.96
2016-09-26T01:09:03.175Z,76.43
2016-09-26T01:09:24.934Z,77.01
2016-09-26T01:09:46.658Z,77.01
2016-09-26T01:10:08.541Z,76.45
2016-09-26T01:10:30.390Z,76.07
2016-09-26T01:10:52.141Z,75.87
2016-09-26T01:11:13.877Z,76.09
2016-09-26T01:11:40.355Z,75.84
2016-09-26T01:12:02.173Z,75.93
2016-09-26T01:12:23.888Z,75.97
2016-09-26T01:12:45.606Z,76.51
2016-09-26T01:13:07.359Z,77.00
2016-09-26T01:13:29.085Z,76.60
2016-09-26T01:13:50.803Z,76.36
2016-09-26T01:14:12.525Z,75.82
2016-09-26T01:14:34.310Z,75.56
2016-09-26T01:14:56.139Z,75.59
2016-09-26T01:15:17.888Z,75.58
2016-09-26T01:15:39.645Z,75.81
2016-09-26T01:16:01.472Z,75.83
2016-09-26T01:16:23.216Z,75.69
2016-09-26T01:16:45.011Z,76.05
2016-09-26T01:17:06.730Z,76.30
2016-09-26T01:17:28.576Z,76.10
2016-09-26T01:18:16.966Z,76.09
2016-09-26T01:18:38.919Z,76.55
2016-09-26T01:19:00.659Z,76.42
2016-09-26T01:19:22.515Z,76.34
2016-09-26T01:19:44.272Z,76.31
2016-09-26T01:20:06.026Z,76.22
2016-09-26T01:20:27.818Z,75.97
2016-09-26T01:20:49.555Z,75.98
2016-09-26T01:21:11.373Z,75.96
2016-09-26T01:21:33.194Z,75.94
2016-09-26T01:21:54.989Z,76.03
2016-09-26T01:22:16.733Z,75.99
2016-09-26T01:22:38.656Z,75.74
2016-09-26T01:23:00.513Z,75.83
2016-09-26T01:23:22.496Z,75.75
2016-09-26T01:23:44.346Z,75.95
2016-09-26T01:24:06.067Z,76.37
2016-09-26T01:24:27.857Z,76.75
2016-09-26T01:24:49.642Z,76.81
2016-09-26T01:25:11.389Z,77.08
2016-09-26T01:25:33.223Z,77.45
2016-09-26T01:25:54.959Z,78.06
2016-09-26T01:26:16.688Z,77.87
2016-09-26T01:26:38.436Z,77.32
2016-09-26T01:27:00.183Z,76.64
2016-09-26T01:27:21.949Z,76.26
2016-09-26T01:27:43.705Z,76.09
2016-09-26T01:28:05.459Z,76.38
2016-09-26T01:28:27.191Z,76.41
2016-09-26T01:28:48.958Z,76.12
2016-09-26T01:29:10.874Z,75.76
2016-09-26T01:29:32.634Z,75.82
2016-09-26T01:29:54.394Z,75.54
2016-09-26T01:30:16.123Z,75.46
2016-09-26T01:30:37.914Z,75.45
2016-09-26T01:30:59.748Z,75.84
2016-09-26T01:31:21.502Z,75.86
2016-09-26T01:31:43.248Z,75.79
2016-09-26T01:32:04.951Z,76.28
2016-09-26T01:32:26.675Z,76.91
2016-09-26T01:32:48.391Z,77.36
2016-09-26T01:33:10.128Z,77.79
2016-09-26T01:33:31.876Z,78.11
2016-09-26T01:33:53.792Z,77.52
2016-09-26T01:34:15.460Z,77.03
2016-09-26T01:34:42.090Z,77.08
2016-09-26T01:35:04.110Z,77.09
2016-09-26T01:35:25.956Z,76.92
2016-09-26T01:35:47.763Z,76.68
2016-09-26T01:36:09.488Z,77.34
2016-09-26T01:36:31.328Z,77.58
2016-09-26T01:36:53.214Z,77.52
2016-09-26T01:37:15.018Z,77.08
2016-09-26T01:37:36.807Z,77.17
2016-09-26T01:37:58.592Z,77.54
2016-09-26T01:38:20.267Z,78.04
2016-09-26T01:38:42.039Z,78.38
2016-09-26T01:39:03.850Z,78.21
2016-09-26T01:39:25.607Z,78.13
2016-09-26T01:39:47.508Z,78.13
2016-09-26T01:40:09.428Z,78.58
2016-09-26T01:40:31.153Z,78.66
2016-09-26T01:40:52.964Z,78.50
2016-09-26T01:41:14.737Z,78.65
2016-09-26T01:41:36.480Z,78.71
2016-09-26T01:41:58.257Z,78.84
2016-09-26T01:42:19.992Z,78.51
2016-09-26T01:42:41.751Z,78.26
2016-09-26T01:43:03.633Z,78.32
2016-09-26T01:43:25.412Z,78.24
2016-09-26T01:43:47.188Z,78.15
2016-09-26T01:44:09.060Z,77.80
2016-09-26T01:44:35.547Z,77.12
2016-09-26T01:44:57.352Z,77.32
2016-09-26T01:45:19.137Z,77.51
2016-09-26T01:45:40.918Z,77.51
2016-09-26T01:46:02.689Z,77.94
2016-09-26T01:46:24.574Z,78.19
2016-09-26T01:46:46.864Z,77.57
2016-09-26T01:47:08.635Z,77.51
2016-09-26T01:47:30.362Z,77.17
2016-09-26T01:47:52.075Z,77.29
2016-09-26T01:48:13.805Z,77.33
2016-09-26T01:48:35.530Z,77.38
2016-09-26T01:48:57.368Z,78.29
2016-09-26T01:49:19.096Z,78.46
2016-09-26T01:49:40.821Z,78.37
2016-09-26T01:50:02.542Z,78.21
2016-09-26T01:50:24.280Z,78.53
2016-09-26T01:50:46.005Z,78.46
2016-09-26T01:51:07.742Z,78.47
2016-09-26T01:51:29.470Z,78.78
2016-09-26T01:51:51.211Z,79.04
2016-09-26T01:52:13.211Z,79.56
2016-09-26T01:52:35.051Z,79.54
2016-09-26T01:52:56.791Z,79.46
2016-09-26T01:53:23.371Z,79.77
2016-09-26T01:53:45.121Z,79.67
2016-09-26T01:54:06.853Z,79.50
2016-09-26T01:54:28.631Z,79.22
2016-09-26T01:54:50.395Z,78.46
2016-09-26T01:55:12.203Z,77.94
2016-09-26T01:55:34.191Z,77.83
2016-09-26T01:55:55.921Z,77.83
2016-09-26T01:56:17.723Z,77.45
2016-09-26T01:56:44.234Z,77.24
2016-09-26T01:57:05.970Z,77.43
2016-09-26T01:57:27.739Z,77.42
2016-09-26T01:57:49.464Z,77.54
2016-09-26T01:58:15.957Z,77.27
2016-09-26T01:58:37.692Z,76.89
2016-09-26T01:59:04.184Z,76.51
2016-09-26T01:59:26.001Z,76.51
2016-09-26T01:59:47.829Z,76.83
2016-09-26T02:00:09.576Z,76.76
2016-09-26T02:00:31.311Z,76.67
2016-09-26T02:00:53.103Z,77.12
2016-09-26T02:01:14.978Z,77.60
2016-09-26T02:01:39.131Z,77.55
2016-09-26T02:02:01.000Z,77.24
2016-09-26T02:02:22.738Z,76.91
2016-09-26T02:02:44.466Z,76.92
2016-09-26T02:03:06.209Z,76.84
2016-09-26T02:03:28.024Z,77.16
2016-09-26T02:03:49.749Z,77.49
2016-09-26T02:04:11.480Z,77.82
2016-09-26T02:04:33.208Z,77.82
2016-09-26T02:04:57.765Z,78.03
2016-09-26T02:05:19.496Z,77.72
2016-09-26T02:05:46.069Z,77.16
2016-09-26T02:06:07.833Z,76.78
2016-09-26T02:06:29.657Z,76.60
2016-09-26T02:06:51.439Z,76.69
2016-09-26T02:07:13.171Z,76.75
2016-09-26T02:07:34.921Z,76.90
2016-09-26T02:07:56.683Z,76.77
2016-09-26T02:08:18.526Z,77.12
2016-09-26T02:08:40.262Z,77.46
2016-09-26T02:09:02.136Z,77.57
2016-09-26T02:09:26.731Z,77.83
2016-09-26T02:09:48.498Z,78.01
2016-09-26T02:10:10.367Z,78.05
2016-09-26T02:10:32.249Z,77.73
2016-09-26T02:10:54.005Z,77.67
2016-09-26T02:11:15.790Z,77.64
2016-09-26T02:11:37.554Z,77.45
2016-09-26T02:11:59.301Z,77.48
2016-09-26T02:12:21.185Z,77.56
2016-09-26T02:12:42.920Z,77.43
2016-09-26T02:13:04.781Z,77.25
2016-09-26T02:13:26.604Z,76.85
2016-09-26T02:13:48.457Z,77.24
2016-09-26T02:14:10.182Z,77.82
2016-09-26T02:14:31.979Z,78.07
2016-09-26T02:14:53.842Z,78.42
2016-09-26T02:15:15.579Z,78.56
2016-09-26T02:15:37.354Z,78.57
2016-09-26T02:15:59.259Z,78.37
2016-09-26T02:16:23.954Z,78.31
2016-09-26T02:16:45.538Z,78.10
2016-09-26T02:17:07.263Z,78.14
2016-09-26T02:17:28.978Z,78.29
2016-09-26T02:17:50.728Z,78.69
2016-09-26T02:18:12.477Z,79.23
2016-09-26T02:18:34.278Z,79.62
2016-09-26T02:18:56.075Z,79.36
2016-09-26T02:19:17.804Z,79.57
2016-09-26T02:19:39.583Z,78.96
2016-09-26T02:20:01.369Z,78.52
2016-09-26T02:20:23.116Z,78.27
2016-09-26T02:20:45.020Z,77.68
2016-09-26T02:21:06.796Z,77.37
2016-09-26T02:21:28.582Z,76.88
2016-09-26T02:21:50.360Z,76.80
2016-09-26T02:22:12.217Z,76.99
2016-09-26T02:22:33.958Z,77.81
2016-09-26T02:22:55.679Z,78.50
2016-09-26T02:23:17.461Z,78.58
2016-09-26T02:23:39.179Z,79.10
2016-09-26T02:24:00.921Z,79.31
2016-09-26T02:24:22.636Z,79.68
2016-09-26T02:24:44.361Z,79.87
2016-09-26T02:25:06.160Z,79.67
2016-09-26T02:25:28.037Z,79.42
2016-09-26T02:25:49.756Z,79.33
2016-09-26T02:26:11.692Z,79.16
2016-09-26T02:26:33.519Z,78.69
2016-09-26T02:26:55.257Z,78.19
2016-09-26T02:27:17.008Z,77.99
2016-09-26T02:27:38.739Z,77.40
2016-09-26T02:28:00.537Z,77.07
2016-09-26T02:28:22.294Z,76.86
2016-09-26T02:28:44.032Z,76.63
2016-09-26T02:29:05.788Z,76.53
2016-09-26T02:29:27.823Z,76.50
2016-09-26T02:29:49.568Z,76.33
2016-09-26T02:30:11.385Z,76.22
2016-09-26T02:30:33.148Z,76.24
2016-09-26T02:30:54.882Z,75.99
2016-09-26T02:31:21.494Z,76.12
2016-09-26T02:31:43.305Z,76.20
2016-09-26T02:32:05.104Z,76.04
2016-09-26T02:32:27.050Z,76.42
2016-09-26T02:32:48.786Z,76.70
2016-09-26T02:33:10.538Z,76.72
2016-09-26T02:33:32.362Z,76.51
2016-09-26T02:33:54.138Z,76.24
2016-09-26T02:34:15.865Z,76.19
2016-09-26T02:34:37.603Z,76.57
2016-09-26T02:34:59.315Z,76.76
2016-09-26T02:35:21.036Z,77.26
2016-09-26T02:35:42.806Z,77.91
2016-09-26T02:36:04.630Z,77.86
2016-09-26T02:36:26.492Z,77.50
2016-09-26T02:36:48.223Z,77.65
2016-09-26T02:37:09.961Z,78.01
2016-09-26T02:37:31.679Z,78.31
2016-09-26T02:37:53.410Z,78.55
2016-09-26T02:38:15.145Z,79.03
2016-09-26T02:38:36.973Z,79.17
2016-09-26T02:38:59.705Z,79.14
2016-09-26T02:39:21.427Z,79.26
2016-09-26T02:39:43.178Z,79.29
2016-09-26T02:40:04.903Z,79.74
2016-09-26T02:40:26.944Z,80.07
2016-09-26T02:40:48.713Z,80.29
2016-09-26T02:41:11.440Z,80.22
2016-09-26T02:41:33.161Z,80.39
2016-09-26T02:41:54.883Z,80.60
2016-09-26T02:42:16.591Z,80.87
2016-09-26T02:42:38.314Z,80.84
2016-09-26T02:43:00.132Z,80.18
2016-09-26T02:43:21.853Z,79.80
2016-09-26T02:43:43.641Z,79.67
2016-09-26T02:44:05.366Z,79.71
2016-09-26T02:44:27.130Z,79.63
2016-09-26T02:44:48.906Z,79.38
2016-09-26T02:45:10.652Z,79.28
2016-09-26T02:45:32.521Z,79.58
2016-09-26T02:45:55.373Z,79.59
2016-09-26T02:46:17.200Z,80.06
2016-09-26T02:46:39.040Z,80.13
2016-09-26T02:47:00.954Z,79.90
2016-09-26T02:47:22.678Z,79.68
2016-09-26T02:47:44.400Z,79.62
2016-09-26T02:48:06.125Z,79.27
2016-09-26T02:48:27.869Z,79.44
2016-09-26T02:48:49.580Z,79.33
2016-09-26T02:49:11.514Z,78.97
2016-09-26T02:49:33.222Z,78.39
2016-09-26T02:49:54.973Z,77.60
2016-09-26T02:50:24.035Z,77.74
2016-09-26T02:50:45.872Z,77.85
2016-09-26T02:51:07.690Z,78.37
2016-09-26T02:51:29.437Z,78.44
2016-09-26T02:51:52.262Z,79.02
2016-09-26T02:52:14.057Z,78.90
2016-09-26T02:52:35.939Z,79.12
2016-09-26T02:53:00.324Z,78.89
2016-09-26T02:53:22.189Z,78.89
2016-09-26T02:53:44.060Z,79.04
2016-09-26T02:54:05.837Z,78.61
2016-09-26T02:54:27.596Z,79.35
2016-09-26T02:54:54.087Z,79.48
2016-09-26T02:55:15.929Z,79.59
2016-09-26T02:56:07.047Z,78.69
2016-09-26T02:56:28.778Z,78.53
2016-09-26T02:56:50.528Z,78.27
2016-09-26T02:57:12.294Z,77.97
2016-09-26T02:57:34.092Z,77.73
2016-09-26T02:57:55.809Z,78.02
2016-09-26T02:58:17.582Z,77.92
2016-09-26T02:58:44.084Z,77.35
2016-09-26T02:59:05.948Z,77.42
2016-09-26T02:59:27.690Z,77.27
2016-09-26T02:59:49.447Z,76.86
2016-09-26T03:00:11.313Z,76.86
2016-09-26T03:00:33.472Z,76.64
2016-09-26T03:00:55.217Z,76.37
2016-09-26T03:01:17.002Z,76.56
2016-09-26T03:01:43.661Z,76.55
2016-09-26T03:02:05.479Z,75.97
2016-09-26T03:02:27.204Z,75.53
2016-09-26T03:02:49.085Z,75.33
2016-09-26T03:03:10.923Z,75.08
2016-09-26T03:03:32.724Z,75.18
2016-09-26T03:03:54.554Z,75.17
2016-09-26T03:04:16.506Z,75.33
2016-09-26T03:04:41.194Z,75.63
2016-09-26T03:05:02.916Z,75.52
2016-09-26T03:05:24.634Z,75.83
2016-09-26T03:05:46.350Z,75.93
2016-09-26T03:06:08.090Z,75.75
2016-09-26T03:06:29.812Z,75.58
2016-09-26T03:06:54.052Z,75.47
2016-09-26T03:07:15.822Z,75.14
2016-09-26T03:07:37.556Z,75.42
2016-09-26T03:07:59.284Z,75.42
2016-09-26T03:08:21.016Z,76.08
2016-09-26T03:08:42.875Z,76.57
2016-09-26T03:09:06.977Z,77.00
2016-09-26T03:09:28.731Z,76.94
2016-09-26T03:09:50.452Z,76.83
2016-09-26T03:10:14.295Z,76.55
2016-09-26T03:10:38.814Z,76.66
2016-09-26T03:11:00.558Z,76.27
2016-09-26T03:11:22.301Z,76.33
2016-09-26T03:11:44.109Z,75.78
2016-09-26T03:12:05.867Z,75.50
2016-09-26T03:12:27.613Z,75.74
2016-09-26T03:12:49.325Z,75.85
2016-09-26T03:13:11.179Z,75.71
2016-09-26T03:13:37.937Z,75.68
2016-09-26T03:13:59.662Z,75.95
2016-09-26T03:14:21.453Z,76.45
2016-09-26T03:14:47.966Z,76.89
2016-09-26T03:15:09.684Z,77.01
2016-09-26T03:15:31.422Z,76.84
2016-09-26T03:15:53.146Z,76.74
2016-09-26T03:16:14.871Z,76.54
2016-09-26T03:16:36.599Z,76.91
2016-09-26T03:16:58.340Z,77.46
2016-09-26T03:17:20.068Z,77.38
2016-09-26T03:17:41.831Z,76.86
2016-09-26T03:18:03.560Z,76.67
2016-09-26T03:18:25.281Z,76.52
2016-09-26T03:18:49.607Z,76.79
2016-09-26T03:19:11.320Z,77.13
2016-09-26T03:19:33.054Z,77.53
2016-09-26T03:19:54.788Z,77.62
2016-09-26T03:20:16.545Z,77.31
2016-09-26T03:20:38.296Z,77.05
2016-09-26T03:21:00.033Z,77.00
2016-09-26T03:21:21.761Z,76.82
2016-09-26T03:21:43.489Z,77.03
2016-09-26T03:22:05.204Z,77.32
2016-09-26T03:22:26.938Z,77.31
2016-09-26T03:22:48.660Z,77.70
2016-09-26T03:23:10.382Z,77.93
2016-09-26T03:23:32.114Z,78.14
2016-09-26T03:24:25.243Z,78.22
2016-09-26T03:24:49.871Z,78.37
2016-09-26T03:25:11.623Z,78.30
2016-09-26T03:25:33.357Z,78.48
2016-09-26T03:25:55.076Z,78.80
2016-09-26T03:26:16.798Z,78.76
2016-09-26T03:26:38.584Z,78.53
2016-09-26T03:27:00.280Z,78.60
2016-09-26T03:27:22.036Z,78.34
2016-09-26T03:27:43.772Z,77.88
2016-09-26T03:28:05.521Z,77.87
2016-09-26T03:28:27.242Z,77.98
2016-09-26T03:28:48.980Z,77.62
2016-09-26T03:29:10.709Z,77.32
2016-09-26T03:29:35.159Z,76.55
2016-09-26T03:29:56.916Z,76.25
2016-09-26T03:30:18.682Z,76.81
2016-09-26T03:30:40.427Z,76.96
2016-09-26T03:31:02.155Z,76.78
2016-09-26T03:31:23.876Z,77.09
2016-09-26T03:31:45.620Z,77.16
2016-09-26T03:32:07.416Z,77.26
2016-09-26T03:32:29.115Z,77.10
2016-09-26T03:32:50.885Z,76.92
2016-09-26T03:33:12.637Z,76.62
2016-09-26T03:33:34.379Z,76.32
2016-09-26T03:33:56.107Z,76.26
2016-09-26T03:34:17.841Z,76.47
2016-09-26T03:34:39.559Z,77.27
2016-09-26T03:35:01.303Z,77.91
2016-09-26T03:35:23.048Z,78.36
2016-09-26T03:35:44.817Z,78.75
2016-09-26T03:36:06.549Z,79.11
2016-09-26T03:36:28.277Z,79.54
2016-09-26T03:36:50.017Z,79.56
2016-09-26T03:37:11.841Z,79.97
2016-09-26T03:37:33.595Z,80.15
2016-09-26T03:37:58.305Z,80.05
2016-09-26T03:38:20.037Z,79.95
2016-09-26T03:38:41.767Z,79.43
2016-09-26T03:39:08.378Z,78.67
2016-09-26T03:39:30.101Z,78.54
2016-09-26T03:39:56.613Z,77.60
2016-09-26T03:40:18.350Z,77.22
2016-09-26T03:40:40.081Z,76.83
2016-09-26T03:41:01.937Z,76.79
2016-09-26T03:41:23.665Z,76.88
2016-09-26T03:41:45.415Z,76.93
2016-09-26T03:42:07.140Z,76.68
2016-09-26T03:42:28.884Z,76.65
2016-09-26T03:42:50.606Z,76.75
2016-09-26T03:43:12.383Z,76.47
2016-09-26T03:43:34.280Z,76.06
2016-09-26T03:43:56.027Z,75.88
2016-09-26T03:44:17.764Z,76.20
2016-09-26T03:44:44.286Z,75.94
2016-09-26T03:45:06.075Z,75.90
2016-09-26T03:45:27.834Z,75.65
2016-09-26T03:45:54.356Z,75.31
2016-09-26T03:46:16.074Z,75.20
2016-09-26T03:46:37.816Z,75.53
2016-09-26T03:46:59.538Z,75.91
2016-09-26T03:47:21.304Z,76.57
2016-09-26T03:47:43.020Z,76.79
2016-09-26T03:48:04.766Z,76.90
2016-09-26T03:48:26.507Z,77.15
2016-09-26T03:48:48.257Z,77.33
2016-09-26T03:49:12.685Z,77.33
2016-09-26T03:49:39.169Z,77.65
2016-09-26T03:50:00.891Z,77.58
2016-09-26T03:50:22.647Z,77.36
2016-09-26T03:50:44.506Z,77.32
2016-09-26T03:51:06.241Z,77.12
2016-09-26T03:51:27.995Z,76.87
2016-09-26T03:51:49.745Z,76.63
2016-09-26T03:52:11.498Z,76.27
2016-09-26T03:52:33.252Z,76.11
2016-09-26T03:52:55.003Z,76.03
2016-09-26T03:53:16.737Z,76.31
2016-09-26T03:53:38.484Z,76.60
2016-09-26T03:54:00.203Z,77.01
2016-09-26T03:54:21.931Z,76.96
2016-09-26T03:54:43.649Z,76.92
2016-09-26T03:55:05.451Z,76.44
2016-09-26T03:55:27.223Z,76.28
2016-09-26T03:55:48.954Z,76.00
2016-09-26T03:56:10.724Z,75.89
2016-09-26T03:56:32.430Z,75.89
2016-09-26T03:56:54.167Z,76.07
2016-09-26T03:57:15.912Z,76.16
2016-09-26T03:57:38.645Z,76.51
2016-09-26T03:58:00.359Z,76.97
2016-09-26T03:58:22.088Z,77.21
2016-09-26T03:58:43.825Z,77.28
2016-09-26T03:59:08.069Z,77.08
2016-09-26T03:59:29.802Z,76.76
2016-09-26T03:59:51.530Z,76.67
2016-09-26T04:00:13.268Z,77.23
2016-09-26T04:00:35.014Z,77.71
2016-09-26T04:00:56.783Z,78.43
2016-09-26T04:01:23.325Z,78.66
2016-09-26T04:01:45.080Z,79.13
2016-09-26T04:02:06.950Z,78.96
2016-09-26T04:02:28.670Z,78.49
2016-09-26T04:02:50.404Z,78.70
2016-09-26T04:03:12.144Z,78.94
2016-09-26T04:03:33.850Z,79.35
2016-09-26T04:03:55.607Z,79.71
2016-09-26T04:04:17.345Z,79.77
2016-09-26T04:04:39.060Z,79.67
2016-09-26T04:05:00.818Z,79.30
2016-09-26T04:05:22.541Z,79.06
2016-09-26T04:05:44.267Z,78.85
2016-09-26T04:06:06.007Z,78.72
2016-09-26T04:06:27.845Z,78.34
2016-09-26T04:06:49.581Z,78.35
2016-09-26T04:07:11.336Z,78.24
2016-09-26T04:07:33.101Z,78.08
2016-09-26T04:07:54.773Z,77.90
2016-09-26T04:08:16.501Z,77.92
2016-09-26T04:08:38.245Z,77.62
2016-09-26T04:08:59.995Z,77.43
2016-09-26T04:09:21.713Z,77.51
2016-09-26T04:09:43.486Z,77.33
2016-09-26T04:10:05.230Z,77.01
2016-09-26T04:10:26.968Z,77.27
2016-09-26T04:10:48.711Z,77.12
2016-09-26T04:11:12.945Z,77.21
2016-09-26T04:11:34.671Z,77.38
2016-09-26T04:11:56.389Z,77.52
2016-09-26T04:12:18.123Z,77.50
2016-09-26T04:12:39.857Z,77.76
2016-09-26T04:13:01.626Z,77.64
2016-09-26T04:13:23.327Z,77.43
2016-09-26T04:13:45.124Z,77.06
2016-09-26T04:14:06.865Z,77.18
2016-09-26T04:14:28.593Z,77.05
2016-09-26T04:14:50.324Z,76.62
2016-09-26T04:15:12.055Z,76.30
2016-09-26T04:15:33.787Z,76.46
2016-09-26T04:15:55.507Z,76.44
2016-09-26T04:16:21.847Z,76.08
2016-09-26T04:16:43.608Z,75.98
2016-09-26T04:17:05.319Z,75.91
2016-09-26T04:17:27.028Z,75.77
2016-09-26T04:17:48.757Z,75.92
2016-09-26T04:18:15.246Z,75.98
2016-09-26T04:18:36.986Z,75.95
2016-09-26T04:18:58.711Z,76.21
2016-09-26T04:19:20.466Z,76.37
2016-09-26T04:19:42.271Z,76.42
2016-09-26T04:20:04.011Z,76.31
2016-09-26T04:20:25.854Z,76.93
2016-09-26T04:20:47.628Z,77.20
2016-09-26T04:21:14.120Z,76.72
2016-09-26T04:21:38.730Z,76.50
2016-09-26T04:22:00.577Z,76.51
2016-09-26T04:22:22.332Z,76.48
2016-09-26T04:22:44.068Z,76.40
2016-09-26T04:23:05.796Z,76.84
2016-09-26T04:23:27.531Z,76.99
2016-09-26T04:23:49.278Z,77.09
2016-09-26T04:24:11.035Z,77.14
2016-09-26T04:24:32.785Z,77.08
2016-09-26T04:24:54.503Z,77.31
2016-09-26T04:25:16.257Z,77.63
2016-09-26T04:25:37.985Z,77.68
2016-09-26T04:25:59.730Z,77.74
2016-09-26T04:26:21.480Z,77.98
2016-09-26T04:26:43.208Z,78.20
2016-09-26T04:27:04.929Z,78.20
2016-09-26T04:27:26.671Z,78.14
2016-09-26T04:27:48.394Z,78.12
2016-09-26T04:28:10.187Z,77.96
2016-09-26T04:28:31.934Z,77.74
2016-09-26T04:28:53.675Z,77.67
2016-09-26T04:29:15.463Z,77.76
2016-09-26T04:29:37.214Z,77.43
2016-09-26T04:29:59.054Z,77.39
2016-09-26T04:30:20.801Z,77.33
2016-09-26T04:30:42.531Z,76.98
2016-09-26T04:31:04.263Z,76.55
2016-09-26T04:31:26.020Z,76.34
2016-09-26T04:31:47.729Z,75.97
2016-09-26T04:32:12.288Z,76.10
2016-09-26T04:32:34.104Z,76.50
2016-09-26T04:32:58.869Z,76.71
2016-09-26T04:33:23.325Z,76.86
2016-09-26T04:33:45.063Z,76.88
2016-09-26T04:34:06.804Z,76.79
2016-09-26T04:34:28.518Z,76.98
2016-09-26T04:34:50.267Z,77.04
2016-09-26T04:35:12.141Z,77.33
2016-09-26T04:35:33.886Z,77.57
2016-09-26T04:35:55.633Z,77.84
2016-09-26T04:36:17.358Z,78.13
2016-09-26T04:36:39.098Z,77.74
2016-09-26T04:37:00.845Z,77.56
2016-09-26T04:37:22.589Z,77.51
2016-09-26T04:37:44.360Z,77.86
2016-09-26T04:38:06.091Z,77.87
2016-09-26T04:38:27.823Z,77.68
2016-09-26T04:38:49.560Z,77.18
2016-09-26T04:39:11.310Z,76.79
2016-09-26T04:39:33.045Z,76.53
2016-09-26T04:40:00.538Z,76.60
2016-09-26T04:40:22.293Z,76.82
2016-09-26T04:40:44.020Z,77.16
2016-09-26T04:41:05.825Z,77.55
2016-09-26T04:41:27.552Z,77.34
2016-09-26T04:41:49.288Z,77.27
2016-09-26T04:42:11.030Z,77.41
2016-09-26T04:42:32.763Z,77.02
2016-09-26T04:42:54.509Z,77.07
2016-09-26T04:43:16.286Z,76.81
2016-09-26T04:43:38.046Z,76.84
2016-09-26T04:43:59.777Z,76.69
2016-09-26T04:44:21.527Z,76.53
2016-09-26T04:44:43.261Z,76.85
2016-09-26T04:45:05.026Z,77.53