createdAt,value
2019-02-14T00:01:34.056Z,34.53
2019-02-14T00:04:03.006Z,31.27
2019-02-14T00:06:31.871Z,35.40
2019-02-14T00:09:00.779Z,35.50
2019-02-14T00:11:30.414Z,36.50
2019-02-14T00:14:01.061Z,32.70
2019-02-14T00:16:29.998Z,31.37
2019-02-14T00:18:59.137Z,32.20
2019-02-14T00:21:27.996Z,31.80
2019-02-14T00:23:56.821Z,33.70
2019-02-14T00:26:25.729Z,32.87
2019-02-14T00:28:54.820Z,38.63
2019-02-14T00:31:24.081Z,33.57
2019-02-14T00:33:53.011Z,35.80
2019-02-14T00:36:21.835Z,32.17
2019-02-14T00:38:50.741Z,32.83
2019-02-14T00:41:20.366Z,33.73
2019-02-14T00:43:49.531Z,34.30
2019-02-14T00:46:18.540Z,36.43
2019-02-14T00:48:47.374Z,35.10
2019-02-14T00:51:16.448Z,34.50
2019-02-14T00:53:45.339Z,34.00
2019-02-14T00:56:14.600Z,34.03
2019-02-14T00:58:43.755Z,34.30
2019-02-14T01:01:12.866Z,37.97
2019-02-14T01:03:42.270Z,37.63
2019-02-14T01:17:34.590Z,37.13
2019-02-14T01:20:03.895Z,42.63
2019-02-14T01:22:32.938Z,42.93
2019-02-14T01:25:02.037Z,40.70
2019-02-14T01:27:31.256Z,44.93
2019-02-14T01:30:00.450Z,39.53
2019-02-14T01:32:29.341Z,35.60
2019-02-14T01:34:58.195Z,45.13
2019-02-14T01:37:27.038Z,42.80
2019-02-14T01:39:55.854Z,38.93
2019-02-14T01:42:24.830Z,42.93
2019-02-14T01:44:53.755Z,40.57
2019-02-14T01:47:22.662Z,42.50
2019-02-14T01:49:51.524Z,39.83
2019-02-14T01:52:20.423Z,42.43
2019-02-14T01:54:49.238Z,42.60
2019-02-14T01:57:18.171Z,41.37
2019-02-14T01:59:47.331Z,41.20
2019-02-14T02:02:16.330Z,49.33
2019-02-14T02:04:46.347Z,44.53
2019-02-14T02:07:15.484Z,43.37
2019-02-14T02:09:44.600Z,43.40
2019-02-14T02:12:13.514Z,41.17
2019-02-14T02:14:42.643Z,46.90
2019-02-14T02:17:13.696Z,44.37
2019-02-14T02:19:42.828Z,44.60
2019-02-14T02:22:14.953Z,46.07
2019-02-14T02:24:44.464Z,45.03
2019-02-14T02:27:13.281Z,43.77
2019-02-14T02:29:42.371Z,48.93
2019-02-14T02:32:12.555Z,47.83
2019-02-14T02:34:41.753Z,44.53
2019-02-14T02:37:11.434Z,45.17
2019-02-14T02:39:40.513Z,44.23
2019-02-14T02:42:09.645Z,49.73
2019-02-14T02:44:38.762Z,43.73
2019-02-14T02:47:07.836Z,45.77
2019-02-14T02:49:36.903Z,48.40
2019-02-14T02:52:06.089Z,47.23
2019-02-14T02:54:35.024Z,47.43
2019-02-14T02:57:03.938Z,45.50
2019-02-14T02:59:33.449Z,46.93
2019-02-14T03:02:03.613Z,45.77
2019-02-14T03:04:32.619Z,46.63
2019-02-14T03:07:01.618Z,45.70
2019-02-14T03:09:30.759Z,47.33
2019-02-14T03:11:59.756Z,47.03
2019-02-14T03:14:28.541Z,48.60
2019-02-14T03:16:58.246Z,47.87
2019-02-14T03:19:27.169Z,48.27
2019-02-14T03:21:56.605Z,48.13
2019-02-14T03:24:25.827Z,50.57
2019-02-14T03:26:55.121Z,46.23
2019-02-14T03:29:23.989Z,47.80
2019-02-14T03:31:53.631Z,48.10
2019-02-14T03:34:22.703Z,49.97
2019-02-14T03:36:52.549Z,45.43
2019-02-14T03:39:21.704Z,51.60
2019-02-14T03:41:50.682Z,46.67
2019-02-14T03:44:19.800Z,50.97
2019-02-14T03:46:48.780Z,48.40
2019-02-14T03:49:17.791Z,49.60
2019-02-14T03:51:46.667Z,46.57
2019-02-14T03:54:16.511Z,49.13
2019-02-14T03:56:46.503Z,46.50
2019-02-14T03:59:15.582Z,51.73
2019-02-14T04:01:44.571Z,45.43
2019-02-14T04:04:13.497Z,49.30
2019-02-14T04:06:42.625Z,49.73
2019-02-14T04:09:11.519Z,50.80
2019-02-14T04:11:40.403Z,46.93
2019-02-14T04:14:09.358Z,48.90
2019-02-14T04:16:38.625Z,51.40
2019-02-14T04:19:07.825Z,55.67
2019-02-14T04:21:36.780Z,50.90
2019-02-14T04:24:05.655Z,52.40
2019-02-14T04:26:34.728Z,50.90
2019-02-14T04:29:06.335Z,44.60
2019-02-14T04:31:35.232Z,54.40
2019-02-14T04:34:04.067Z,50.83
2019-02-14T04:36:36.095Z,47.53
2019-02-14T04:39:05.224Z,52.43
2019-02-14T04:41:34.225Z,51.50
2019-02-14T04:44:03.034Z,48.97
2019-02-14T04:46:31.881Z,51.87
2019-02-14T04:49:00.862Z,51.37
2019-02-14T04:51:30.652Z,52.70
2019-02-14T04:53:59.655Z,47.43
2019-02-14T04:56:28.514Z,52.07
2019-02-14T04:58:57.351Z,53.73
2019-02-14T05:01:26.503Z,56.03
2019-02-14T05:03:55.340Z,52.27
2019-02-14T05:06:24.757Z,49.03
2019-02-14T05:08:54.497Z,52.57
2019-02-14T05:11:23.758Z,48.17
2019-02-14T05:13:53.348Z,48.87
2019-02-14T05:16:24.382Z,49.97
2019-02-14T05:18:53.292Z,52.93
2019-02-14T05:21:22.345Z,51.53
2019-02-14T05:23:51.315Z,51.87
2019-02-14T05:26:20.168Z,52.70
2019-02-14T05:28:49.057Z,53.23
2019-02-14T05:31:18.162Z,55.60
2019-02-14T05:33:47.102Z,52.90
2019-02-14T05:36:15.937Z,57.00
2019-02-14T05:38:44.734Z,52.23
2019-02-14T05:41:13.650Z,56.43
2019-02-14T05:43:42.843Z,52.20
2019-02-14T05:46:13.563Z,52.70
2019-02-14T05:48:42.649Z,53.97
2019-02-14T05:51:14.186Z,56.50
2019-02-14T05:53:42.988Z,55.10
2019-02-14T05:56:11.976Z,51.40
2019-02-14T05:58:41.043Z,51.87
2019-02-14T06:01:11.570Z,54.50
2019-02-14T06:03:41.362Z,55.90
2019-02-14T06:06:10.300Z,56.23
2019-02-14T06:08:39.296Z,51.50
2019-02-14T06:11:08.206Z,53.13
2019-02-14T06:13:38.285Z,54.43
2019-02-14T06:16:09.027Z,57.13
2019-02-14T06:18:39.170Z,54.80
2019-02-14T06:21:10.740Z,54.13
2019-02-14T06:23:43.076Z,51.47
2019-02-14T06:26:12.724Z,55.27
2019-02-14T06:28:41.603Z,50.83
2019-02-14T06:31:11.200Z,54.57
2019-02-14T06:33:40.117Z,55.40
2019-02-14T06:36:09.766Z,56.53
2019-02-14T06:38:40.215Z,57.73
2019-02-14T06:41:13.170Z,55.43
2019-02-14T06:43:42.021Z,56.53
2019-02-14T06:46:12.873Z,58.53
2019-02-14T06:48:41.737Z,51.13
2019-02-14T06:51:10.728Z,53.20
2019-02-14T06:53:39.681Z,52.07
2019-02-14T06:56:09.232Z,50.97
2019-02-14T06:58:38.308Z,50.80
2019-02-14T07:01:07.252Z,56.17
2019-02-14T07:03:37.126Z,56.27
2019-02-14T07:06:07.024Z,52.40
2019-02-14T07:08:36.452Z,54.57
2019-02-14T07:11:06.168Z,58.40
2019-02-14T07:13:36.653Z,51.37
2019-02-14T07:16:06.314Z,52.90
2019-02-14T07:18:46.047Z,54.10
2019-02-14T07:21:14.918Z,52.43
2019-02-14T07:23:43.800Z,55.57
2019-02-14T07:26:12.762Z,55.67
2019-02-14T07:28:41.985Z,60.12
2019-02-14T07:31:11.004Z,57.60
2019-02-14T07:33:39.809Z,60.80
2019-02-14T07:36:09.186Z,54.00
2019-02-14T07:38:38.326Z,51.20
2019-02-14T07:41:07.185Z,57.27
2019-02-14T07:43:36.305Z,57.97
2019-02-14T07:46:05.603Z,55.47
2019-02-14T07:48:34.997Z,53.03
2019-02-14T07:51:07.454Z,53.50
2019-02-14T07:53:35.540Z,53.53
2019-02-14T07:56:04.445Z,51.67
2019-02-14T07:58:33.761Z,52.93
2019-02-14T08:01:03.007Z,55.53
2019-02-14T08:03:32.387Z,49.57
2019-02-14T08:06:02.291Z,55.97
2019-02-14T08:08:31.674Z,55.00
2019-02-14T08:11:01.203Z,54.20
2019-02-14T08:13:30.734Z,54.60
2019-02-14T08:15:59.722Z,56.97
2019-02-14T08:18:28.924Z,57.27
2019-02-14T08:20:57.971Z,53.20
2019-02-14T08:23:27.390Z,53.40
2019-02-14T08:25:56.339Z,57.50
2019-02-14T08:28:25.273Z,53.87
2019-02-14T08:30:54.292Z,52.50
2019-02-14T08:33:23.234Z,50.83
2019-02-14T08:35:52.148Z,50.60
2019-02-14T08:38:20.983Z,56.70
2019-02-14T08:40:50.101Z,56.23
2019-02-14T08:43:19.265Z,50.23
2019-02-14T08:45:48.517Z,55.73
2019-02-14T08:48:18.098Z,51.80
2019-02-14T08:50:47.960Z,54.37
2019-02-14T08:53:17.301Z,54.83
2019-02-14T08:55:46.423Z,55.80
2019-02-14T08:58:17.817Z,47.00
2019-02-14T09:00:46.923Z,51.97
2019-02-14T09:03:16.038Z,50.40
2019-02-14T09:05:45.360Z,48.70
2019-02-14T09:08:14.332Z,51.30
2019-02-14T09:10:43.560Z,47.70
2019-02-14T09:13:17.159Z,48.43
2019-02-14T09:15:43.982Z,51.13
2019-02-14T09:18:13.070Z,49.13
2019-02-14T09:20:41.880Z,46.23
2019-02-14T09:23:11.091Z,52.50
2019-02-14T09:25:40.154Z,50.07
2019-02-14T09:28:09.409Z,49.73
2019-02-14T09:30:38.513Z,48.13
2019-02-14T09:33:07.320Z,50.07
2019-02-14T09:35:37.602Z,46.70
2019-02-14T09:38:06.435Z,47.50
2019-02-14T09:40:35.497Z,49.33
2019-02-14T09:43:04.998Z,51.90
2019-02-14T09:45:34.096Z,50.83
2019-02-14T09:48:02.976Z,53.27
2019-02-14T09:50:32.319Z,46.77
2019-02-14T09:53:01.124Z,43.93
2019-02-14T09:55:30.119Z,47.00
2019-02-14T09:57:58.998Z,45.93
2019-02-14T10:00:29.154Z,50.57
2019-02-14T10:02:59.788Z,48.43
2019-02-14T10:05:29.154Z,44.47
2019-02-14T10:07:58.298Z,50.97
2019-02-14T10:10:27.114Z,49.43
2019-02-14T10:12:56.553Z,47.40
2019-02-14T10:15:25.457Z,45.60
2019-02-14T10:17:54.265Z,40.73
2019-02-14T10:20:23.289Z,45.80
2019-02-14T10:22:52.327Z,45.20
2019-02-14T10:25:21.400Z,50.73
2019-02-14T10:27:50.347Z,40.33
2019-02-14T10:30:19.455Z,46.47
2019-02-14T10:32:48.656Z,43.60
2019-02-14T10:35:18.326Z,49.30
2019-02-14T10:37:47.230Z,46.53
2019-02-14T10:40:16.364Z,48.00
2019-02-14T10:42:45.400Z,43.47
2019-02-14T10:45:17.003Z,45.77
2019-02-14T10:47:46.386Z,39.87
2019-02-14T10:50:16.341Z,43.73
2019-02-14T10:52:45.446Z,44.80
2019-02-14T10:55:14.938Z,44.13
2019-02-14T10:57:43.900Z,39.90
2019-02-14T11:00:19.411Z,44.73
2019-02-14T11:02:49.451Z,45.17
2019-02-14T11:05:19.042Z,41.70
2019-02-14T11:07:48.619Z,42.73
2019-02-14T11:10:17.705Z,46.33
2019-02-14T11:12:47.521Z,44.73
2019-02-14T11:15:17.844Z,46.37
2019-02-14T11:17:49.845Z,44.27
2019-02-14T11:20:18.961Z,41.60
2019-02-14T11:22:49.282Z,44.67
2019-02-14T11:25:21.666Z,41.37
2019-02-14T11:27:50.533Z,39.17
2019-02-14T11:30:19.791Z,44.10
2019-02-14T11:32:49.280Z,37.67
2019-02-14T11:35:18.159Z,42.37
2019-02-14T11:37:46.950Z,38.67
2019-02-14T11:40:16.374Z,42.67
2019-02-14T11:42:45.289Z,39.90
2019-02-14T11:45:15.622Z,38.13
2019-02-14T11:47:44.891Z,41.20
2019-02-14T11:50:14.072Z,33.07
2019-02-14T11:52:43.114Z,32.90
2019-02-14T11:55:12.134Z,33.17
2019-02-14T11:57:41.105Z,35.40
2019-02-14T12:00:14.683Z,32.07
2019-02-14T12:02:44.325Z,33.00
2019-02-14T12:05:13.389Z,32.13
2019-02-14T12:07:42.604Z,30.10
2019-02-14T12:10:13.809Z,30.83
2019-02-14T12:12:42.916Z,32.97
2019-02-14T12:15:12.095Z,33.70
2019-02-14T12:17:41.796Z,32.30
2019-02-14T12:20:12.521Z,29.73
2019-02-14T12:22:46.792Z,27.77
2019-02-14T12:25:13.252Z,26.70
2019-02-14T12:27:42.448Z,31.53
2019-02-14T12:30:14.083Z,25.87
2019-02-14T12:32:44.124Z,28.50
2019-02-14T12:35:13.440Z,25.87
2019-02-14T12:37:43.082Z,28.63
2019-02-14T12:40:14.746Z,24.37
2019-02-14T12:42:43.608Z,25.50
2019-02-14T12:45:20.277Z,21.30
2019-02-14T12:47:46.696Z,22.10
2019-02-14T12:50:15.504Z,21.60
2019-02-14T12:52:47.768Z,21.73
2019-02-14T12:55:16.981Z,23.10
2019-02-14T12:57:48.419Z,21.20
2019-02-14T13:00:22.205Z,19.83
2019-02-14T13:02:51.286Z,20.77
2019-02-14T13:05:21.405Z,18.07
2019-02-14T13:07:50.765Z,18.47
2019-02-14T13:10:31.925Z,21.40
2019-02-14T13:13:00.888Z,21.73
2019-02-14T13:15:30.803Z,15.87
2019-02-14T13:18:00.068Z,15.37
2019-02-14T13:20:29.068Z,15.43
2019-02-14T13:23:03.257Z,16.20
2019-02-14T13:25:32.134Z,16.90
2019-02-14T13:28:03.470Z,14.83
2019-02-14T13:30:32.578Z,13.90
2019-02-14T13:33:01.479Z,11.10
2019-02-14T13:35:37.337Z,14.73
2019-02-14T13:38:06.759Z,14.40
2019-02-14T13:40:36.049Z,14.47
2019-02-14T13:43:06.577Z,11.70
2019-02-14T13:45:35.466Z,11.67
2019-02-14T13:48:05.378Z,14.03
2019-02-14T13:50:34.893Z,12.07
2019-02-14T13:53:05.310Z,11.57
2019-02-14T13:55:37.144Z,13.63
2019-02-14T13:58:06.633Z,13.67
2019-02-14T14:00:35.848Z,13.10
2019-02-14T14:03:05.239Z,14.93
2019-02-14T14:05:36.103Z,14.90
2019-02-14T14:08:06.527Z,13.50
2019-02-14T14:10:35.710Z,14.63
2019-02-14T14:13:04.825Z,12.27
2019-02-14T14:15:34.325Z,13.13
2019-02-14T14:18:03.288Z,11.60
2019-02-14T14:20:32.978Z,19.10
2019-02-14T14:23:01.773Z,12.70
2019-02-14T14:25:30.817Z,12.13
2019-02-14T14:27:59.806Z,12.63
2019-02-14T14:30:28.730Z,11.10
2019-02-14T14:32:58.011Z,12.47
2019-02-14T14:35:28.326Z,13.20
2019-02-14T14:37:59.787Z,11.00
2019-02-14T14:40:29.252Z,15.77
2019-02-14T14:43:32.580Z,12.17
2019-02-14T14:46:20.587Z,10.87
2019-02-14T14:48:51.675Z,10.80
2019-02-14T14:51:21.340Z,10.97
2019-02-14T14:53:50.672Z,10.77
2019-02-14T14:56:19.465Z,13.67
2019-02-14T14:58:48.703Z,10.23
2019-02-14T15:01:17.873Z,13.10
2019-02-14T15:03:51.640Z,13.17
2019-02-14T15:06:18.685Z,12.50
2019-02-14T15:08:47.589Z,11.30
2019-02-14T15:11:16.454Z,13.87
2019-02-14T15:13:46.695Z,12.20
2019-02-14T15:16:17.706Z,13.07
2019-02-14T15:18:46.744Z,11.13
2019-02-14T15:21:15.568Z,13.03
2019-02-14T15:23:44.402Z,11.30
2019-02-14T15:26:13.234Z,11.63
2019-02-14T15:28:56.191Z,13.30
2019-02-14T15:31:12.658Z,11.23
2019-02-14T15:33:41.949Z,10.73
2019-02-14T15:36:11.080Z,11.10
2019-02-14T15:38:40.239Z,11.80
2019-02-14T15:41:09.070Z,11.00
2019-02-14T15:43:39.790Z,11.70
2019-02-14T15:46:09.047Z,10.87
2019-02-14T15:48:38.279Z,11.43
2019-02-14T15:51:07.254Z,13.60
2019-02-14T15:53:36.160Z,13.30
2019-02-14T15:56:07.199Z,12.80
2019-02-14T15:58:44.820Z,12.07
2019-02-14T16:01:28.950Z,11.70
2019-02-14T16:03:57.496Z,12.63
2019-02-14T16:06:28.404Z,11.60
2019-02-14T16:08:58.001Z,13.83
2019-02-14T16:11:27.027Z,13.30
2019-02-14T16:13:57.145Z,12.17
2019-02-14T16:16:26.634Z,14.15
2019-02-14T16:19:01.621Z,13.23
2019-02-14T16:21:53.698Z,14.63
2019-02-14T16:24:24.854Z,15.37
2019-02-14T16:26:54.643Z,13.97
2019-02-14T16:29:25.018Z,15.30
2019-02-14T16:31:54.698Z,14.17
2019-02-14T16:34:25.276Z,13.27
2019-02-14T16:36:54.835Z,14.10
2019-02-14T16:39:25.752Z,16.13
2019-02-14T16:41:55.122Z,14.63
2019-02-14T16:44:24.480Z,14.40
2019-02-14T16:46:54.089Z,12.80
2019-02-14T16:49:23.898Z,12.77
2019-02-14T16:51:54.026Z,14.57
2019-02-14T16:54:23.148Z,13.10
2019-02-14T16:56:52.058Z,12.63
2019-02-14T16:59:22.931Z,12.03
2019-02-14T17:01:55.370Z,15.87
2019-02-14T17:04:24.241Z,12.43
2019-02-14T17:09:51.079Z,14.50
2019-02-14T17:12:20.108Z,13.23
2019-02-14T17:14:49.052Z,12.53
2019-02-14T17:17:27.698Z,14.03
2019-02-14T17:20:24.390Z,14.13
2019-02-14T17:22:56.520Z,15.07
2019-02-14T17:25:36.750Z,16.17
2019-02-14T17:28:13.014Z,16.27
2019-02-14T17:30:48.612Z,14.90
2019-02-14T17:33:42.834Z,15.13
2019-02-14T17:36:20.282Z,17.10
2019-02-14T17:38:49.171Z,15.27
2019-02-14T17:41:18.135Z,15.07
2019-02-14T17:43:47.397Z,14.40
2019-02-14T17:46:17.545Z,15.33
2019-02-14T17:48:46.955Z,13.70
2019-02-14T17:51:27.550Z,12.20
2019-02-14T17:53:57.163Z,15.40
2019-02-14T17:56:26.049Z,14.87
2019-02-14T17:58:55.690Z,15.13
2019-02-14T18:01:25.772Z,15.20
2019-02-14T18:04:03.731Z,16.80
2019-02-14T18:06:32.711Z,14.20
2019-02-14T18:09:31.403Z,14.20
2019-02-14T18:12:00.220Z,17.97
2019-02-14T18:14:30.482Z,14.83
2019-02-14T18:16:59.737Z,16.57
2019-02-14T18:22:45.488Z,16.70
2019-02-14T18:25:14.553Z,15.00
2019-02-14T18:27:43.693Z,15.70
2019-02-14T18:30:12.879Z,15.60
2019-02-14T18:32:41.888Z,15.60
2019-02-14T18:35:11.654Z,15.47
2019-02-14T18:37:41.940Z,15.87
2019-02-14T18:40:11.123Z,18.40
2019-02-14T18:42:40.953Z,15.67
2019-02-14T18:45:11.843Z,15.70
2019-02-14T18:47:41.444Z,15.33
2019-02-14T18:50:11.757Z,17.63
2019-02-14T18:52:40.744Z,16.57
2019-02-14T18:55:10.926Z,15.50
2019-02-14T18:57:40.147Z,20.27
2019-02-14T19:00:11.743Z,17.23
2019-02-14T19:02:40.699Z,14.93
2019-02-14T19:05:10.480Z,15.83
2019-02-14T19:07:39.523Z,17.07
2019-02-14T19:10:11.580Z,18.57
2019-02-14T19:12:40.819Z,21.73
2019-02-14T19:15:11.134Z,20.00
2019-02-14T19:17:40.195Z,18.47
2019-02-14T19:20:09.468Z,18.23
2019-02-14T19:22:38.550Z,17.77
2019-02-14T19:25:07.568Z,16.93
2019-02-14T19:27:37.085Z,18.17
2019-02-14T19:30:06.309Z,18.17
2019-02-14T19:32:35.191Z,17.47
2019-02-14T19:35:04.700Z,17.97
2019-02-14T19:37:33.507Z,17.53
2019-02-14T19:40:02.399Z,15.93
2019-02-14T19:42:33.761Z,17.97
2019-02-14T19:45:06.070Z,18.60
2019-02-14T19:47:35.319Z,18.60
2019-02-14T19:50:11.192Z,20.73
2019-02-14T19:52:41.640Z,18.80
2019-02-14T19:55:10.727Z,18.07
2019-02-14T19:57:39.733Z,19.23
2019-02-14T20:00:10.562Z,17.17
2019-02-14T20:02:39.381Z,20.30
2019-02-14T20:05:09.239Z,19.27
2019-02-14T20:07:38.106Z,20.63
2019-02-14T20:10:08.560Z,17.30
2019-02-14T20:12:37.790Z,18.37
2019-02-14T20:15:09.573Z,17.07
2019-02-14T20:17:38.639Z,19.77
2019-02-14T20:20:08.657Z,18.30
2019-02-14T20:22:38.107Z,18.27
2019-02-14T20:25:07.911Z,17.53
2019-02-14T20:27:36.898Z,19.13
2019-02-14T20:30:06.167Z,17.87
2019-02-14T20:32:35.686Z,19.47
2019-02-14T20:35:04.881Z,18.17
2019-02-14T20:37:46.020Z,15.83
2019-02-14T20:40:15.200Z,17.53
2019-02-14T20:42:46.568Z,16.63
2019-02-14T20:45:15.774Z,16.90
2019-02-14T20:47:45.286Z,19.93
2019-02-14T20:50:14.778Z,15.60
2019-02-14T20:52:45.940Z,18.00
2019-02-14T20:55:16.619Z,18.17
2019-02-14T20:57:45.822Z,18.50
2019-02-14T21:00:29.468Z,20.43
2019-02-14T21:02:59.015Z,16.23
2019-02-14T21:05:28.589Z,20.17
2019-02-14T21:08:04.996Z,18.73
2019-02-14T21:10:38.131Z,18.60
2019-02-14T21:13:07.442Z,20.73
2019-02-14T21:15:36.805Z,18.20
2019-02-14T21:18:06.078Z,19.50
2019-02-14T21:20:35.570Z,19.07
2019-02-14T21:23:04.629Z,20.73
2019-02-14T21:25:34.145Z,22.30
2019-02-14T21:28:03.302Z,19.93
2019-02-14T21:30:35.547Z,20.47
2019-02-14T21:33:09.925Z,18.43
2019-02-14T21:35:38.901Z,24.50
2019-02-14T21:38:08.429Z,22.90
2019-02-14T21:40:37.629Z,21.13
2019-02-14T21:43:12.747Z,21.53
2019-02-14T21:45:41.886Z,21.47
2019-02-14T21:48:11.358Z,23.23
2019-02-14T21:50:40.534Z,22.20
2019-02-14T21:53:10.198Z,21.87
2019-02-14T21:55:39.338Z,21.10
2019-02-14T21:58:08.823Z,20.53
2019-02-14T22:00:37.845Z,22.57
2019-02-14T22:03:06.814Z,19.00
2019-02-14T22:05:37.821Z,20.23
2019-02-14T22:08:09.676Z,19.40
2019-02-14T22:10:38.575Z,19.53
2019-02-14T22:13:07.479Z,20.97
2019-02-14T22:15:39.391Z,19.77
2019-02-14T22:18:08.440Z,19.97
2019-02-14T22:20:37.771Z,19.83
2019-02-14T22:23:06.701Z,18.83
2019-02-14T22:25:38.171Z,19.27
2019-02-14T22:28:08.549Z,20.33
2019-02-14T22:30:44.477Z,17.17
2019-02-14T22:33:15.254Z,18.77
2019-02-14T22:35:44.181Z,19.40
2019-02-14T22:38:13.480Z,18.53
2019-02-14T22:40:42.577Z,19.40
2019-02-14T22:43:11.552Z,18.40
2019-02-14T22:45:41.052Z,17.67
2019-02-14T22:48:10.102Z,17.07
2019-02-14T22:59:48.303Z,19.40
2019-02-14T23:02:17.210Z,16.60
2019-02-14T23:04:46.841Z,17.73
2019-02-14T23:07:15.777Z,15.77
2019-02-14T23:09:44.724Z,15.73
2019-02-14T23:12:13.867Z,18.27
2019-02-14T23:14:48.910Z,15.93
2019-02-14T23:17:18.407Z,16.10
2019-02-14T23:19:56.403Z,15.10
2019-02-14T23:22:29.368Z,17.33
2019-02-14T23:25:03.456Z,20.47
2019-02-14T23:27:33.278Z,17.57
2019-02-14T23:30:09.590Z,17.43
2019-02-14T23:32:42.938Z,17.80
2019-02-14T23:35:24.838Z,17.50
2019-02-14T23:38:08.554Z,15.63
2019-02-14T23:40:45.977Z,17.70
2019-02-14T23:43:16.146Z,17.40
2019-02-14T23:45:53.011Z,15.43
2019-02-14T23:48:22.057Z,15.47
2019-02-14T23:50:51.566Z,18.67
2019-02-14T23:53:20.506Z,19.33
2019-02-14T23:55:49.684Z,19.07
2019-02-14T23:58:18.737Z,18.07
