createdAt,value
2019-03-17T00:01:20.515Z,8.40
2019-03-17T00:03:49.767Z,8.30
2019-03-17T00:06:18.996Z,8.30
2019-03-17T00:08:48.335Z,8.30
2019-03-17T00:11:17.593Z,8.30
2019-03-17T00:13:47.219Z,8.30
2019-03-17T00:16:17.625Z,8.30
2019-03-17T00:18:46.896Z,8.40
2019-03-17T00:21:16.113Z,8.40
2019-03-17T00:23:45.590Z,8.40
2019-03-17T00:26:14.760Z,8.50
2019-03-17T00:28:44.525Z,8.40
2019-03-17T00:31:23.884Z,8.40
2019-03-17T00:33:47.500Z,8.30
2019-03-17T00:36:16.865Z,8.30
2019-03-17T00:38:47.128Z,8.20
2019-03-17T00:41:17.242Z,8.20
2019-03-17T00:43:46.402Z,8.30
2019-03-17T00:46:15.608Z,8.30
2019-03-17T00:48:44.828Z,8.20
2019-03-17T00:51:14.109Z,8.20
2019-03-17T00:53:43.303Z,8.20
2019-03-17T00:56:12.824Z,8.20
2019-03-17T00:58:41.955Z,8.30
2019-03-17T01:01:11.823Z,8.40
2019-03-17T01:03:40.965Z,8.40
2019-03-17T01:06:10.217Z,8.40
2019-03-17T01:08:39.340Z,8.30
2019-03-17T01:11:08.544Z,8.20
2019-03-17T01:13:37.748Z,8.10
2019-03-17T01:16:09.879Z,8.00
2019-03-17T01:18:39.052Z,8.10
2019-03-17T01:21:08.792Z,8.30
2019-03-17T01:23:38.058Z,8.30
2019-03-17T01:26:07.206Z,8.20
2019-03-17T01:28:40.485Z,8.10
2019-03-17T01:31:09.732Z,8.00
2019-03-17T01:33:43.688Z,8.00
2019-03-17T01:36:17.263Z,8.10
2019-03-17T01:38:46.527Z,8.00
2019-03-17T01:41:15.711Z,7.90
2019-03-17T01:43:44.915Z,7.70
2019-03-17T01:46:14.343Z,7.70
2019-03-17T01:48:43.487Z,7.50
2019-03-17T01:51:13.584Z,7.40
2019-03-17T01:53:42.923Z,7.30
2019-03-17T01:56:12.343Z,7.30
2019-03-17T01:58:42.270Z,7.20
2019-03-17T02:01:12.013Z,7.20
2019-03-17T02:03:41.408Z,7.20
2019-03-17T02:06:11.249Z,7.20
2019-03-17T02:08:40.360Z,7.20
2019-03-17T02:11:09.526Z,7.20
2019-03-17T02:13:38.787Z,7.10
2019-03-17T02:16:08.038Z,7.20
2019-03-17T02:18:37.236Z,7.20
2019-03-17T02:21:06.512Z,7.10
2019-03-17T02:23:35.990Z,7.30
2019-03-17T02:26:05.193Z,7.40
2019-03-17T02:28:34.769Z,7.60
2019-03-17T02:31:03.951Z,7.50
2019-03-17T02:33:33.408Z,7.50
2019-03-17T02:36:02.652Z,7.60
2019-03-17T02:38:31.829Z,7.80
2019-03-17T02:41:01.000Z,7.70
2019-03-17T02:43:30.531Z,7.80
2019-03-17T02:46:03.032Z,8.00
2019-03-17T02:48:31.485Z,8.00
2019-03-17T02:51:00.730Z,8.00
2019-03-17T02:53:29.929Z,8.00
2019-03-17T02:55:59.100Z,7.90
2019-03-17T02:58:28.245Z,7.90
2019-03-17T03:00:57.837Z,8.00
2019-03-17T03:03:27.300Z,7.90
2019-03-17T03:05:57.783Z,7.80
2019-03-17T03:08:26.967Z,7.80
2019-03-17T03:10:56.264Z,7.80
2019-03-17T03:13:25.435Z,7.80
2019-03-17T03:15:55.077Z,7.80
2019-03-17T03:18:24.548Z,7.80
2019-03-17T03:20:54.067Z,7.80
2019-03-17T03:23:23.661Z,7.80
2019-03-17T03:25:53.183Z,7.90
2019-03-17T03:28:22.343Z,7.80
2019-03-17T03:30:51.524Z,7.80
2019-03-17T03:33:21.033Z,7.70
2019-03-17T03:35:51.098Z,7.70
2019-03-17T03:38:20.254Z,7.60
2019-03-17T03:40:49.488Z,7.60
2019-03-17T03:43:18.731Z,7.60
2019-03-17T03:45:48.284Z,7.60
2019-03-17T03:48:17.511Z,7.70
2019-03-17T03:50:47.392Z,7.60
2019-03-17T03:53:16.599Z,7.50
2019-03-17T03:55:45.836Z,7.50
2019-03-17T03:58:15.649Z,7.60
2019-03-17T04:00:45.161Z,7.70
2019-03-17T04:03:14.541Z,7.70
2019-03-17T04:05:43.720Z,7.70
2019-03-17T04:08:12.999Z,7.70
2019-03-17T04:10:42.252Z,7.80
2019-03-17T04:13:11.500Z,7.90
2019-03-17T04:15:40.842Z,7.90
2019-03-17T04:18:10.009Z,8.10
2019-03-17T04:20:39.119Z,8.10
2019-03-17T04:23:08.288Z,8.20
2019-03-17T04:25:37.470Z,8.20
2019-03-17T04:28:06.703Z,8.50
2019-03-17T04:30:36.271Z,8.50
2019-03-17T04:33:06.464Z,8.60
2019-03-17T04:35:36.815Z,8.60
2019-03-17T04:38:06.047Z,8.60
2019-03-17T04:40:35.877Z,8.60
2019-03-17T04:43:04.997Z,8.60
2019-03-17T04:45:37.499Z,8.60
2019-03-17T04:48:06.650Z,8.70
2019-03-17T04:50:35.943Z,8.80
2019-03-17T04:53:05.147Z,8.70
2019-03-17T04:55:35.963Z,8.70
2019-03-17T04:58:05.129Z,8.70
2019-03-17T05:00:34.279Z,8.70
2019-03-17T05:03:03.519Z,8.90
2019-03-17T05:05:33.072Z,9.00
2019-03-17T05:08:02.726Z,8.90
2019-03-17T05:10:31.993Z,8.90
2019-03-17T05:13:01.598Z,9.00
2019-03-17T05:15:30.715Z,9.10
2019-03-17T05:18:00.208Z,9.10
2019-03-17T05:20:29.417Z,9.20
2019-03-17T05:22:58.633Z,9.30
2019-03-17T05:25:27.789Z,9.40
2019-03-17T05:27:57.257Z,9.40
2019-03-17T05:30:26.410Z,9.40
2019-03-17T05:32:55.635Z,9.40
2019-03-17T05:35:25.156Z,9.50
2019-03-17T05:37:54.718Z,9.50
2019-03-17T05:40:23.947Z,9.60
2019-03-17T05:42:53.498Z,9.60
2019-03-17T05:45:23.195Z,9.70
2019-03-17T05:47:52.727Z,9.80
2019-03-17T05:50:21.920Z,9.80
2019-03-17T05:52:51.471Z,9.80
2019-03-17T05:55:20.721Z,9.80
2019-03-17T05:57:49.998Z,9.80
2019-03-17T06:00:20.188Z,9.80
2019-03-17T06:02:51.791Z,9.80
2019-03-17T06:05:22.189Z,9.90
2019-03-17T06:07:51.678Z,9.90
2019-03-17T06:10:20.944Z,9.90
2019-03-17T06:12:50.439Z,9.90
2019-03-17T06:15:20.274Z,9.90
2019-03-17T06:17:49.862Z,9.90
2019-03-17T06:20:19.332Z,10.00
2019-03-17T06:22:48.457Z,10.00
2019-03-17T06:25:17.977Z,10.10
2019-03-17T06:27:47.299Z,10.20
2019-03-17T06:30:16.929Z,10.20
2019-03-17T06:32:46.056Z,10.30
2019-03-17T06:37:44.024Z,10.30
2019-03-17T06:40:14.088Z,10.30
2019-03-17T06:42:43.521Z,10.40
2019-03-17T06:45:12.722Z,10.50
2019-03-17T06:47:41.973Z,10.60
2019-03-17T06:50:11.720Z,10.60
2019-03-17T06:52:40.856Z,10.60
2019-03-17T06:55:10.739Z,10.60
2019-03-17T06:57:40.025Z,10.60
2019-03-17T07:00:09.358Z,10.70
2019-03-17T07:02:38.730Z,10.70
2019-03-17T07:05:08.002Z,10.80
2019-03-17T07:07:43.698Z,10.80
2019-03-17T07:10:08.439Z,10.70
2019-03-17T07:12:37.760Z,10.80
2019-03-17T07:15:06.983Z,10.80
2019-03-17T07:17:36.173Z,10.90
2019-03-17T07:20:06.178Z,11.00
2019-03-17T07:22:35.766Z,11.10
2019-03-17T07:25:05.576Z,11.20
2019-03-17T07:27:34.846Z,11.20
2019-03-17T07:30:06.020Z,11.20
2019-03-17T07:32:35.131Z,11.20
2019-03-17T07:35:04.312Z,11.20
2019-03-17T07:37:33.508Z,11.10
2019-03-17T07:40:02.723Z,11.10
2019-03-17T07:42:32.701Z,11.20
2019-03-17T07:45:01.943Z,11.20
2019-03-17T07:47:31.452Z,11.20
2019-03-17T07:50:00.679Z,11.10
2019-03-17T07:52:29.896Z,11.00
2019-03-17T07:54:59.137Z,11.00
2019-03-17T07:57:28.333Z,10.90
2019-03-17T07:59:57.851Z,10.90
2019-03-17T08:02:27.054Z,10.90
2019-03-17T08:04:56.311Z,10.90
2019-03-17T08:07:25.470Z,10.80
2019-03-17T08:09:55.049Z,10.80
2019-03-17T08:12:24.380Z,10.80
2019-03-17T08:17:22.467Z,10.80
2019-03-17T08:19:52.992Z,10.70
2019-03-17T08:22:22.532Z,10.80
2019-03-17T08:24:51.763Z,10.90
2019-03-17T08:27:21.041Z,10.90
2019-03-17T08:29:50.590Z,11.00
2019-03-17T08:32:19.758Z,11.20
2019-03-17T08:34:49.073Z,11.10
2019-03-17T08:37:18.376Z,11.20
2019-03-17T08:39:47.646Z,11.40
2019-03-17T08:42:17.235Z,11.60
2019-03-17T08:44:46.935Z,11.80
2019-03-17T08:47:17.540Z,12.00
2019-03-17T08:49:46.782Z,12.10
2019-03-17T08:52:16.042Z,12.20
2019-03-17T08:54:45.452Z,12.20
2019-03-17T08:57:14.970Z,12.10
2019-03-17T08:59:44.214Z,12.00
2019-03-17T09:02:13.418Z,12.00
2019-03-17T09:07:11.591Z,11.70
2019-03-17T09:09:41.919Z,11.70
2019-03-17T09:12:11.151Z,11.30
2019-03-17T09:17:14.214Z,11.50
2019-03-17T09:19:40.915Z,11.60
2019-03-17T09:22:10.409Z,11.50
2019-03-17T09:24:39.696Z,11.30
2019-03-17T09:27:08.855Z,11.40
2019-03-17T09:29:38.083Z,11.60
2019-03-17T09:32:07.285Z,11.60
2019-03-17T09:34:36.765Z,11.70
2019-03-17T09:37:05.919Z,11.70
2019-03-17T09:39:35.173Z,11.60
2019-03-17T09:42:04.443Z,11.60
2019-03-17T09:44:33.654Z,11.50
2019-03-17T09:49:31.559Z,11.20
2019-03-17T09:52:00.849Z,11.20
2019-03-17T09:54:30.436Z,11.00
2019-03-17T09:56:59.623Z,10.80
2019-03-17T09:59:28.994Z,10.70
2019-03-17T10:01:58.551Z,10.70
2019-03-17T10:04:27.765Z,10.80
2019-03-17T10:06:57.015Z,10.90
2019-03-17T10:09:26.247Z,11.00
2019-03-17T10:11:55.769Z,11.00
2019-03-17T10:14:24.924Z,10.90
2019-03-17T10:16:54.093Z,10.90
2019-03-17T10:19:23.538Z,11.00
2019-03-17T10:21:52.743Z,11.00
2019-03-17T10:24:22.766Z,11.00
2019-03-17T10:26:52.348Z,10.90
2019-03-17T10:29:21.611Z,11.00
2019-03-17T10:31:51.292Z,11.30
2019-03-17T10:34:20.538Z,11.40
2019-03-17T10:36:50.126Z,11.40
2019-03-17T10:39:19.346Z,11.30
2019-03-17T10:41:48.831Z,11.00
2019-03-17T10:44:18.777Z,10.80
2019-03-17T10:46:47.963Z,10.60
2019-03-17T10:49:17.242Z,10.60
2019-03-17T10:51:46.507Z,10.60
2019-03-17T10:54:15.899Z,10.60
2019-03-17T10:56:45.645Z,10.60
2019-03-17T10:59:14.786Z,10.70
2019-03-17T11:01:43.986Z,10.60
2019-03-17T11:04:13.240Z,10.70
2019-03-17T11:06:42.450Z,10.80
2019-03-17T11:09:24.367Z,10.80
2019-03-17T11:11:42.649Z,10.80
2019-03-17T11:14:11.949Z,10.70
2019-03-17T11:16:41.591Z,10.60
2019-03-17T11:19:11.032Z,10.50
2019-03-17T11:21:40.298Z,10.00
2019-03-17T11:26:38.064Z,8.50
2019-03-17T11:41:38.345Z,6.50
2019-03-17T11:44:10.022Z,6.40
2019-03-17T11:46:42.822Z,6.40
2019-03-17T11:49:12.056Z,6.30
2019-03-17T11:51:41.747Z,6.40
2019-03-17T11:54:11.454Z,6.40
2019-03-17T11:56:42.367Z,6.50
2019-03-17T11:59:11.930Z,6.60
2019-03-17T12:01:41.164Z,6.70
2019-03-17T12:04:10.816Z,6.70
2019-03-17T12:06:40.064Z,6.80
2019-03-17T12:09:09.546Z,6.90
2019-03-17T12:11:39.113Z,6.90
2019-03-17T12:14:09.884Z,7.00
2019-03-17T12:16:40.403Z,7.00
2019-03-17T12:19:09.548Z,7.10
2019-03-17T12:21:38.939Z,7.20
2019-03-17T12:24:08.281Z,7.20
2019-03-17T12:26:38.012Z,7.20
2019-03-17T12:29:07.700Z,7.20
2019-03-17T12:31:40.389Z,7.20
2019-03-17T12:34:10.144Z,7.20
2019-03-17T12:36:39.460Z,7.10
2019-03-17T12:39:11.611Z,7.10
2019-03-17T12:41:40.811Z,7.10
2019-03-17T12:44:10.008Z,7.10
2019-03-17T12:46:39.293Z,7.20
2019-03-17T15:25:59.987Z,21.10
2019-03-17T15:28:29.467Z,21.70
2019-03-17T15:31:11.063Z,21.50
2019-03-17T15:33:30.670Z,21.60
2019-03-17T15:35:59.822Z,21.90
2019-03-17T15:38:29.119Z,21.30
2019-03-17T15:40:59.210Z,21.20
2019-03-17T15:43:28.459Z,21.60
2019-03-17T15:45:57.707Z,21.70
2019-03-17T15:48:27.077Z,21.30
2019-03-17T15:50:56.393Z,19.40
2019-03-17T15:53:25.681Z,16.90
2019-03-17T15:55:55.262Z,15.40
2019-03-17T15:58:27.189Z,14.80
2019-03-17T16:00:56.364Z,14.80
2019-03-17T16:03:25.582Z,13.90
2019-03-17T16:05:54.767Z,12.80
2019-03-17T16:08:24.279Z,12.00
2019-03-17T16:10:53.440Z,11.50
2019-03-17T16:13:22.604Z,11.10
2019-03-17T16:15:51.920Z,10.40
2019-03-17T16:18:21.417Z,9.70
2019-03-17T16:20:51.075Z,9.10
2019-03-17T16:23:20.742Z,8.50
2019-03-17T16:25:50.893Z,7.80
2019-03-17T16:28:20.139Z,7.50
2019-03-17T16:30:50.309Z,7.30
2019-03-17T16:33:19.923Z,7.30
2019-03-17T16:35:49.486Z,7.30
2019-03-17T16:38:18.732Z,7.30
2019-03-17T16:40:47.917Z,7.30
2019-03-17T16:43:17.235Z,7.40
2019-03-17T16:45:47.397Z,7.50
2019-03-17T16:48:16.943Z,7.60
2019-03-17T16:50:47.154Z,7.70
2019-03-17T16:53:16.472Z,7.70
2019-03-17T16:55:45.788Z,7.70
2019-03-17T16:58:14.986Z,7.70
2019-03-17T17:00:44.363Z,7.70
2019-03-17T17:03:15.130Z,7.70
2019-03-17T17:05:44.630Z,7.70
2019-03-17T17:08:14.252Z,7.80
2019-03-17T17:10:49.946Z,7.80
2019-03-17T17:13:15.610Z,7.80
2019-03-17T17:15:44.891Z,7.90
2019-03-17T17:18:14.300Z,7.90
2019-03-17T17:20:44.225Z,7.90
2019-03-17T17:23:13.539Z,7.90
2019-03-17T17:25:42.998Z,7.70
2019-03-17T17:28:12.267Z,7.30
2019-03-17T17:30:41.864Z,7.10
2019-03-17T17:33:11.515Z,6.90
2019-03-17T17:35:42.397Z,6.70
2019-03-17T17:38:11.761Z,6.60
2019-03-17T17:40:41.747Z,6.50
2019-03-17T17:43:10.918Z,6.40
2019-03-17T17:45:40.776Z,6.40
2019-03-17T17:48:10.343Z,6.40
2019-03-17T17:50:43.553Z,6.40
2019-03-17T17:53:12.745Z,6.40
2019-03-17T17:55:42.091Z,6.40
2019-03-17T17:58:11.338Z,6.50
2019-03-17T18:00:44.536Z,6.50
2019-03-17T18:03:14.063Z,6.50
2019-03-17T18:05:44.917Z,6.50
2019-03-17T18:08:14.193Z,6.40
2019-03-17T18:10:43.999Z,6.40
2019-03-17T18:13:14.480Z,6.50
2019-03-17T18:16:03.051Z,6.50
2019-03-17T18:18:32.224Z,6.60
2019-03-17T18:21:01.822Z,6.70
2019-03-17T18:23:31.081Z,6.70
2019-03-17T18:26:00.322Z,6.70
2019-03-17T18:28:29.535Z,6.70
2019-03-17T18:30:59.146Z,6.60
2019-03-17T18:33:28.376Z,6.60
2019-03-17T18:35:57.612Z,6.50
2019-03-17T18:38:27.123Z,6.50
2019-03-17T18:40:56.373Z,6.50
2019-03-17T18:43:25.588Z,6.50
2019-03-17T18:45:55.344Z,6.50
2019-03-17T18:48:24.495Z,6.50
2019-03-17T18:50:55.346Z,6.50
2019-03-17T18:53:24.559Z,6.50
2019-03-17T18:55:54.135Z,6.50
2019-03-17T18:58:23.315Z,6.40
2019-03-17T19:00:52.602Z,6.30
2019-03-17T19:03:21.766Z,6.30
2019-03-17T19:05:51.016Z,6.20
2019-03-17T19:08:20.507Z,6.10
2019-03-17T19:10:49.722Z,6.10
2019-03-17T19:13:18.945Z,6.10
2019-03-17T19:15:48.363Z,6.10
2019-03-17T19:18:17.547Z,6.00
2019-03-17T19:20:46.761Z,5.90
2019-03-17T19:23:16.004Z,5.90
2019-03-17T19:25:45.387Z,5.80
2019-03-17T19:28:18.355Z,5.80
2019-03-17T19:30:52.458Z,5.80
2019-03-17T19:33:30.097Z,5.80
2019-03-17T19:36:05.424Z,5.70
2019-03-17T19:38:38.722Z,5.70
2019-03-17T19:41:11.872Z,5.60
2019-03-17T19:43:41.266Z,5.60
2019-03-17T19:46:13.372Z,5.70
2019-03-17T19:48:43.326Z,5.80
2019-03-17T19:51:14.681Z,5.90
2019-03-17T19:53:44.119Z,6.00
2019-03-17T19:56:13.559Z,5.90
2019-03-17T19:58:42.829Z,5.90
2019-03-17T20:01:12.109Z,5.80
2019-03-17T20:03:41.826Z,5.80
2019-03-17T20:06:11.121Z,5.80
2019-03-17T20:08:40.663Z,5.80
2019-03-17T20:11:10.174Z,5.80
2019-03-17T20:13:39.526Z,5.90
2019-03-17T20:16:08.872Z,5.90
2019-03-17T20:18:38.174Z,5.60
2019-03-17T20:21:11.379Z,5.30
2019-03-17T20:23:41.616Z,5.10
2019-03-17T20:26:11.341Z,4.80
2019-03-17T20:28:41.816Z,4.60
2019-03-17T20:31:11.719Z,4.60
2019-03-17T20:33:41.394Z,4.50
2019-03-17T20:36:11.128Z,4.40
2019-03-17T20:38:40.777Z,4.40
2019-03-17T20:41:10.269Z,4.40
2019-03-17T20:43:40.416Z,4.40
2019-03-17T20:46:10.184Z,4.40
2019-03-17T20:48:39.485Z,4.50
2019-03-17T20:51:08.713Z,4.60
2019-03-17T20:53:38.235Z,4.60
2019-03-17T20:56:07.416Z,4.70
2019-03-17T20:58:36.622Z,4.70
2019-03-17T21:01:05.891Z,4.80
2019-03-17T21:03:35.166Z,4.80
2019-03-17T21:06:04.467Z,4.80
2019-03-17T21:08:33.806Z,4.80
2019-03-17T21:11:03.136Z,4.80
2019-03-17T21:13:32.582Z,4.90
2019-03-17T21:16:01.871Z,4.80
2019-03-17T21:18:32.089Z,4.80
2019-03-17T21:21:01.392Z,4.70
2019-03-17T21:23:31.000Z,4.60
2019-03-17T21:26:00.271Z,4.60
2019-03-17T21:28:30.536Z,4.60
2019-03-17T21:30:59.855Z,4.60
2019-03-17T21:33:29.265Z,4.60
2019-03-17T21:35:58.802Z,4.60
2019-03-17T21:38:29.552Z,4.60
2019-03-17T21:41:07.091Z,4.60
2019-03-17T21:43:29.874Z,4.50
2019-03-17T21:45:59.116Z,4.50
2019-03-17T21:48:29.506Z,4.40
2019-03-17T21:50:58.956Z,4.40
2019-03-17T21:53:28.507Z,4.30
2019-03-17T21:55:57.847Z,4.30
2019-03-17T21:58:27.136Z,4.30
2019-03-17T22:00:56.757Z,4.30
2019-03-17T22:03:25.894Z,4.20
2019-03-17T22:05:55.252Z,4.20
2019-03-17T22:08:24.601Z,4.10
2019-03-17T22:10:53.777Z,4.00
2019-03-17T22:13:23.036Z,4.00
2019-03-17T22:15:52.161Z,3.90
2019-03-17T22:18:21.480Z,3.90
2019-03-17T22:20:50.602Z,3.90
2019-03-17T22:23:20.152Z,3.80
2019-03-17T22:25:49.350Z,3.80
2019-03-17T22:28:19.718Z,3.70
2019-03-17T22:30:49.427Z,3.60
2019-03-17T22:33:19.221Z,3.60
2019-03-17T22:35:48.673Z,3.60
2019-03-17T22:38:17.873Z,3.60
2019-03-17T22:40:47.055Z,3.50
2019-03-17T22:43:16.206Z,3.50
2019-03-17T22:45:45.467Z,3.50
2019-03-17T22:48:14.685Z,3.50
2019-03-17T22:50:43.880Z,3.60
2019-03-17T22:53:12.995Z,3.70
2019-03-17T22:55:42.487Z,3.80
2019-03-17T22:58:11.691Z,3.80
2019-03-17T23:00:45.100Z,3.80
2019-03-17T23:14:37.012Z,3.80
2019-03-17T23:17:05.583Z,3.90
2019-03-17T23:19:35.291Z,3.90
2019-03-17T23:22:04.852Z,3.90
2019-03-17T23:24:36.828Z,3.80
2019-03-17T23:27:06.580Z,3.70
2019-03-17T23:29:37.108Z,3.70
2019-03-17T23:32:06.534Z,3.60
2019-03-17T23:34:36.082Z,3.40
2019-03-17T23:37:07.479Z,3.40
2019-03-17T23:39:39.975Z,3.40
2019-03-17T23:42:11.950Z,3.40
2019-03-17T23:44:48.942Z,3.40
2019-03-17T23:47:14.588Z,3.40
2019-03-17T23:49:43.979Z,3.40
2019-03-17T23:52:20.347Z,3.40
2019-03-17T23:54:50.210Z,3.50
2019-03-17T23:57:20.214Z,3.50
2019-03-17T23:59:49.604Z,3.50
