createdAt,value
2019-05-07T00:00:03.380Z,67.74
2019-05-07T00:01:02.843Z,67.87
2019-05-07T00:02:02.709Z,67.63
2019-05-07T00:03:03.286Z,68.08
2019-05-07T00:04:02.150Z,67.46
2019-05-07T00:05:02.741Z,67.63
2019-05-07T00:06:02.818Z,67.57
2019-05-07T00:07:02.505Z,67.66
2019-05-07T00:08:03.022Z,68.59
2019-05-07T00:09:03.200Z,68.80
2019-05-07T00:10:03.343Z,68.39
2019-05-07T00:11:02.443Z,68.39
2019-05-07T00:12:04.713Z,68.49
2019-05-07T00:13:02.346Z,68.52
2019-05-07T00:14:03.130Z,68.59
2019-05-07T00:15:04.466Z,68.83
2019-05-07T00:16:02.604Z,68.83
2019-05-07T00:17:02.241Z,68.21
2019-05-07T00:18:03.211Z,67.57
2019-05-07T00:19:02.127Z,67.97
2019-05-07T00:20:02.337Z,67.36
2019-05-07T00:21:03.504Z,67.66
2019-05-07T00:22:02.461Z,67.46
2019-05-07T00:23:02.927Z,67.36
2019-05-07T00:24:02.294Z,67.25
2019-05-07T00:25:03.123Z,67.49
2019-05-07T00:26:02.365Z,67.39
2019-05-07T00:27:02.802Z,67.57
2019-05-07T00:28:02.760Z,67.29
2019-05-07T00:29:02.310Z,66.97
2019-05-07T00:30:02.879Z,67.49
2019-05-07T00:31:02.929Z,67.70
2019-05-07T00:32:02.992Z,68.45
2019-05-07T00:33:02.794Z,69.59
2019-05-07T00:34:02.870Z,70.20
2019-05-07T00:35:02.501Z,70.82
2019-05-07T00:36:02.591Z,71.26
2019-05-07T00:37:02.241Z,71.58
2019-05-07T00:38:02.542Z,72.09
2019-05-07T00:39:02.807Z,72.50
2019-05-07T00:40:02.758Z,73.02
2019-05-07T00:41:02.805Z,72.92
2019-05-07T00:42:03.057Z,72.71
2019-05-07T00:43:02.683Z,71.99
2019-05-07T00:44:03.255Z,72.40
2019-05-07T00:45:15.928Z,72.40
2019-05-07T00:46:02.762Z,72.61
2019-05-07T00:47:02.236Z,72.71
2019-05-07T00:48:02.902Z,72.61
2019-05-07T00:49:02.388Z,72.61
2019-05-07T00:50:03.328Z,71.99
2019-05-07T00:51:02.322Z,72.54
2019-05-07T00:52:02.861Z,72.19
2019-05-07T00:53:02.201Z,72.40
2019-05-07T00:54:02.850Z,72.30
2019-05-07T00:55:02.925Z,71.99
2019-05-07T00:56:01.965Z,72.54
2019-05-07T00:57:03.131Z,72.64
2019-05-07T00:58:02.359Z,72.64
2019-05-07T00:59:02.195Z,72.44
2019-05-07T01:00:02.289Z,72.64
2019-05-07T01:01:02.565Z,72.85
2019-05-07T01:02:02.226Z,73.16
2019-05-07T01:03:03.078Z,73.36
2019-05-07T01:04:02.619Z,73.26
2019-05-07T01:05:02.965Z,72.95
2019-05-07T01:06:02.047Z,73.05
2019-05-07T01:07:02.768Z,73.16
2019-05-07T01:08:02.599Z,73.50
2019-05-07T01:09:03.180Z,73.57
2019-05-07T01:10:02.163Z,73.26
2019-05-07T01:11:02.233Z,73.71
2019-05-07T01:12:03.098Z,73.98
2019-05-07T01:13:02.768Z,73.68
2019-05-07T01:14:02.774Z,73.39
2019-05-07T01:15:02.936Z,74.12
2019-05-07T01:16:02.490Z,73.95
2019-05-07T01:17:02.426Z,73.91
2019-05-07T01:18:02.895Z,73.95
2019-05-07T01:19:02.054Z,73.95
2019-05-07T01:20:02.934Z,74.15
2019-05-07T01:21:02.415Z,74.26
2019-05-07T01:22:03.212Z,74.15
2019-05-07T01:23:02.607Z,74.36
2019-05-07T01:24:03.272Z,74.57
2019-05-07T01:25:02.299Z,74.26
2019-05-07T01:26:03.044Z,74.46
2019-05-07T01:27:02.169Z,74.67
2019-05-07T01:28:02.640Z,74.57
2019-05-07T01:29:02.894Z,74.98
2019-05-07T01:30:02.479Z,75.09
2019-05-07T01:31:02.191Z,75.49
2019-05-07T01:32:03.139Z,74.98
2019-05-07T01:33:02.824Z,74.91
2019-05-07T01:34:02.570Z,74.98
2019-05-07T01:35:02.441Z,75.29
2019-05-07T01:36:02.410Z,74.88
2019-05-07T01:37:02.657Z,75.84
2019-05-07T01:38:03.116Z,75.95
2019-05-07T01:39:02.655Z,75.63
2019-05-07T01:40:03.131Z,75.53
2019-05-07T01:41:02.824Z,75.63
2019-05-07T01:42:02.110Z,76.15
2019-05-07T01:43:02.566Z,75.98
2019-05-07T01:44:02.031Z,76.09
2019-05-07T01:45:02.327Z,76.26
2019-05-07T01:46:03.162Z,76.36
2019-05-07T01:47:02.520Z,77.12
2019-05-07T01:48:04.172Z,76.81
2019-05-07T01:49:03.089Z,76.81
2019-05-07T01:50:03.072Z,76.81
2019-05-07T01:51:03.227Z,76.70
2019-05-07T01:52:02.472Z,76.81
2019-05-07T01:53:01.020Z,76.70
2019-05-07T01:54:02.214Z,77.33
2019-05-07T01:55:03.272Z,77.05
2019-05-07T01:56:03.025Z,77.15
2019-05-07T01:57:02.898Z,77.26
2019-05-07T01:58:04.562Z,77.12
2019-05-07T01:59:02.417Z,77.05
2019-05-07T02:00:02.554Z,77.36
2019-05-07T02:01:02.788Z,77.36
2019-05-07T02:02:02.887Z,77.15
2019-05-07T02:03:02.690Z,77.15
2019-05-07T02:04:02.319Z,77.47
2019-05-07T02:05:03.013Z,77.50
2019-05-07T02:06:02.191Z,77.47
2019-05-07T02:07:02.846Z,77.87
2019-05-07T02:08:02.815Z,77.87
2019-05-07T02:09:02.344Z,77.67
2019-05-07T02:10:02.812Z,77.47
2019-05-07T02:11:02.098Z,78.50
2019-05-07T02:12:02.446Z,77.98
2019-05-07T02:13:02.295Z,78.29
2019-05-07T02:14:02.019Z,78.29
2019-05-07T02:15:02.706Z,78.39
2019-05-07T02:16:01.873Z,78.50
2019-05-07T02:17:02.938Z,78.50
2019-05-07T02:18:01.939Z,78.29
2019-05-07T02:19:02.194Z,78.19
2019-05-07T02:20:02.617Z,78.43
2019-05-07T02:21:03.054Z,77.67
2019-05-07T02:22:02.741Z,78.39
2019-05-07T02:23:02.579Z,79.57
2019-05-07T02:24:00.734Z,79.05
2019-05-07T02:25:03.113Z,78.53
2019-05-07T02:26:02.427Z,78.43
2019-05-07T02:27:02.827Z,78.74
2019-05-07T02:28:02.221Z,79.09
2019-05-07T02:29:02.569Z,79.30
2019-05-07T02:30:04.217Z,79.60
2019-05-07T02:31:03.811Z,79.09
2019-05-07T02:32:04.182Z,79.05
2019-05-07T02:33:03.427Z,79.19
2019-05-07T02:34:02.718Z,79.50
2019-05-07T02:35:03.646Z,79.19
2019-05-07T02:36:02.999Z,79.40
2019-05-07T02:37:03.803Z,79.40
2019-05-07T02:38:03.124Z,79.19
2019-05-07T02:39:03.623Z,78.99
2019-05-07T02:40:04.195Z,79.44
2019-05-07T02:41:02.914Z,79.64
2019-05-07T02:42:03.485Z,79.64
2019-05-07T02:43:02.921Z,79.85
2019-05-07T02:44:04.010Z,79.88
2019-05-07T02:45:03.720Z,80.05
2019-05-07T02:46:19.815Z,79.95
2019-05-07T02:47:04.062Z,79.85
2019-05-07T02:48:03.262Z,80.16
2019-05-07T02:49:03.189Z,80.47
2019-05-07T02:50:03.081Z,80.47
2019-05-07T02:51:00.407Z,80.36
2019-05-07T02:52:00.406Z,80.36
2019-05-07T02:53:03.913Z,80.68
2019-05-07T02:54:03.355Z,81.61
2019-05-07T02:55:03.500Z,81.65
2019-05-07T02:56:03.324Z,82.03
2019-05-07T02:57:03.247Z,81.61
2019-05-07T02:58:03.270Z,81.40
2019-05-07T02:59:03.233Z,81.61
2019-05-07T03:00:04.047Z,81.30
2019-05-07T03:01:00.298Z,81.51
2019-05-07T03:02:03.363Z,81.20
2019-05-07T03:03:00.280Z,81.09
2019-05-07T03:04:03.326Z,80.99
2019-05-07T03:05:00.262Z,80.78
2019-05-07T03:06:02.711Z,80.78
2019-05-07T03:07:03.635Z,80.68
2019-05-07T03:08:03.092Z,81.23
2019-05-07T03:09:03.229Z,81.40
2019-05-07T03:10:03.383Z,81.44
2019-05-07T03:11:03.039Z,81.20
2019-05-07T03:12:00.209Z,80.99
2019-05-07T03:13:02.896Z,80.78
2019-05-07T03:14:02.970Z,80.05
2019-05-07T03:15:04.083Z,80.82
2019-05-07T03:16:03.521Z,80.99
2019-05-07T03:17:03.035Z,80.68
2019-05-07T03:18:03.034Z,81.40
2019-05-07T03:19:00.130Z,81.82
2019-05-07T03:20:02.938Z,82.13
2019-05-07T03:21:03.193Z,82.23
2019-05-07T03:22:00.088Z,82.34
2019-05-07T03:23:02.988Z,82.34
2019-05-07T03:24:03.126Z,82.13
2019-05-07T03:25:03.002Z,82.03
2019-05-07T03:26:00.054Z,82.03
2019-05-07T03:27:02.911Z,82.13
2019-05-07T03:28:00.025Z,82.23
2019-05-07T03:29:00.049Z,82.03
2019-05-07T03:30:03.940Z,81.92
2019-05-07T03:31:05.376Z,81.85
2019-05-07T03:32:05.966Z,81.65
2019-05-07T03:33:06.299Z,82.17
2019-05-07T03:34:06.294Z,81.92
2019-05-07T03:35:06.349Z,83.06
2019-05-07T03:36:06.309Z,83.47
2019-05-07T03:37:05.618Z,83.58
2019-05-07T03:38:03.562Z,82.65
2019-05-07T03:38:59.899Z,83.16
2019-05-07T03:40:03.009Z,83.10
2019-05-07T03:40:59.884Z,83.16
2019-05-07T03:42:03.107Z,83.47
2019-05-07T03:43:02.842Z,82.86
2019-05-07T03:44:03.734Z,82.95
2019-05-07T03:45:03.383Z,82.54
2019-05-07T03:46:03.300Z,82.13
2019-05-07T03:47:06.042Z,82.13
2019-05-07T03:48:03.730Z,82.54
2019-05-07T03:48:59.800Z,82.50
2019-05-07T03:50:02.993Z,82.03
2019-05-07T03:50:59.796Z,82.34
2019-05-07T03:51:59.767Z,82.03
2019-05-07T03:53:02.107Z,82.34
2019-05-07T03:54:02.448Z,82.13
2019-05-07T03:54:59.754Z,82.13
2019-05-07T03:55:59.731Z,82.34
2019-05-07T03:57:07.458Z,82.54
2019-05-07T03:58:03.128Z,82.95
2019-05-07T03:58:59.703Z,82.23
2019-05-07T03:59:59.704Z,81.82
2019-05-07T04:00:59.672Z,82.65
2019-05-07T04:02:03.064Z,82.44
2019-05-07T04:02:59.648Z,82.13
2019-05-07T04:03:59.646Z,81.92
2019-05-07T04:04:59.664Z,82.23
2019-05-07T04:05:59.674Z,82.75
2019-05-07T04:07:02.551Z,81.92
2019-05-07T04:07:59.637Z,81.99
2019-05-07T04:08:59.597Z,82.29
2019-05-07T04:09:59.589Z,82.19
2019-05-07T04:11:03.146Z,82.23
2019-05-07T04:11:59.583Z,81.99
2019-05-07T04:12:59.553Z,82.29
2019-05-07T04:14:02.364Z,81.47
2019-05-07T04:15:03.080Z,81.99
2019-05-07T04:15:59.524Z,81.78
2019-05-07T04:17:14.484Z,82.09
2019-05-07T04:18:03.309Z,82.09
2019-05-07T04:18:59.538Z,82.19
2019-05-07T04:19:59.512Z,81.99
2019-05-07T04:20:59.469Z,82.29
2019-05-07T04:21:59.466Z,81.99
2019-05-07T04:22:59.465Z,81.99
2019-05-07T04:23:59.429Z,82.09
2019-05-07T04:24:59.424Z,82.09
2019-05-07T04:25:59.425Z,82.34
2019-05-07T04:26:59.416Z,82.60
2019-05-07T04:27:59.395Z,82.29
2019-05-07T04:28:59.393Z,82.09
2019-05-07T04:29:59.366Z,82.29
2019-05-07T04:31:02.527Z,82.19
2019-05-07T04:31:59.349Z,82.50
2019-05-07T04:32:59.336Z,82.71
2019-05-07T04:33:59.350Z,82.92
2019-05-07T04:34:59.317Z,82.81
2019-05-07T04:35:59.312Z,82.81
2019-05-07T04:36:59.315Z,82.92
2019-05-07T04:38:02.183Z,82.92
2019-05-07T04:39:03.033Z,82.81
2019-05-07T04:39:59.274Z,82.81
2019-05-07T04:40:59.263Z,82.71
2019-05-07T04:41:59.240Z,82.50
2019-05-07T04:42:59.241Z,82.60
2019-05-07T04:43:59.218Z,82.95
2019-05-07T04:44:59.222Z,82.65
2019-05-07T04:45:59.203Z,83.23
2019-05-07T04:46:59.190Z,83.33
2019-05-07T04:47:59.186Z,83.44
2019-05-07T04:48:59.192Z,83.12
2019-05-07T04:49:59.204Z,83.54
2019-05-07T04:50:59.154Z,83.26
2019-05-07T04:51:59.139Z,83.68
2019-05-07T04:52:59.197Z,83.54
2019-05-07T04:53:59.126Z,83.23
2019-05-07T04:54:59.114Z,83.23
2019-05-07T04:55:59.124Z,84.27
2019-05-07T04:56:59.114Z,84.09
2019-05-07T04:57:59.074Z,84.37
2019-05-07T04:58:59.087Z,84.78
2019-05-07T04:59:59.053Z,84.78
2019-05-07T05:00:59.078Z,85.71
2019-05-07T05:01:59.085Z,85.30
2019-05-07T05:02:59.039Z,86.02
2019-05-07T05:03:59.011Z,84.78
2019-05-07T05:04:59.006Z,84.27
2019-05-07T05:05:59.020Z,85.30
2019-05-07T05:06:59.013Z,84.88
2019-05-07T05:07:58.980Z,84.41
2019-05-07T05:08:59.006Z,84.68
2019-05-07T05:09:59.022Z,84.27
2019-05-07T05:10:58.948Z,85.30
2019-05-07T05:11:58.954Z,84.88
2019-05-07T05:12:58.945Z,85.61
2019-05-07T05:13:58.909Z,85.50
2019-05-07T05:14:58.909Z,86.23
2019-05-07T05:15:58.897Z,86.23
2019-05-07T05:16:58.964Z,85.92
2019-05-07T05:17:58.884Z,85.88
2019-05-07T05:18:58.861Z,86.02
2019-05-07T05:20:01.368Z,86.13
2019-05-07T05:20:58.838Z,85.99
2019-05-07T05:21:58.863Z,85.71
2019-05-07T05:22:58.822Z,86.23
2019-05-07T05:23:58.813Z,86.65
2019-05-07T05:24:58.803Z,86.60
2019-05-07T05:25:58.794Z,86.29
2019-05-07T05:26:58.820Z,86.71
2019-05-07T05:27:58.800Z,86.40
2019-05-07T05:28:58.752Z,85.99
2019-05-07T05:29:58.742Z,86.09
2019-05-07T05:30:58.730Z,85.78
2019-05-07T05:31:58.747Z,84.84
2019-05-07T05:33:01.435Z,84.33
2019-05-07T05:34:02.071Z,84.33
2019-05-07T05:34:58.687Z,84.22
2019-05-07T05:35:58.686Z,84.33
2019-05-07T05:36:58.675Z,84.01
2019-05-07T05:37:58.662Z,84.22
2019-05-07T05:38:58.677Z,84.12
2019-05-07T05:40:06.259Z,84.12
2019-05-07T05:40:59.651Z,84.12
2019-05-07T05:41:58.620Z,84.74
2019-05-07T05:42:58.626Z,85.84
2019-05-07T05:43:58.631Z,86.25
2019-05-07T05:44:58.589Z,86.88
2019-05-07T05:45:58.608Z,87.29
2019-05-07T05:46:58.586Z,87.81
2019-05-07T05:48:04.766Z,86.67
2019-05-07T05:48:59.599Z,86.73
2019-05-07T05:49:58.572Z,86.57
2019-05-07T05:50:58.542Z,86.52
2019-05-07T05:51:58.533Z,86.73
2019-05-07T05:52:58.509Z,86.32
2019-05-07T05:53:58.491Z,85.97
2019-05-07T05:54:58.496Z,85.97
2019-05-07T05:55:58.504Z,86.38
2019-05-07T05:56:58.474Z,85.35
2019-05-07T05:57:58.450Z,86.24
2019-05-07T05:58:58.443Z,85.83
2019-05-07T05:59:58.455Z,85.41
2019-05-07T06:00:58.443Z,84.79
2019-05-07T06:01:58.464Z,84.28
2019-05-07T06:02:58.395Z,84.03
2019-05-07T06:03:58.394Z,83.83
2019-05-07T06:04:58.397Z,83.89
2019-05-07T06:05:58.383Z,82.96
2019-05-07T06:07:08.757Z,82.75
2019-05-07T06:07:59.353Z,82.20
2019-05-07T06:08:58.334Z,81.79
2019-05-07T06:09:58.337Z,81.13
2019-05-07T06:10:58.334Z,80.37
2019-05-07T06:11:58.327Z,79.96
2019-05-07T06:12:58.309Z,79.41
2019-05-07T06:13:58.283Z,79.30
2019-05-07T06:14:58.334Z,79.10
2019-05-07T06:15:58.268Z,78.79
2019-05-07T06:16:58.253Z,77.93
2019-05-07T06:17:58.256Z,77.31
2019-05-07T06:18:58.242Z,76.79
2019-05-07T06:19:58.288Z,76.86
2019-05-07T06:20:58.207Z,76.25
2019-05-07T06:21:58.230Z,75.73
2019-05-07T06:22:58.196Z,75.52
2019-05-07T06:23:58.181Z,75.63
2019-05-07T06:24:58.188Z,75.63
2019-05-07T06:25:58.158Z,75.08
2019-05-07T06:26:58.153Z,75.80
2019-05-07T06:27:58.133Z,74.57
2019-05-07T06:28:58.122Z,74.63
2019-05-07T06:29:58.114Z,74.02
2019-05-07T06:30:58.119Z,74.33
2019-05-07T06:31:58.115Z,73.98
2019-05-07T06:32:58.097Z,73.30
2019-05-07T06:33:58.085Z,72.55
2019-05-07T06:34:58.071Z,72.13
2019-05-07T06:35:58.055Z,71.83
2019-05-07T06:36:58.050Z,72.24
2019-05-07T06:37:58.040Z,71.51
2019-05-07T06:38:58.019Z,71.69
2019-05-07T06:39:58.012Z,71.48
2019-05-07T06:40:58.037Z,70.15
2019-05-07T06:41:57.997Z,70.36
2019-05-07T06:42:57.979Z,70.42
2019-05-07T06:43:57.978Z,70.12
2019-05-07T06:44:57.958Z,69.81
2019-05-07T06:45:57.957Z,69.91
2019-05-07T06:46:57.954Z,70.12
2019-05-07T06:47:57.948Z,69.26
2019-05-07T06:48:57.944Z,69.16
2019-05-07T06:49:57.905Z,69.78
2019-05-07T06:50:57.904Z,69.78
2019-05-07T06:51:57.915Z,68.96
2019-05-07T06:52:57.897Z,67.72
2019-05-07T06:53:57.861Z,67.93
2019-05-07T06:54:57.849Z,67.52
2019-05-07T06:55:57.838Z,67.59
2019-05-07T06:56:57.828Z,67.28
2019-05-07T06:57:57.835Z,67.79
2019-05-07T06:58:57.810Z,66.94
2019-05-07T06:59:57.803Z,67.25
2019-05-07T07:00:57.799Z,66.63
2019-05-07T07:01:57.778Z,66.53
2019-05-07T07:02:57.794Z,67.14
2019-05-07T07:03:57.761Z,66.19
2019-05-07T07:04:57.756Z,65.99
2019-05-07T07:05:57.749Z,65.37
2019-05-07T07:06:57.724Z,64.14
2019-05-07T07:07:57.743Z,64.14
2019-05-07T07:08:57.710Z,63.81
2019-05-07T07:09:57.693Z,63.09
2019-05-07T07:10:57.698Z,63.60
2019-05-07T07:11:57.683Z,63.81
2019-05-07T07:12:57.670Z,63.68
2019-05-07T07:13:57.667Z,63.68
2019-05-07T07:14:58.170Z,63.06
2019-05-07T07:15:57.632Z,62.14
2019-05-07T07:16:57.638Z,61.52
2019-05-07T07:17:57.605Z,61.32
2019-05-07T07:18:57.628Z,61.11
2019-05-07T07:19:57.588Z,61.52
2019-05-07T07:20:57.572Z,61.50
2019-05-07T07:21:57.597Z,61.70
2019-05-07T07:22:57.562Z,62.11
2019-05-07T07:23:57.551Z,61.80
2019-05-07T07:24:57.540Z,62.18
2019-05-07T07:25:57.540Z,61.57
2019-05-07T07:26:57.509Z,61.16
2019-05-07T07:27:57.511Z,61.26
2019-05-07T07:28:57.511Z,60.75
2019-05-07T07:29:57.500Z,60.44
2019-05-07T07:30:57.471Z,60.65
2019-05-07T07:31:57.457Z,60.72
2019-05-07T07:32:57.455Z,60.93
2019-05-07T07:33:57.444Z,60.83
2019-05-07T07:34:57.449Z,60.42
2019-05-07T07:35:57.424Z,60.80
2019-05-07T07:37:07.885Z,61.00
2019-05-07T07:37:58.394Z,60.90
2019-05-07T07:38:57.383Z,59.37
2019-05-07T07:39:57.408Z,59.88
2019-05-07T07:40:57.369Z,60.19
2019-05-07T07:41:57.349Z,59.75
2019-05-07T07:42:57.342Z,60.28
2019-05-07T07:43:57.331Z,60.16
2019-05-07T07:44:57.341Z,60.67
2019-05-07T07:45:57.322Z,59.14
2019-05-07T07:46:57.297Z,59.75
2019-05-07T07:47:57.286Z,59.64
2019-05-07T07:49:07.992Z,59.34
2019-05-07T07:49:58.294Z,59.55
2019-05-07T07:50:57.280Z,59.31
2019-05-07T07:51:57.263Z,59.64
2019-05-07T07:52:57.239Z,59.14
2019-05-07T07:53:57.236Z,59.21
2019-05-07T07:54:57.213Z,59.52
2019-05-07T07:55:57.227Z,58.91
2019-05-07T07:56:57.194Z,57.37
2019-05-07T07:57:57.180Z,58.60
2019-05-07T07:58:57.177Z,57.48
2019-05-07T07:59:57.157Z,57.57
2019-05-07T08:00:57.161Z,57.68
2019-05-07T08:01:57.157Z,57.65
2019-05-07T08:02:57.141Z,57.34
2019-05-07T08:03:57.122Z,56.94
2019-05-07T08:04:57.107Z,56.56
2019-05-07T08:05:57.126Z,56.43
2019-05-07T08:06:57.121Z,56.53
2019-05-07T08:07:57.095Z,55.91
2019-05-07T08:08:57.066Z,56.43
2019-05-07T08:09:57.053Z,56.12
2019-05-07T08:10:57.057Z,55.61
2019-05-07T08:11:57.032Z,57.17
2019-05-07T08:12:57.026Z,57.37
2019-05-07T08:13:57.014Z,57.27
2019-05-07T08:15:13.283Z,56.73
2019-05-07T08:15:57.989Z,55.94
2019-05-07T08:16:56.979Z,55.74
2019-05-07T08:17:57.002Z,56.25
2019-05-07T08:18:56.957Z,56.76
2019-05-07T08:19:56.954Z,56.15
2019-05-07T08:20:56.942Z,55.43
2019-05-07T08:21:56.924Z,54.72
2019-05-07T08:22:56.952Z,54.59
2019-05-07T08:23:56.903Z,55.10
2019-05-07T08:24:56.893Z,54.49
2019-05-07T08:25:56.883Z,53.88
2019-05-07T08:26:56.873Z,54.18
2019-05-07T08:27:58.224Z,52.98
2019-05-07T08:28:56.866Z,51.93
2019-05-07T08:29:56.839Z,52.45
2019-05-07T08:30:56.832Z,52.04
2019-05-07T08:31:56.835Z,51.84
2019-05-07T08:32:56.821Z,51.84
2019-05-07T08:33:56.826Z,51.43
2019-05-07T08:34:56.788Z,51.73
2019-05-07T08:35:56.780Z,52.55
2019-05-07T08:36:56.768Z,52.93
2019-05-07T08:37:56.755Z,53.14
2019-05-07T08:38:56.747Z,52.22
2019-05-07T08:39:56.747Z,51.61
2019-05-07T08:40:56.733Z,51.99
2019-05-07T08:41:56.718Z,52.29
2019-05-07T08:42:56.708Z,52.07
2019-05-07T08:44:08.294Z,51.68
2019-05-07T08:44:57.730Z,51.05
2019-05-07T08:45:56.675Z,50.54
2019-05-07T08:46:56.660Z,50.62
2019-05-07T08:47:56.651Z,51.10
2019-05-07T08:48:56.642Z,49.58
2019-05-07T08:49:56.651Z,49.17
2019-05-07T08:50:56.622Z,49.27
2019-05-07T08:51:56.609Z,48.43
2019-05-07T08:52:56.597Z,48.54
2019-05-07T08:53:56.592Z,48.33
2019-05-07T08:54:56.600Z,47.82
2019-05-07T08:55:56.573Z,47.42
2019-05-07T08:56:56.581Z,47.31
2019-05-07T08:57:56.559Z,47.52
2019-05-07T08:58:56.536Z,46.60
2019-05-07T09:00:01.327Z,48.03
2019-05-07T09:00:57.530Z,48.00
2019-05-07T09:01:56.502Z,47.39
2019-05-07T09:02:56.491Z,46.07
2019-05-07T09:03:56.484Z,47.29
2019-05-07T09:04:56.483Z,47.19
2019-05-07T09:05:56.472Z,46.98
2019-05-07T09:06:56.488Z,46.58
2019-05-07T09:07:56.436Z,46.17
2019-05-07T09:08:56.427Z,45.46
2019-05-07T09:09:56.415Z,44.54
2019-05-07T09:10:56.433Z,45.56
2019-05-07T09:11:56.398Z,45.56
2019-05-07T09:12:56.404Z,45.87
2019-05-07T09:13:56.372Z,44.85
2019-05-07T09:14:56.366Z,44.24
2019-05-07T09:15:56.350Z,43.84
2019-05-07T09:16:56.356Z,44.65
2019-05-07T09:17:56.327Z,43.53
2019-05-07T09:18:56.324Z,44.24
2019-05-07T09:19:56.311Z,44.04
2019-05-07T09:20:56.297Z,43.02
2019-05-07T09:21:56.298Z,44.34
2019-05-07T09:22:56.283Z,44.14
2019-05-07T09:23:56.267Z,44.54
2019-05-07T09:24:56.258Z,44.34
2019-05-07T09:25:56.246Z,45.36
2019-05-07T09:26:56.265Z,44.65
2019-05-07T09:27:56.221Z,45.56
2019-05-07T09:28:56.212Z,45.56
2019-05-07T09:29:56.211Z,46.05
2019-05-07T09:30:56.206Z,44.34
2019-05-07T09:31:56.189Z,45.06
2019-05-07T09:32:56.208Z,44.65
2019-05-07T09:33:56.155Z,44.95
2019-05-07T09:34:56.146Z,44.34
2019-05-07T09:35:56.134Z,44.34
2019-05-07T09:36:56.160Z,43.84
2019-05-07T09:37:56.128Z,43.10
2019-05-07T09:38:59.234Z,43.84
2019-05-07T09:39:56.092Z,43.32
2019-05-07T09:40:57.056Z,43.61
2019-05-07T09:41:56.085Z,44.02
2019-05-07T09:42:56.096Z,43.61
2019-05-07T09:43:56.065Z,43.18
2019-05-07T09:44:56.044Z,41.86
2019-05-07T09:45:56.030Z,41.96
2019-05-07T09:46:56.018Z,41.46
2019-05-07T09:47:56.012Z,41.64
2019-05-07T09:48:56.006Z,41.24
2019-05-07T09:50:04.759Z,39.89
2019-05-07T09:50:56.974Z,40.81
2019-05-07T09:51:55.973Z,40.50
2019-05-07T09:52:55.954Z,41.82
2019-05-07T09:53:55.949Z,40.91
2019-05-07T09:54:55.957Z,39.78
2019-05-07T09:55:55.927Z,40.18
2019-05-07T09:56:55.911Z,40.28
2019-05-07T09:57:55.900Z,40.28
2019-05-07T09:58:55.930Z,39.45
2019-05-07T09:59:55.882Z,39.75
2019-05-07T10:00:55.873Z,39.65
2019-05-07T10:01:55.859Z,38.93
2019-05-07T10:02:56.772Z,40.04
2019-05-07T10:03:55.853Z,39.53
2019-05-07T10:04:55.827Z,39.31
2019-05-07T10:05:55.817Z,39.01
2019-05-07T10:06:55.810Z,38.39
2019-05-07T10:07:55.798Z,38.70
2019-05-07T10:08:55.816Z,38.50
2019-05-07T10:09:55.776Z,38.59
2019-05-07T10:10:55.765Z,38.39
2019-05-07T10:11:55.752Z,38.59
2019-05-07T10:12:55.752Z,38.67
2019-05-07T10:13:55.731Z,38.57
2019-05-07T10:14:55.767Z,38.37
2019-05-07T10:15:55.710Z,37.94
2019-05-07T10:16:55.700Z,37.94
2019-05-07T10:17:55.701Z,36.83
2019-05-07T10:18:55.688Z,36.72
2019-05-07T10:19:55.673Z,36.81
2019-05-07T10:20:55.661Z,38.02
2019-05-07T10:21:55.646Z,38.61
2019-05-07T10:22:55.636Z,37.50
2019-05-07T10:23:55.625Z,37.40
2019-05-07T10:24:55.617Z,36.77
2019-05-07T10:25:55.638Z,36.88
2019-05-07T10:26:55.593Z,37.48
2019-05-07T10:27:55.582Z,37.66
2019-05-07T10:28:55.573Z,36.74
2019-05-07T10:29:55.562Z,36.04
2019-05-07T10:30:55.609Z,35.21
2019-05-07T10:31:55.561Z,35.72
2019-05-07T10:32:55.530Z,33.81
2019-05-07T10:33:55.520Z,33.61
2019-05-07T10:34:55.531Z,34.54
2019-05-07T10:35:55.511Z,34.52
2019-05-07T10:36:55.525Z,34.52
2019-05-07T10:37:55.476Z,35.23
2019-05-07T10:38:55.464Z,35.33
2019-05-07T10:39:55.453Z,35.53
2019-05-07T10:40:55.444Z,35.53
2019-05-07T10:41:57.812Z,35.93
2019-05-07T10:42:55.421Z,35.03
2019-05-07T10:43:55.410Z,36.24
2019-05-07T10:44:55.400Z,34.42
2019-05-07T10:45:55.391Z,34.13
2019-05-07T10:46:55.378Z,34.33
2019-05-07T10:47:55.401Z,34.44
2019-05-07T10:48:55.360Z,34.03
2019-05-07T10:49:55.347Z,35.65
2019-05-07T10:50:55.337Z,36.44
2019-05-07T10:51:55.332Z,34.42
2019-05-07T10:52:55.316Z,34.12
2019-05-07T10:53:55.322Z,33.81
2019-05-07T10:54:59.610Z,34.42
2019-05-07T10:55:55.283Z,35.93
2019-05-07T10:56:55.276Z,35.53
2019-05-07T10:57:55.262Z,34.61
2019-05-07T10:58:55.265Z,33.61
2019-05-07T10:59:55.260Z,33.59
2019-05-07T11:00:55.230Z,33.80
2019-05-07T11:01:55.219Z,33.68
2019-05-07T11:02:55.208Z,31.98
2019-05-07T11:03:55.232Z,32.69
2019-05-07T11:04:55.189Z,34.49
2019-05-07T11:05:55.179Z,33.76
2019-05-07T11:06:55.168Z,33.03
2019-05-07T11:07:55.158Z,31.71
2019-05-07T11:08:55.148Z,30.30
2019-05-07T11:09:55.148Z,30.79
2019-05-07T11:10:55.140Z,31.09
2019-05-07T11:11:55.115Z,31.09
2019-05-07T11:12:55.104Z,30.57
2019-05-07T11:13:56.113Z,30.35
2019-05-07T11:14:55.100Z,28.64
2019-05-07T11:15:55.092Z,29.53
2019-05-07T11:16:55.061Z,29.02
2019-05-07T11:17:55.050Z,29.81
2019-05-07T11:18:55.050Z,28.99
2019-05-07T11:19:55.061Z,29.39
2019-05-07T11:20:55.017Z,29.39
2019-05-07T11:21:55.007Z,28.49
2019-05-07T11:22:54.997Z,27.79
2019-05-07T11:23:54.988Z,26.90
2019-05-07T11:24:54.979Z,27.61
2019-05-07T11:25:54.979Z,28.73
2019-05-07T11:26:54.953Z,29.24
2019-05-07T11:27:54.943Z,29.55
2019-05-07T11:28:55.002Z,28.75
2019-05-07T11:29:54.926Z,28.67
2019-05-07T11:30:54.947Z,28.57
2019-05-07T11:31:54.900Z,28.78
2019-05-07T11:32:54.890Z,29.09
2019-05-07T11:33:54.881Z,29.79
2019-05-07T11:34:56.507Z,28.69
2019-05-07T11:35:54.876Z,29.81
2019-05-07T11:36:54.851Z,29.61
2019-05-07T11:37:54.841Z,29.41
2019-05-07T11:38:54.827Z,29.50
2019-05-07T11:39:54.817Z,29.41
2019-05-07T11:40:54.807Z,29.29
2019-05-07T11:41:54.836Z,28.78
2019-05-07T11:42:54.787Z,29.39
2019-05-07T11:43:54.775Z,28.38
2019-05-07T11:44:55.040Z,28.49
2019-05-07T11:45:54.753Z,28.58
2019-05-07T11:46:54.756Z,28.78
2019-05-07T11:47:54.743Z,29.09
2019-05-07T11:48:54.722Z,28.37
2019-05-07T11:49:54.709Z,28.17
2019-05-07T11:51:03.680Z,27.26
2019-05-07T11:51:55.705Z,28.05
2019-05-07T11:52:54.676Z,28.56
2019-05-07T11:53:54.665Z,28.14
2019-05-07T11:54:54.657Z,28.04
2019-05-07T11:55:54.648Z,28.23
2019-05-07T11:56:55.540Z,28.52
2019-05-07T11:57:54.628Z,26.91
2019-05-07T11:58:54.870Z,26.92
2019-05-07T11:59:54.602Z,26.82
2019-05-07T12:00:54.592Z,27.62
2019-05-07T12:01:54.607Z,28.24
2019-05-07T12:02:54.573Z,28.43
2019-05-07T12:03:54.564Z,28.92
2019-05-07T12:04:54.549Z,29.22
2019-05-07T12:05:54.539Z,27.81
2019-05-07T12:06:54.529Z,29.00
2019-05-07T12:07:54.541Z,27.21
2019-05-07T12:08:54.506Z,27.21
2019-05-07T12:09:54.498Z,26.61
2019-05-07T12:10:54.488Z,27.40
2019-05-07T12:11:54.475Z,27.40
2019-05-07T12:12:54.498Z,27.59
2019-05-07T12:13:57.231Z,28.41
2019-05-07T12:14:54.444Z,27.27
2019-05-07T12:15:54.444Z,26.87
2019-05-07T12:16:54.422Z,26.06
2019-05-07T12:17:54.413Z,26.54
2019-05-07T12:18:55.448Z,27.42
2019-05-07T12:19:54.391Z,26.91
2019-05-07T12:20:54.379Z,24.57
2019-05-07T12:21:54.372Z,24.02
2019-05-07T12:22:54.369Z,24.39
2019-05-07T12:23:54.377Z,22.16
2019-05-07T12:24:54.340Z,21.71
2019-05-07T12:25:54.334Z,20.97
2019-05-07T12:26:54.319Z,19.84
2019-05-07T12:27:54.344Z,18.73
2019-05-07T12:28:54.298Z,17.94
2019-05-07T12:29:54.293Z,17.99
2019-05-07T12:30:54.278Z,17.99
2019-05-07T12:31:55.759Z,17.89
2019-05-07T12:32:54.260Z,18.38
2019-05-07T12:33:54.254Z,16.77
2019-05-07T12:34:54.242Z,15.06
2019-05-07T12:35:54.230Z,15.48
2019-05-07T12:36:54.221Z,16.60
2019-05-07T12:37:54.213Z,17.00
2019-05-07T12:38:54.205Z,15.48
2019-05-07T12:39:54.219Z,14.95
2019-05-07T12:40:54.182Z,15.27
2019-05-07T12:41:54.171Z,14.48
2019-05-07T12:42:54.161Z,13.56
2019-05-07T12:43:54.152Z,12.95
2019-05-07T12:44:54.142Z,13.82
2019-05-07T12:45:54.143Z,13.22
2019-05-07T12:46:54.123Z,11.95
2019-05-07T12:47:54.117Z,11.94
2019-05-07T12:48:54.103Z,11.83
2019-05-07T12:49:54.099Z,12.81
2019-05-07T12:50:54.086Z,11.82
2019-05-07T12:51:54.075Z,11.21