createdAt,value
2022-07-29T00:01:19.553Z,99835.09
2022-07-29T00:03:48.085Z,99833.47
2022-07-29T00:06:16.255Z,99836.34
2022-07-29T00:08:43.741Z,99835.56
2022-07-29T00:11:11.412Z,99832.91
2022-07-29T00:13:38.935Z,99833.75
2022-07-29T00:16:06.364Z,99839.00
2022-07-29T00:18:34.000Z,99833.41
2022-07-29T00:21:01.372Z,99829.12
2022-07-29T00:23:29.834Z,99835.94
2022-07-29T00:25:58.272Z,99833.25
2022-07-29T00:28:25.652Z,99836.91
2022-07-29T00:30:53.008Z,99831.75
2022-07-29T00:33:20.703Z,99827.72
2022-07-29T00:35:48.767Z,99828.22
2022-07-29T00:38:18.465Z,99836.59
2022-07-29T00:40:46.834Z,99834.94
2022-07-29T00:43:15.243Z,99832.66
2022-07-29T00:45:43.363Z,99833.69
2022-07-29T00:48:11.455Z,99824.97
2022-07-29T00:50:39.072Z,99824.69
2022-07-29T00:53:07.960Z,99827.47
2022-07-29T00:55:36.361Z,99827.16
2022-07-29T00:58:04.012Z,99822.38
2022-07-29T01:00:31.832Z,99824.50
2022-07-29T01:02:59.591Z,99831.28
2022-07-29T01:05:50.160Z,99824.22
2022-07-29T01:08:17.155Z,99826.03
2022-07-29T01:10:45.110Z,99817.56
2022-07-29T01:13:13.055Z,99816.63
2022-07-29T01:15:49.239Z,99818.09
2022-07-29T01:18:40.619Z,99814.12
2022-07-29T01:21:36.157Z,99822.03
2022-07-29T01:24:17.288Z,99816.41
2022-07-29T01:26:50.467Z,99819.81
2022-07-29T01:29:42.848Z,99825.94
2022-07-29T01:32:21.568Z,99823.63
2022-07-29T01:35:14.292Z,99813.16
2022-07-29T01:37:51.339Z,99813.16
2022-07-29T01:40:25.776Z,99818.31
2022-07-29T01:42:56.195Z,99818.94
2022-07-29T01:45:38.410Z,99823.28
2022-07-29T01:48:25.310Z,99813.94
2022-07-29T01:51:13.976Z,99807.97
2022-07-29T01:54:06.410Z,99811.47
2022-07-29T01:56:34.727Z,99806.91
2022-07-29T01:59:04.433Z,99810.19
2022-07-29T02:01:34.155Z,99805.28
2022-07-29T02:04:04.896Z,99809.75
2022-07-29T02:06:33.819Z,99802.87
2022-07-29T02:09:02.233Z,99811.19
2022-07-29T02:11:32.279Z,99814.16
2022-07-29T02:14:01.404Z,99810.13
2022-07-29T02:16:31.186Z,99804.78
2022-07-29T02:18:59.353Z,99802.69
2022-07-29T02:21:28.370Z,99806.50
2022-07-29T02:23:57.307Z,99805.44
2022-07-29T02:26:25.621Z,99802.50
2022-07-29T02:28:55.420Z,99796.63
2022-07-29T02:31:25.676Z,99809.00
2022-07-29T02:33:54.074Z,99800.25
2022-07-29T02:36:23.154Z,99798.34
2022-07-29T02:38:51.406Z,99799.28
2022-07-29T02:41:25.329Z,99799.28
2022-07-29T02:43:56.261Z,99797.03
2022-07-29T02:46:36.064Z,99804.09
2022-07-29T02:49:22.130Z,99797.03
2022-07-29T02:51:56.312Z,99796.84
2022-07-29T02:54:36.773Z,99789.22
2022-07-29T02:57:10.704Z,99796.19
2022-07-29T02:59:39.322Z,99802.25
2022-07-29T03:02:08.347Z,99795.31
2022-07-29T03:04:36.384Z,99799.59
2022-07-29T03:07:04.798Z,99794.56
2022-07-29T03:09:32.780Z,99806.28
2022-07-29T03:12:00.828Z,99801.94
2022-07-29T03:14:28.312Z,99795.44
2022-07-29T03:16:56.264Z,99799.56
2022-07-29T03:19:23.797Z,99798.59
2022-07-29T03:21:51.171Z,99801.44
2022-07-29T03:24:45.157Z,99803.16
2022-07-29T03:27:14.718Z,99801.25
2022-07-29T03:29:43.707Z,99802.13
2022-07-29T03:32:17.422Z,99800.06
2022-07-29T03:34:51.559Z,99799.94
2022-07-29T03:37:18.915Z,99801.38
2022-07-29T03:39:47.228Z,99801.25
2022-07-29T03:42:16.410Z,99804.34
2022-07-29T03:44:45.607Z,99796.97
2022-07-29T03:47:14.188Z,99805.94
2022-07-29T03:49:41.999Z,99799.56
2022-07-29T03:52:10.037Z,99800.63
2022-07-29T03:54:37.563Z,99797.09
2022-07-29T03:57:06.903Z,99810.72
2022-07-29T03:59:37.297Z,99802.53
2022-07-29T04:02:06.318Z,99803.72
2022-07-29T04:04:35.611Z,99805.72
2022-07-29T04:07:03.351Z,99804.97
2022-07-29T04:09:31.113Z,99812.66
2022-07-29T04:12:03.169Z,99812.28
2022-07-29T04:14:33.761Z,99810.00
2022-07-29T04:17:02.199Z,99816.31
2022-07-29T04:19:29.538Z,99817.25
2022-07-29T04:21:57.419Z,99815.81
2022-07-29T04:24:25.062Z,99815.59
2022-07-29T04:26:53.275Z,99820.94
2022-07-29T04:29:20.921Z,99817.97
2022-07-29T04:31:48.667Z,99811.06
2022-07-29T04:34:16.377Z,99814.97
2022-07-29T04:36:44.218Z,99819.13
2022-07-29T04:39:11.885Z,99819.69
2022-07-29T04:41:39.214Z,99810.13
2022-07-29T04:44:07.129Z,99813.16
2022-07-29T04:46:35.700Z,99814.50
2022-07-29T04:49:04.309Z,99811.75
2022-07-29T04:51:31.921Z,99812.97
2022-07-29T04:53:59.711Z,99807.41
2022-07-29T04:56:27.364Z,99814.59
2022-07-29T04:58:54.738Z,99811.91
2022-07-29T05:01:22.405Z,99810.66
2022-07-29T05:03:49.789Z,99810.22
2022-07-29T05:06:17.238Z,99821.25
2022-07-29T05:08:44.840Z,99820.91
2022-07-29T05:11:14.960Z,99822.31
2022-07-29T05:13:46.025Z,99822.00
2022-07-29T05:16:15.115Z,99822.25
2022-07-29T05:18:43.174Z,99819.06
2022-07-29T05:21:10.918Z,99812.38
2022-07-29T05:23:38.496Z,99818.41
2022-07-29T05:26:05.907Z,99814.59
2022-07-29T05:28:36.662Z,99812.97
2022-07-29T05:31:04.127Z,99822.81
2022-07-29T05:33:35.439Z,99817.13
2022-07-29T05:36:08.431Z,99821.41
2022-07-29T05:38:36.935Z,99815.88
2022-07-29T05:41:06.081Z,99817.31
2022-07-29T05:43:33.852Z,99817.72
2022-07-29T05:46:01.355Z,99817.47
2022-07-29T05:48:29.081Z,99822.03
2022-07-29T05:50:56.526Z,99822.09
2022-07-29T05:53:24.033Z,99828.91
2022-07-29T05:55:52.630Z,99838.44
2022-07-29T05:58:20.440Z,99826.59
2022-07-29T06:00:48.087Z,99834.37
2022-07-29T06:03:15.911Z,99836.13
2022-07-29T06:05:43.327Z,99837.19
2022-07-29T06:08:10.749Z,99837.19
2022-07-29T06:10:38.827Z,99834.72
2022-07-29T06:13:06.267Z,99829.81
2022-07-29T06:15:34.350Z,99838.78
2022-07-29T06:18:02.422Z,99836.44
2022-07-29T06:20:31.397Z,99839.88
2022-07-29T06:22:59.197Z,99838.75
2022-07-29T06:25:30.095Z,99845.66
2022-07-29T06:27:58.396Z,99840.22
2022-07-29T06:30:25.946Z,99839.69
2022-07-29T06:32:53.697Z,99846.16
2022-07-29T06:35:39.237Z,99844.97
2022-07-29T06:38:14.945Z,99845.59
2022-07-29T06:41:06.946Z,99853.72
2022-07-29T06:43:52.465Z,99865.06
2022-07-29T06:46:23.032Z,99860.47
2022-07-29T06:48:52.542Z,99859.62
2022-07-29T06:51:23.038Z,99863.31
2022-07-29T06:53:59.631Z,99864.41
2022-07-29T06:56:38.145Z,99854.09
2022-07-29T06:59:08.687Z,99857.41
2022-07-29T07:01:40.397Z,99857.94
2022-07-29T07:04:09.641Z,99854.03
2022-07-29T07:06:37.363Z,99857.94
2022-07-29T07:09:05.107Z,99858.19
2022-07-29T07:11:32.710Z,99850.91
2022-07-29T07:14:03.572Z,99848.94
2022-07-29T07:16:32.486Z,99851.97
2022-07-29T07:19:00.754Z,99852.19
2022-07-29T07:21:30.120Z,99847.47
2022-07-29T07:23:58.569Z,99841.22
2022-07-29T07:26:26.903Z,99848.31
2022-07-29T07:28:54.266Z,99846.47
2022-07-29T07:31:21.795Z,99842.34
2022-07-29T07:33:49.490Z,99849.97
2022-07-29T07:36:16.852Z,99836.31
2022-07-29T07:38:44.192Z,99847.13
2022-07-29T07:41:11.889Z,99838.47
2022-07-29T07:43:39.249Z,99842.16
2022-07-29T07:46:06.902Z,99841.72
2022-07-29T07:48:35.765Z,99836.72
2022-07-29T07:51:03.183Z,99831.91
2022-07-29T07:53:33.867Z,99835.69
2022-07-29T07:56:17.242Z,99835.28
2022-07-29T07:58:44.597Z,99831.81
2022-07-29T08:01:12.344Z,99835.38
2022-07-29T08:03:40.060Z,99833.25
2022-07-29T08:06:08.469Z,99839.19
2022-07-29T08:08:35.968Z,99836.88
2022-07-29T08:11:09.175Z,99831.25
2022-07-29T08:13:38.569Z,99824.94
2022-07-29T08:16:13.978Z,99831.09
2022-07-29T08:18:43.213Z,99825.97
2022-07-29T08:21:11.037Z,99831.97
2022-07-29T08:23:51.487Z,99823.06
2022-07-29T08:26:24.560Z,99822.88
2022-07-29T08:28:52.034Z,99826.97
2022-07-29T08:31:22.449Z,99826.75
2022-07-29T08:33:50.134Z,99825.56
2022-07-29T08:36:17.459Z,99824.00
2022-07-29T08:38:44.831Z,99820.69
2022-07-29T08:41:12.460Z,99821.28
2022-07-29T08:43:41.936Z,99822.12
2022-07-29T08:46:09.455Z,99820.72
2022-07-29T08:48:37.655Z,99826.56
2022-07-29T08:51:08.548Z,99827.13
2022-07-29T08:53:39.081Z,99819.03
2022-07-29T08:56:07.064Z,99818.91
2022-07-29T08:58:36.734Z,99821.69
2022-07-29T09:01:06.875Z,99810.06
2022-07-29T09:03:37.614Z,99815.16
2022-07-29T09:06:05.710Z,99812.91
2022-07-29T09:08:34.102Z,99811.91
2022-07-29T09:11:05.290Z,99807.25
2022-07-29T09:13:33.426Z,99815.41
2022-07-29T09:16:04.504Z,99802.69
2022-07-29T09:18:34.868Z,99803.56
2022-07-29T09:21:21.801Z,99809.22
2022-07-29T09:24:03.851Z,99808.63
2022-07-29T09:26:32.456Z,99796.03
2022-07-29T09:29:00.408Z,99795.66
2022-07-29T09:31:35.869Z,99792.75
2022-07-29T09:34:04.643Z,99788.75
2022-07-29T09:36:32.070Z,99787.13
2022-07-29T09:39:00.997Z,99779.81
2022-07-29T09:41:28.798Z,99784.28
2022-07-29T09:44:00.189Z,99776.94
2022-07-29T09:46:27.752Z,99782.03
2022-07-29T09:49:13.276Z,99782.75
2022-07-29T09:51:41.320Z,99772.37
2022-07-29T09:54:25.427Z,99774.25
2022-07-29T09:56:53.716Z,99774.66
2022-07-29T09:59:23.309Z,99767.34
2022-07-29T10:01:51.108Z,99768.75
2022-07-29T10:04:19.414Z,99765.09
2022-07-29T10:07:04.426Z,99768.22
2022-07-29T10:09:33.524Z,99761.81
2022-07-29T10:12:27.332Z,99762.22
2022-07-29T10:14:55.425Z,99767.53
2022-07-29T10:17:23.115Z,99766.75
2022-07-29T10:19:50.543Z,99760.03
2022-07-29T10:22:43.246Z,99757.03
2022-07-29T10:25:05.656Z,99759.22
2022-07-29T10:27:33.587Z,99759.03
2022-07-29T10:30:02.588Z,99753.53
2022-07-29T10:32:37.634Z,99749.75
2022-07-29T10:35:20.279Z,99746.66
2022-07-29T10:37:56.960Z,99744.53
2022-07-29T10:40:51.043Z,99749.16
2022-07-29T10:43:31.862Z,99745.16
2022-07-29T10:46:01.243Z,99741.78
2022-07-29T10:48:29.010Z,99736.00
2022-07-29T10:51:01.411Z,99733.16
2022-07-29T10:53:49.907Z,99727.31
2022-07-29T10:56:28.521Z,99727.50
2022-07-29T10:59:21.475Z,99734.72
2022-07-29T11:01:54.406Z,99729.34
2022-07-29T11:04:45.349Z,99734.44
2022-07-29T11:07:15.495Z,99719.22
2022-07-29T11:09:46.484Z,99723.66
2022-07-29T11:12:36.892Z,99709.16
2022-07-29T11:15:10.004Z,99714.72
2022-07-29T11:17:59.635Z,99715.25
2022-07-29T11:20:50.816Z,99706.75
2022-07-29T11:23:25.796Z,99704.81
2022-07-29T11:26:27.447Z,99701.06
2022-07-29T11:29:04.101Z,99702.97
2022-07-29T11:31:43.867Z,99701.81
2022-07-29T11:34:30.266Z,99692.19
2022-07-29T11:37:15.951Z,99694.88
2022-07-29T11:39:54.203Z,99678.94
2022-07-29T11:42:28.476Z,99689.19
2022-07-29T11:45:08.394Z,99678.69
2022-07-29T11:47:54.503Z,99676.31
2022-07-29T11:50:33.414Z,99679.72
2022-07-29T11:53:08.743Z,99683.72
2022-07-29T11:55:38.829Z,99675.81
2022-07-29T12:01:18.314Z,99672.41
2022-07-29T12:03:46.038Z,99668.84
2022-07-29T12:06:15.014Z,99668.91
2022-07-29T12:07:03.965Z,99671.38
2022-07-29T12:08:43.672Z,99672.28
2022-07-29T12:11:22.671Z,99671.03
2022-07-29T12:13:54.069Z,99661.31
2022-07-29T12:16:27.994Z,99666.97
2022-07-29T12:19:02.086Z,99667.44
2022-07-29T12:21:59.436Z,99668.28
2022-07-29T12:24:27.521Z,99668.25
2022-07-29T12:27:00.254Z,99650.19
2022-07-29T12:29:35.253Z,99646.81
2022-07-29T12:32:06.188Z,99647.16
2022-07-29T12:34:42.181Z,99637.00
2022-07-29T12:37:10.571Z,99634.31
2022-07-29T12:39:38.192Z,99635.84
2022-07-29T12:42:14.850Z,99640.06
2022-07-29T12:44:50.413Z,99637.72
2022-07-29T12:47:19.436Z,99622.16
2022-07-29T12:49:47.840Z,99620.41
2022-07-29T12:52:32.947Z,99625.50
2022-07-29T12:55:00.794Z,99620.28
2022-07-29T12:57:28.576Z,99620.22
2022-07-29T13:00:05.514Z,99623.31
2022-07-29T13:02:33.190Z,99611.94
2022-07-29T13:05:01.740Z,99613.31
2022-07-29T13:07:54.675Z,99610.41
2022-07-29T13:10:24.651Z,99607.22
2022-07-29T13:13:10.424Z,99607.53
2022-07-29T13:15:39.733Z,99605.34
2022-07-29T13:18:30.404Z,99608.22
2022-07-29T13:20:58.515Z,99596.25
2022-07-29T13:23:25.854Z,99588.25
2022-07-29T13:25:53.199Z,99596.41
2022-07-29T13:28:22.455Z,99587.28
2022-07-29T13:30:49.824Z,99583.34
2022-07-29T13:33:17.196Z,99582.81
2022-07-29T13:35:44.847Z,99575.56
2022-07-29T13:38:12.536Z,99585.59
2022-07-29T13:40:39.888Z,99585.72
2022-07-29T13:43:10.551Z,99576.41
2022-07-29T13:45:38.188Z,99581.31
2022-07-29T13:48:07.224Z,99575.06
2022-07-29T13:50:34.829Z,99567.97
2022-07-29T13:53:02.172Z,99576.09
2022-07-29T13:55:29.532Z,99570.66
2022-07-29T13:57:57.104Z,99568.78
2022-07-29T14:00:24.717Z,99568.63
2022-07-29T14:02:52.313Z,99565.91
2022-07-29T14:05:19.652Z,99564.88
2022-07-29T14:07:47.015Z,99564.53
2022-07-29T14:10:19.715Z,99562.16
2022-07-29T14:12:47.468Z,99555.03
2022-07-29T14:15:15.159Z,99558.13
2022-07-29T14:17:42.487Z,99558.13
2022-07-29T14:20:10.174Z,99550.00
2022-07-29T14:22:42.382Z,99540.38
2022-07-29T14:25:15.028Z,99546.72
2022-07-29T14:27:44.262Z,99536.78
2022-07-29T14:30:12.480Z,99538.63
2022-07-29T14:32:40.031Z,99540.66
2022-07-29T14:35:08.878Z,99535.41
2022-07-29T14:37:40.239Z,99538.22
2022-07-29T14:40:09.639Z,99533.09
2022-07-29T14:42:38.440Z,99520.28
2022-07-29T14:45:07.192Z,99520.34
2022-07-29T14:47:35.652Z,99525.25
2022-07-29T14:50:03.830Z,99521.06
2022-07-29T14:52:31.188Z,99511.44
2022-07-29T14:54:58.977Z,99516.75
2022-07-29T14:57:26.391Z,99515.94
2022-07-29T14:59:53.824Z,99507.50
2022-07-29T15:02:21.617Z,99502.78
2022-07-29T15:04:49.119Z,99504.94
2022-07-29T15:07:16.849Z,99499.88
2022-07-29T15:09:49.505Z,99491.44
2022-07-29T15:12:17.780Z,99495.81
2022-07-29T15:14:45.560Z,99499.53
2022-07-29T15:17:12.978Z,99497.50
2022-07-29T15:19:44.828Z,99500.72
2022-07-29T15:22:12.779Z,99497.50
2022-07-29T15:24:40.108Z,99485.00
2022-07-29T15:27:07.468Z,99486.34
2022-07-29T15:29:35.197Z,99485.34
2022-07-29T15:32:03.048Z,99481.63
2022-07-29T15:34:30.927Z,99478.72
2022-07-29T15:36:58.536Z,99486.31
2022-07-29T15:39:25.888Z,99487.56
2022-07-29T15:41:53.468Z,99480.59
2022-07-29T15:44:21.702Z,99486.84
2022-07-29T15:47:05.018Z,99478.84
2022-07-29T15:49:47.555Z,99473.25
2022-07-29T15:52:25.787Z,99479.84
2022-07-29T15:54:55.587Z,99476.13
2022-07-29T15:57:23.663Z,99471.69
2022-07-29T15:59:51.863Z,99473.34
2022-07-29T16:02:19.647Z,99467.59
2022-07-29T16:04:47.440Z,99470.59
2022-07-29T16:07:15.544Z,99462.91
2022-07-29T16:09:43.870Z,99464.59
2022-07-29T16:12:15.293Z,99470.69
2022-07-29T16:14:43.464Z,99464.56
2022-07-29T16:17:14.516Z,99467.59
2022-07-29T16:19:43.388Z,99476.56
2022-07-29T16:22:11.537Z,99460.50
2022-07-29T16:24:39.140Z,99458.72
2022-07-29T16:27:06.814Z,99462.38
2022-07-29T16:29:34.466Z,99457.59
2022-07-29T16:32:01.930Z,99460.06
2022-07-29T16:34:29.656Z,99462.47
2022-07-29T16:36:57.256Z,99462.25
2022-07-29T16:39:24.694Z,99463.09
2022-07-29T16:41:52.047Z,99455.44
2022-07-29T16:44:19.726Z,99451.91
2022-07-29T16:46:52.624Z,99456.94
2022-07-29T16:49:23.694Z,99441.34
2022-07-29T16:51:51.099Z,99451.22
2022-07-29T16:54:18.465Z,99444.09
2022-07-29T16:56:46.080Z,99456.84
2022-07-29T16:59:13.470Z,99454.31
2022-07-29T17:01:40.820Z,99460.50
2022-07-29T17:04:08.596Z,99456.25
2022-07-29T17:06:37.327Z,99458.59
2022-07-29T17:09:05.843Z,99447.78
2022-07-29T17:11:53.568Z,99450.09
2022-07-29T17:14:27.660Z,99447.06
2022-07-29T17:17:02.078Z,99461.72
2022-07-29T17:19:32.432Z,99459.91
2022-07-29T17:22:09.253Z,99461.69
2022-07-29T17:24:39.038Z,99456.22
2022-07-29T17:27:09.508Z,99451.84
2022-07-29T17:29:38.603Z,99459.00
2022-07-29T17:32:07.474Z,99460.16
2022-07-29T17:34:39.970Z,99455.78
2022-07-29T17:37:09.420Z,99450.72
2022-07-29T17:39:40.599Z,99451.50
2022-07-29T17:42:09.706Z,99455.50
2022-07-29T17:44:37.915Z,99458.81
2022-07-29T17:47:06.487Z,99449.59
2022-07-29T17:49:36.309Z,99448.81
2022-07-29T17:52:05.393Z,99458.50
2022-07-29T17:54:32.807Z,99468.19
2022-07-29T17:57:00.671Z,99464.94
2022-07-29T17:59:28.567Z,99461.44
2022-07-29T18:01:55.956Z,99467.44
2022-07-29T18:04:23.718Z,99464.34
2022-07-29T18:06:51.552Z,99460.84
2022-07-29T18:09:18.909Z,99473.81
2022-07-29T18:11:47.461Z,99467.72
2022-07-29T18:14:14.967Z,99474.38
2022-07-29T18:16:42.373Z,99473.44
2022-07-29T18:19:10.095Z,99471.31
2022-07-29T18:21:51.862Z,99478.69
2022-07-29T18:24:27.461Z,99473.34
2022-07-29T18:26:54.951Z,99487.75
2022-07-29T18:29:22.570Z,99480.66
2022-07-29T18:31:50.154Z,99486.91
2022-07-29T18:34:17.671Z,99490.00
2022-07-29T18:36:45.923Z,99496.78
2022-07-29T18:39:20.308Z,99492.41
2022-07-29T18:41:51.003Z,99488.31
2022-07-29T18:44:22.016Z,99493.25
2022-07-29T18:46:51.285Z,99500.59
2022-07-29T18:49:19.037Z,99495.31
2022-07-29T18:51:46.960Z,99501.50
2022-07-29T18:54:15.135Z,99502.78
2022-07-29T18:56:42.571Z,99500.63
2022-07-29T18:59:10.485Z,99499.22
2022-07-29T19:01:38.211Z,99505.72
2022-07-29T19:04:05.897Z,99505.56
2022-07-29T19:06:33.236Z,99507.28
2022-07-29T19:09:00.816Z,99504.41
2022-07-29T19:11:28.183Z,99506.94
2022-07-29T19:13:55.587Z,99512.56
2022-07-29T19:16:23.485Z,99518.16
2022-07-29T19:18:51.498Z,99517.69
2022-07-29T19:21:19.303Z,99515.13
2022-07-29T19:24:01.607Z,99515.34
2022-07-29T19:26:36.522Z,99515.50
2022-07-29T19:29:04.619Z,99506.00
2022-07-29T19:31:32.055Z,99506.28
2022-07-29T19:33:59.490Z,99517.91
2022-07-29T19:36:27.335Z,99514.72
2022-07-29T19:38:54.757Z,99518.56
2022-07-29T19:41:22.140Z,99524.84
2022-07-29T19:43:52.882Z,99518.97
2022-07-29T19:46:21.517Z,99515.69
2022-07-29T19:48:49.338Z,99514.06
2022-07-29T19:51:17.498Z,99509.28
2022-07-29T19:53:44.922Z,99504.16
2022-07-29T19:56:12.453Z,99506.63
2022-07-29T19:58:40.793Z,99514.81
2022-07-29T20:01:10.497Z,99520.13
2022-07-29T20:03:40.039Z,99510.03
2022-07-29T20:06:07.888Z,99513.97
2022-07-29T20:08:35.516Z,99508.28
2022-07-29T20:11:03.363Z,99505.13
2022-07-29T20:13:32.992Z,99506.31
2022-07-29T20:16:01.101Z,99507.81
2022-07-29T20:18:28.724Z,99506.94
2022-07-29T20:20:57.456Z,99499.31
2022-07-29T20:23:24.905Z,99510.56
2022-07-29T20:25:52.656Z,99508.84
2022-07-29T20:28:22.492Z,99507.22
2022-07-29T20:30:49.873Z,99515.19
2022-07-29T20:33:17.546Z,99512.03
2022-07-29T20:35:44.975Z,99514.22
2022-07-29T20:38:17.821Z,99515.63
2022-07-29T20:40:46.026Z,99518.91
2022-07-29T20:43:13.361Z,99523.50
2022-07-29T20:45:40.673Z,99520.16
2022-07-29T20:48:08.558Z,99536.66
2022-07-29T20:50:36.139Z,99529.37
2022-07-29T20:53:03.490Z,99530.63
2022-07-29T20:55:32.027Z,99542.31
2022-07-29T20:57:59.740Z,99543.78
2022-07-29T21:00:28.426Z,99543.50
2022-07-29T21:02:56.081Z,99547.44
2022-07-29T21:05:23.546Z,99542.53
2022-07-29T21:07:53.398Z,99545.84
2022-07-29T21:10:24.201Z,99555.47
2022-07-29T21:12:51.559Z,99559.84
2022-07-29T21:15:20.776Z,99549.47
2022-07-29T21:17:48.545Z,99557.16
2022-07-29T21:20:17.253Z,99559.13
2022-07-29T21:22:44.714Z,99549.34
2022-07-29T21:25:12.612Z,99552.75
2022-07-29T21:27:58.271Z,99562.16
2022-07-29T21:30:25.906Z,99564.47
2022-07-29T21:32:53.354Z,99573.72
2022-07-29T21:36:01.917Z,99572.97
2022-07-29T21:38:08.306Z,99565.81
2022-07-29T21:40:35.755Z,99570.66
2022-07-29T21:43:03.102Z,99576.13
2022-07-29T21:45:30.728Z,99567.00
2022-07-29T21:47:58.049Z,99569.34
2022-07-29T21:50:25.448Z,99571.88
2022-07-29T21:52:53.180Z,99577.81
2022-07-29T21:55:20.604Z,99575.66
2022-07-29T21:57:49.884Z,99572.72
2022-07-29T22:00:17.503Z,99569.72
2022-07-29T22:02:45.526Z,99577.75
2022-07-29T22:05:13.390Z,99581.66
2022-07-29T22:07:54.681Z,99581.75
2022-07-29T22:10:25.903Z,99582.37
2022-07-29T22:12:54.862Z,99589.44
2022-07-29T22:15:22.757Z,99601.44
2022-07-29T22:17:50.756Z,99587.56
2022-07-29T22:20:18.373Z,99585.53
2022-07-29T22:22:46.668Z,99588.66
2022-07-29T22:25:14.407Z,99588.31
2022-07-29T22:27:41.895Z,99597.06
2022-07-29T22:30:09.775Z,99593.91
2022-07-29T22:32:37.458Z,99590.50
2022-07-29T22:35:05.158Z,99593.97
2022-07-29T22:37:32.868Z,99597.03
2022-07-29T22:40:00.464Z,99589.50
2022-07-29T22:42:27.807Z,99585.38
2022-07-29T22:44:55.157Z,99584.75
2022-07-29T22:47:45.814Z,99587.59
2022-07-29T22:50:10.057Z,99592.22
2022-07-29T22:52:37.691Z,99578.81
2022-07-29T22:55:05.423Z,99576.53
2022-07-29T22:57:32.767Z,99582.91
2022-07-29T23:00:02.236Z,99584.34
2022-07-29T23:02:29.609Z,99589.56
2022-07-29T23:04:57.185Z,99586.19
2022-07-29T23:07:24.839Z,99581.69
2022-07-29T23:09:52.265Z,99580.13
2022-07-29T23:12:19.878Z,99576.50
2022-07-29T23:14:47.512Z,99571.12
2022-07-29T23:17:14.994Z,99573.41
2022-07-29T23:19:42.386Z,99568.47
2022-07-29T23:22:09.981Z,99566.22
2022-07-29T23:24:37.348Z,99567.37
2022-07-29T23:27:04.693Z,99560.13
2022-07-29T23:29:36.591Z,99554.59
2022-07-29T23:32:04.299Z,99559.81
2022-07-29T23:34:31.915Z,99550.94
2022-07-29T23:36:59.426Z,99552.84
2022-07-29T23:39:26.975Z,99549.53
2022-07-29T23:41:54.579Z,99551.97
2022-07-29T23:44:21.937Z,99545.91
2022-07-29T23:46:49.319Z,99543.09
2022-07-29T23:49:17.068Z,99537.81
2022-07-29T23:51:44.425Z,99539.53
2022-07-29T23:54:11.802Z,99535.81
2022-07-29T23:56:39.403Z,99532.47
2022-07-29T23:59:06.763Z,99534.13
