createdAt,value
2023-03-05T00:01:35.476Z,2.30
2023-03-05T00:04:05.381Z,2.30
2023-03-05T00:06:33.705Z,2.20
2023-03-05T00:09:01.020Z,2.30
2023-03-05T00:11:30.463Z,2.20
2023-03-05T00:13:59.195Z,2.30
2023-03-05T00:16:28.323Z,2.20
2023-03-05T00:19:00.564Z,2.30
2023-03-05T00:21:34.006Z,2.30
2023-03-05T00:24:05.228Z,2.30
2023-03-05T00:26:34.637Z,2.30
2023-03-05T00:29:01.936Z,2.30
2023-03-05T00:31:31.939Z,2.40
2023-03-05T00:34:04.595Z,2.30
2023-03-05T00:36:32.927Z,2.30
2023-03-05T00:39:01.177Z,2.30
2023-03-05T00:41:28.317Z,2.30
2023-03-05T00:43:55.997Z,2.30
2023-03-05T00:46:24.402Z,2.30
2023-03-05T00:48:51.561Z,2.40
2023-03-05T00:51:18.823Z,2.20
2023-03-05T00:53:46.145Z,2.20
2023-03-05T00:56:13.507Z,2.20
2023-03-05T00:58:40.661Z,2.20
2023-03-05T01:01:07.759Z,2.20
2023-03-05T01:03:36.078Z,2.20
2023-03-05T01:06:10.902Z,2.10
2023-03-05T01:08:39.534Z,2.20
2023-03-05T01:11:07.731Z,2.20
2023-03-05T01:13:35.589Z,2.20
2023-03-05T01:16:04.566Z,2.20
2023-03-05T01:18:31.879Z,2.20
2023-03-05T01:20:59.076Z,2.20
2023-03-05T01:23:26.265Z,2.10
2023-03-05T01:25:59.212Z,2.20
2023-03-05T01:28:28.116Z,2.20
2023-03-05T01:30:55.384Z,2.00
2023-03-05T01:33:22.754Z,2.00
2023-03-05T01:35:50.977Z,2.00
2023-03-05T01:38:19.065Z,2.00
2023-03-05T01:40:46.155Z,2.00
2023-03-05T01:43:13.158Z,2.00
2023-03-05T01:46:18.219Z,1.90
2023-03-05T01:48:52.903Z,1.90
2023-03-05T01:51:24.098Z,1.80
2023-03-05T01:53:52.100Z,1.90
2023-03-05T01:56:19.545Z,2.40
2023-03-05T01:58:47.047Z,1.80
2023-03-05T02:01:14.436Z,1.80
2023-03-05T02:03:42.903Z,1.90
2023-03-05T02:06:10.390Z,1.80
2023-03-05T02:08:37.582Z,1.80
2023-03-05T02:11:05.389Z,1.80
2023-03-05T02:13:38.681Z,1.80
2023-03-05T02:16:07.271Z,1.80
2023-03-05T02:18:34.970Z,1.80
2023-03-05T02:21:07.436Z,1.80
2023-03-05T02:23:37.782Z,1.80
2023-03-05T02:26:11.055Z,1.80
2023-03-05T02:28:44.504Z,1.80
2023-03-05T02:31:22.142Z,1.80
2023-03-05T02:33:50.390Z,1.80
2023-03-05T02:36:19.007Z,1.80
2023-03-05T02:38:47.295Z,1.80
2023-03-05T02:41:16.324Z,2.10
2023-03-05T02:43:44.217Z,2.10
2023-03-05T02:46:12.057Z,1.80
2023-03-05T02:48:39.539Z,1.80
2023-03-05T02:51:08.379Z,1.80
2023-03-05T02:53:35.840Z,1.90
2023-03-05T02:56:04.441Z,1.80
2023-03-05T02:58:34.251Z,1.70
2023-03-05T03:01:01.473Z,1.70
2023-03-05T03:03:28.594Z,1.70
2023-03-05T03:05:55.792Z,1.70
2023-03-05T03:08:22.942Z,1.70
2023-03-05T03:10:50.110Z,1.60
2023-03-05T03:13:17.180Z,1.70
2023-03-05T03:15:44.407Z,1.70
2023-03-05T03:18:11.686Z,1.70
2023-03-05T03:20:39.844Z,1.80
2023-03-05T03:23:08.431Z,1.80
2023-03-05T03:25:35.509Z,1.80
2023-03-05T03:28:03.000Z,2.10
2023-03-05T03:30:30.237Z,1.70
2023-03-05T03:32:58.117Z,1.70
2023-03-05T03:35:25.377Z,1.70
2023-03-05T03:37:52.543Z,1.70
2023-03-05T03:40:19.845Z,1.70
2023-03-05T03:42:46.971Z,1.70
2023-03-05T03:45:14.633Z,1.70
2023-03-05T03:47:41.740Z,1.70
2023-03-05T03:50:10.077Z,1.80
2023-03-05T03:52:37.178Z,1.70
2023-03-05T03:55:04.620Z,1.70
2023-03-05T03:57:33.440Z,1.70
2023-03-05T04:00:01.097Z,1.70
2023-03-05T04:02:28.225Z,1.80
2023-03-05T04:04:55.301Z,1.70
2023-03-05T04:07:22.907Z,1.70
2023-03-05T04:09:50.196Z,1.70
2023-03-05T04:12:18.449Z,1.70
2023-03-05T04:14:49.608Z,1.70
2023-03-05T04:17:17.172Z,1.70
2023-03-05T04:19:44.302Z,1.80
2023-03-05T04:22:14.981Z,1.80
2023-03-05T04:24:42.920Z,1.70
2023-03-05T04:27:11.292Z,1.70
2023-03-05T04:29:39.328Z,1.70
2023-03-05T04:32:07.503Z,1.70
2023-03-05T04:34:35.245Z,1.60
2023-03-05T04:37:02.830Z,1.60
2023-03-05T04:39:31.531Z,1.70
2023-03-05T04:41:58.667Z,1.60
2023-03-05T04:44:26.153Z,1.90
2023-03-05T04:46:53.301Z,1.50
2023-03-05T04:49:20.431Z,1.60
2023-03-05T04:51:47.603Z,1.60
2023-03-05T04:54:14.785Z,1.50
2023-03-05T04:56:41.865Z,1.50
2023-03-05T04:59:09.023Z,1.70
2023-03-05T05:01:36.145Z,1.50
2023-03-05T05:04:03.365Z,1.50
2023-03-05T05:06:30.796Z,1.50
2023-03-05T05:08:58.890Z,1.40
2023-03-05T05:11:26.162Z,1.50
2023-03-05T05:13:53.561Z,1.50
2023-03-05T05:16:20.849Z,1.50
2023-03-05T05:18:47.968Z,1.50
2023-03-05T05:21:15.729Z,1.60
2023-03-05T05:23:42.810Z,1.40
2023-03-05T05:26:15.301Z,1.50
2023-03-05T05:28:44.104Z,1.50
2023-03-05T05:31:15.009Z,1.50
2023-03-05T05:33:43.153Z,1.40
2023-03-05T05:36:14.931Z,1.40
2023-03-05T05:38:43.060Z,1.40
2023-03-05T05:41:14.658Z,1.50
2023-03-05T05:43:42.609Z,1.40
2023-03-05T05:46:15.612Z,1.30
2023-03-05T05:48:44.332Z,1.60
2023-03-05T05:51:16.444Z,1.30
2023-03-05T05:53:44.295Z,1.30
2023-03-05T05:56:13.604Z,1.20
2023-03-05T05:58:41.784Z,1.30
2023-03-05T06:01:28.262Z,1.30
2023-03-05T06:03:56.853Z,1.30
2023-03-05T06:06:25.744Z,1.30
2023-03-05T06:08:54.349Z,1.40
2023-03-05T06:11:22.702Z,1.40
2023-03-05T06:13:50.636Z,1.50
2023-03-05T06:16:23.849Z,1.30
2023-03-05T06:18:52.654Z,1.30
2023-03-05T06:21:22.477Z,1.30
2023-03-05T06:23:51.119Z,1.30
2023-03-05T06:26:22.463Z,1.30
2023-03-05T06:28:49.625Z,1.30
2023-03-05T06:31:26.075Z,1.30
2023-03-05T06:33:57.648Z,1.30
2023-03-05T06:36:25.997Z,1.30
2023-03-05T06:38:54.190Z,1.30
2023-03-05T06:41:31.132Z,1.40
2023-03-05T06:44:02.487Z,1.30
2023-03-05T06:46:37.488Z,1.40
2023-03-05T06:49:05.382Z,1.40
2023-03-05T06:51:36.159Z,1.40
2023-03-05T06:54:08.252Z,1.40
2023-03-05T06:56:38.468Z,1.40
2023-03-05T06:59:06.872Z,1.40
2023-03-05T07:01:34.508Z,1.40
2023-03-05T07:04:03.110Z,1.40
2023-03-05T07:06:33.605Z,1.40
2023-03-05T07:09:01.544Z,1.40
2023-03-05T07:11:29.514Z,1.40
2023-03-05T07:13:56.851Z,1.50
2023-03-05T07:16:30.855Z,1.50
2023-03-05T07:19:00.447Z,1.50
2023-03-05T07:21:31.816Z,1.50
2023-03-05T07:24:01.701Z,1.50
2023-03-05T07:26:30.898Z,1.50
2023-03-05T07:28:58.154Z,1.50
2023-03-05T07:31:30.835Z,1.50
2023-03-05T07:34:00.741Z,1.60
2023-03-05T07:36:28.435Z,1.60
2023-03-05T07:38:55.725Z,1.60
2023-03-05T07:41:23.785Z,1.60
2023-03-05T07:43:53.862Z,1.60
2023-03-05T07:46:27.565Z,1.60
2023-03-05T07:48:55.873Z,1.60
2023-03-05T07:51:25.623Z,1.70
2023-03-05T07:53:55.735Z,1.70
2023-03-05T07:56:28.988Z,1.70
2023-03-05T07:58:56.154Z,1.70
2023-03-05T08:01:23.567Z,1.80
2023-03-05T08:03:50.828Z,1.80
2023-03-05T08:06:18.078Z,1.80
2023-03-05T08:08:45.277Z,2.20
2023-03-05T08:11:15.851Z,1.90
2023-03-05T08:13:45.245Z,1.90
2023-03-05T08:16:20.045Z,1.90
2023-03-05T08:18:48.161Z,2.00
2023-03-05T08:21:22.606Z,2.00
2023-03-05T08:23:50.148Z,2.00
2023-03-05T08:26:21.389Z,2.10
2023-03-05T08:28:48.948Z,2.10
2023-03-05T08:31:19.168Z,2.20
2023-03-05T08:33:46.292Z,2.20
2023-03-05T08:36:13.451Z,2.20
2023-03-05T08:38:40.781Z,2.50
2023-03-05T08:41:08.368Z,2.30
2023-03-05T08:43:35.512Z,2.70
2023-03-05T08:46:03.882Z,2.40
2023-03-05T08:48:32.257Z,2.40
2023-03-05T08:51:13.461Z,2.40
2023-03-05T08:53:41.434Z,2.50
2023-03-05T08:56:09.395Z,2.50
2023-03-05T08:58:37.197Z,2.50
2023-03-05T09:01:05.103Z,2.60
2023-03-05T09:03:32.456Z,2.60
2023-03-05T09:06:06.938Z,2.60
2023-03-05T09:08:35.093Z,2.60
2023-03-05T09:11:04.509Z,2.70
2023-03-05T09:13:32.656Z,2.70
2023-03-05T09:16:05.009Z,2.70
2023-03-05T09:18:32.671Z,2.70
2023-03-05T09:21:04.604Z,2.70
2023-03-05T09:23:31.791Z,2.70
2023-03-05T09:25:59.131Z,2.70
2023-03-05T09:28:26.220Z,2.70
2023-03-05T09:30:53.310Z,2.70
2023-03-05T09:33:20.373Z,2.70
2023-03-05T09:35:48.833Z,2.70
2023-03-05T09:38:16.108Z,2.70
2023-03-05T09:40:48.820Z,2.80
2023-03-05T09:43:36.539Z,2.80
2023-03-05T09:46:26.197Z,2.90
2023-03-05T09:49:18.015Z,3.10
2023-03-05T09:51:51.478Z,3.00
2023-03-05T09:54:39.988Z,3.00
2023-03-05T09:57:18.482Z,3.10
2023-03-05T09:59:54.239Z,3.10
2023-03-05T10:02:29.661Z,3.20
2023-03-05T10:05:45.563Z,3.20
2023-03-05T10:08:16.575Z,3.20
2023-03-05T10:10:52.635Z,3.30
2023-03-05T10:13:25.966Z,3.40
2023-03-05T10:16:24.151Z,3.40
2023-03-05T10:19:21.553Z,3.50
2023-03-05T10:22:01.173Z,3.50
2023-03-05T10:25:00.276Z,3.60
2023-03-05T10:27:44.428Z,3.50
2023-03-05T10:30:26.487Z,3.60
2023-03-05T10:33:18.630Z,3.60
2023-03-05T10:36:17.002Z,3.60
2023-03-05T10:39:12.662Z,3.60
2023-03-05T10:42:20.406Z,3.70
2023-03-05T10:45:14.262Z,3.70
2023-03-05T10:48:36.928Z,3.90
2023-03-05T10:51:35.150Z,3.90
2023-03-05T10:54:11.559Z,4.00
2023-03-05T10:56:38.731Z,4.10
2023-03-05T10:59:05.895Z,4.10
2023-03-05T11:01:33.221Z,4.10
2023-03-05T11:04:06.351Z,4.10
2023-03-05T11:06:36.495Z,4.10
2023-03-05T11:09:29.812Z,4.10
2023-03-05T11:12:14.165Z,4.20
2023-03-05T11:14:46.650Z,4.10
2023-03-05T11:17:34.884Z,4.10
2023-03-05T11:20:32.746Z,4.10
2023-03-05T11:23:26.379Z,4.10
2023-03-05T11:26:01.411Z,4.10
2023-03-05T11:28:39.606Z,4.00
2023-03-05T11:31:07.801Z,3.90
2023-03-05T11:33:37.458Z,3.80
2023-03-05T11:36:57.036Z,3.80
2023-03-05T11:39:26.214Z,3.70
2023-03-05T11:42:01.380Z,3.70
2023-03-05T11:44:30.266Z,3.70
2023-03-05T11:47:38.921Z,3.60
2023-03-05T11:50:31.286Z,3.60
2023-03-05T11:53:11.301Z,3.60
2023-03-05T11:55:45.183Z,3.60
2023-03-05T11:59:07.213Z,3.60
2023-03-05T12:01:51.346Z,3.60
2023-03-05T12:04:21.391Z,3.70
2023-03-05T12:06:57.962Z,3.80
2023-03-05T12:09:43.086Z,3.80
2023-03-05T12:12:42.007Z,3.80
2023-03-05T12:15:12.160Z,3.90
2023-03-05T12:17:59.231Z,4.00
2023-03-05T12:20:44.371Z,4.00
2023-03-05T12:23:21.314Z,4.10
2023-03-05T12:25:52.977Z,4.30
2023-03-05T12:28:32.285Z,4.10
2023-03-05T12:31:06.149Z,4.10
2023-03-05T12:33:42.068Z,4.10
2023-03-05T12:36:21.132Z,4.20
2023-03-05T12:38:52.013Z,4.10
2023-03-05T12:41:27.601Z,4.10
2023-03-05T12:44:07.525Z,4.00
2023-03-05T12:46:46.741Z,4.00
2023-03-05T12:49:23.509Z,4.00
2023-03-05T12:51:57.020Z,3.90
2023-03-05T12:54:41.918Z,3.90
2023-03-05T12:57:29.472Z,3.90
2023-03-05T13:00:15.418Z,3.90
2023-03-05T13:02:46.403Z,3.90
2023-03-05T13:05:37.750Z,4.00
2023-03-05T13:08:31.669Z,3.90
2023-03-05T13:11:08.231Z,3.90
2023-03-05T13:13:45.131Z,3.80
2023-03-05T13:16:24.516Z,3.80
2023-03-05T13:18:54.409Z,3.70
2023-03-05T13:21:29.062Z,3.70
2023-03-05T13:24:02.142Z,3.70
2023-03-05T13:26:41.079Z,3.70
2023-03-05T13:29:23.916Z,3.70
2023-03-05T13:32:00.981Z,3.70
2023-03-05T13:34:47.210Z,3.70
2023-03-05T13:37:26.851Z,3.70
2023-03-05T13:40:24.701Z,3.80
2023-03-05T13:42:56.819Z,3.80
2023-03-05T13:45:30.067Z,3.80
2023-03-05T13:48:04.411Z,3.80
2023-03-05T13:50:34.462Z,3.80
2023-03-05T13:53:31.861Z,3.80
2023-03-05T13:56:06.157Z,3.80
2023-03-05T13:58:56.639Z,3.90
2023-03-05T14:01:44.539Z,4.00
2023-03-05T14:04:14.584Z,3.80
2023-03-05T14:06:51.185Z,3.80
2023-03-05T14:09:37.098Z,3.70
2023-03-05T14:12:07.516Z,3.70
2023-03-05T14:14:38.972Z,3.70
2023-03-05T14:17:27.925Z,3.70
2023-03-05T14:20:13.575Z,3.60
2023-03-05T14:22:45.367Z,3.60
2023-03-05T14:25:39.590Z,3.60
2023-03-05T14:28:29.233Z,3.60
2023-03-05T14:30:57.468Z,3.60
2023-03-05T14:33:30.534Z,3.60
2023-03-05T14:36:00.773Z,3.40
2023-03-05T14:38:33.604Z,3.50
2023-03-05T14:41:40.694Z,3.40
2023-03-05T14:44:18.702Z,3.30
2023-03-05T14:46:50.162Z,3.30
2023-03-05T14:49:17.844Z,3.40
2023-03-05T14:51:47.213Z,3.30
2023-03-05T14:54:24.979Z,3.30
2023-03-05T14:56:52.909Z,3.30
2023-03-05T14:59:21.708Z,3.30
2023-03-05T15:01:50.870Z,3.30
2023-03-05T15:04:19.861Z,3.30
2023-03-05T15:06:50.903Z,3.30
2023-03-05T15:09:20.503Z,3.30
2023-03-05T15:11:48.563Z,3.40
2023-03-05T15:14:15.699Z,3.40
2023-03-05T15:16:45.875Z,3.40
2023-03-05T15:19:13.939Z,3.40
2023-03-05T15:21:41.537Z,3.40
2023-03-05T15:24:11.269Z,3.40
2023-03-05T15:26:38.800Z,3.40
2023-03-05T15:29:05.974Z,3.40
2023-03-05T15:31:38.647Z,3.60
2023-03-05T15:34:07.233Z,3.40
2023-03-05T15:36:34.329Z,3.40
2023-03-05T15:39:01.521Z,3.70
2023-03-05T15:41:28.655Z,3.30
2023-03-05T15:43:55.814Z,3.30
2023-03-05T15:46:23.095Z,3.30
2023-03-05T15:48:50.334Z,3.20
2023-03-05T15:51:18.393Z,3.30
2023-03-05T15:53:46.429Z,3.20
2023-03-05T15:56:20.573Z,3.20
2023-03-05T15:58:53.159Z,3.30
2023-03-05T16:01:21.011Z,3.30
2023-03-05T16:03:48.483Z,3.20
2023-03-05T16:06:22.388Z,3.20
2023-03-05T16:08:55.825Z,3.20
2023-03-05T16:11:23.152Z,3.20
2023-03-05T16:13:50.589Z,3.20
2023-03-05T16:16:19.076Z,3.20
2023-03-05T16:18:48.138Z,3.10
2023-03-05T16:21:15.439Z,3.10
2023-03-05T16:23:42.686Z,3.10
2023-03-05T16:26:10.660Z,3.10
2023-03-05T16:28:38.065Z,3.10
2023-03-05T16:31:05.604Z,3.10
2023-03-05T16:33:32.797Z,3.10
2023-03-05T16:36:38.322Z,3.10
2023-03-05T16:39:05.839Z,3.10
2023-03-05T16:41:33.526Z,3.10
2023-03-05T16:44:00.755Z,3.10
2023-03-05T16:46:31.967Z,3.10
2023-03-05T16:49:00.010Z,3.20
2023-03-05T16:51:27.745Z,3.40
2023-03-05T16:53:55.857Z,3.00
2023-03-05T16:56:23.548Z,3.00
2023-03-05T16:58:53.363Z,2.90
2023-03-05T17:01:22.294Z,2.90
2023-03-05T17:03:51.210Z,2.90
2023-03-05T17:06:28.423Z,2.90
2023-03-05T17:08:56.337Z,2.90
2023-03-05T17:11:25.714Z,2.90
2023-03-05T17:13:52.955Z,2.80
2023-03-05T17:16:21.096Z,2.80
2023-03-05T17:18:49.139Z,2.80
2023-03-05T17:21:17.084Z,2.80
2023-03-05T17:23:44.578Z,2.80
2023-03-05T17:26:17.636Z,2.80
2023-03-05T17:28:45.556Z,2.80
2023-03-05T17:31:14.403Z,2.80
2023-03-05T17:33:42.224Z,2.70
2023-03-05T17:36:19.944Z,2.80
2023-03-05T17:38:48.061Z,2.80
2023-03-05T17:41:17.603Z,2.90
2023-03-05T17:43:45.095Z,2.70
2023-03-05T17:46:12.839Z,2.70
2023-03-05T17:48:40.386Z,2.70
2023-03-05T17:51:11.622Z,2.70
2023-03-05T17:53:40.249Z,2.70
2023-03-05T17:56:13.316Z,2.70
2023-03-05T17:58:40.976Z,2.70
2023-03-05T18:01:09.236Z,2.70
2023-03-05T18:03:37.208Z,2.70
2023-03-05T18:06:05.087Z,2.80
2023-03-05T18:08:32.707Z,2.70
2023-03-05T18:10:59.881Z,2.80
2023-03-05T18:13:27.050Z,2.70
2023-03-05T18:15:57.396Z,2.70
2023-03-05T18:18:24.498Z,2.70
2023-03-05T18:20:51.831Z,2.80
2023-03-05T18:23:19.114Z,2.70
2023-03-05T18:25:46.313Z,2.70
2023-03-05T18:28:15.823Z,2.70
2023-03-05T18:30:45.945Z,2.60
2023-03-05T18:33:23.901Z,2.60
2023-03-05T18:35:52.807Z,2.10
2023-03-05T18:38:23.980Z,2.60
2023-03-05T18:40:53.350Z,2.70
2023-03-05T18:43:23.207Z,2.60
2023-03-05T18:45:54.077Z,2.60
2023-03-05T18:48:21.878Z,2.60
2023-03-05T18:50:54.343Z,2.60
2023-03-05T18:53:22.773Z,2.60
2023-03-05T18:55:52.486Z,2.60
2023-03-05T18:58:19.890Z,2.60
2023-03-05T19:00:48.056Z,2.60
2023-03-05T19:03:16.375Z,3.00
2023-03-05T19:05:43.573Z,2.60
2023-03-05T19:08:11.473Z,2.70
2023-03-05T19:10:39.058Z,2.70
2023-03-05T19:13:25.353Z,2.70
2023-03-05T19:15:52.676Z,2.70
2023-03-05T19:18:20.819Z,2.70
2023-03-05T19:20:55.953Z,2.70
2023-03-05T19:23:23.430Z,2.70
2023-03-05T19:25:50.584Z,2.70
2023-03-05T19:28:17.709Z,2.60
2023-03-05T19:30:48.409Z,2.60
2023-03-05T19:33:15.474Z,2.60
2023-03-05T19:35:42.706Z,2.60
2023-03-05T19:38:10.025Z,2.60
2023-03-05T19:40:39.791Z,2.60
2023-03-05T19:43:07.282Z,2.60
2023-03-05T19:45:35.139Z,2.60
2023-03-05T19:48:02.944Z,2.60
2023-03-05T19:50:30.045Z,2.60
2023-03-05T19:52:57.199Z,2.60
2023-03-05T19:55:24.316Z,2.60
2023-03-05T19:57:51.418Z,2.70
2023-03-05T20:00:19.453Z,2.70
2023-03-05T20:02:48.606Z,2.60
2023-03-05T20:05:15.817Z,2.60
2023-03-05T20:07:42.948Z,3.00
2023-03-05T20:10:11.234Z,2.60
2023-03-05T20:12:39.255Z,2.60
2023-03-05T20:15:07.057Z,2.50
2023-03-05T20:17:34.200Z,2.50
2023-03-05T20:20:01.282Z,2.50
2023-03-05T20:22:28.385Z,2.50
2023-03-05T20:24:55.518Z,2.50
2023-03-05T20:27:22.606Z,2.50
2023-03-05T20:29:49.696Z,2.50
2023-03-05T20:32:16.811Z,2.50
2023-03-05T20:34:43.900Z,2.40
2023-03-05T20:37:11.066Z,2.50
2023-03-05T20:39:38.143Z,2.40
2023-03-05T20:42:05.286Z,2.40
2023-03-05T20:44:32.500Z,2.40
2023-03-05T20:47:12.619Z,2.30
2023-03-05T20:49:39.695Z,2.30
2023-03-05T20:52:06.808Z,2.30
2023-03-05T20:54:33.935Z,1.90
2023-03-05T20:57:00.991Z,2.20
2023-03-05T20:59:28.105Z,2.20
2023-03-05T21:01:55.255Z,2.10
2023-03-05T21:04:23.087Z,2.10
2023-03-05T21:06:53.288Z,2.00
2023-03-05T21:09:20.536Z,2.20
2023-03-05T21:11:47.754Z,2.00
2023-03-05T21:14:14.842Z,2.00
2023-03-05T21:16:42.101Z,2.00
2023-03-05T21:19:09.261Z,1.80
2023-03-05T21:21:36.326Z,1.80
2023-03-05T21:24:03.636Z,1.70
2023-03-05T21:26:30.841Z,1.70
2023-03-05T21:28:57.945Z,1.90
2023-03-05T21:31:25.089Z,1.70
2023-03-05T21:33:52.323Z,1.60
2023-03-05T21:36:19.516Z,1.60
2023-03-05T21:38:48.351Z,1.50
2023-03-05T21:41:18.141Z,1.60
2023-03-05T21:43:45.408Z,1.50
2023-03-05T21:46:13.110Z,1.60
2023-03-05T21:48:40.553Z,1.70
2023-03-05T21:51:11.528Z,1.40
2023-03-05T21:53:38.859Z,1.40
2023-03-05T21:56:19.134Z,1.40
2023-03-05T21:58:47.184Z,1.40
2023-03-05T22:01:16.453Z,1.40
2023-03-05T22:03:43.692Z,1.40
2023-03-05T22:06:13.782Z,1.30
2023-03-05T22:08:41.211Z,1.30
2023-03-05T22:11:14.750Z,1.40
2023-03-05T22:13:41.959Z,1.20
2023-03-05T22:16:09.961Z,1.30
2023-03-05T22:18:37.482Z,1.20
2023-03-05T22:21:04.982Z,1.20
2023-03-05T22:23:36.708Z,1.10
2023-03-05T22:26:07.381Z,1.20
2023-03-05T22:28:36.270Z,1.10
2023-03-05T22:31:03.513Z,1.10
2023-03-05T22:33:31.465Z,1.10
2023-03-05T22:35:59.042Z,1.10
2023-03-05T22:38:26.692Z,1.00
2023-03-05T22:40:53.897Z,1.00
2023-03-05T22:43:21.789Z,1.00
2023-03-05T22:45:49.045Z,1.10
2023-03-05T22:48:16.176Z,1.00
2023-03-05T22:50:44.399Z,0.90
2023-03-05T22:53:12.663Z,0.90
2023-03-05T22:55:42.247Z,0.90
2023-03-05T22:58:10.200Z,0.90
2023-03-05T23:00:37.896Z,0.90
2023-03-05T23:03:06.469Z,0.80
2023-03-05T23:05:35.276Z,0.80
2023-03-05T23:08:02.429Z,0.80
2023-03-05T23:10:29.880Z,0.80
2023-03-05T23:13:00.068Z,0.80
2023-03-05T23:15:31.852Z,0.80
2023-03-05T23:17:59.806Z,0.80
2023-03-05T23:20:33.702Z,1.00
2023-03-05T23:23:01.589Z,0.70
2023-03-05T23:25:32.958Z,0.60
2023-03-05T23:28:01.498Z,0.60
2023-03-05T23:30:34.724Z,0.70
2023-03-05T23:33:19.896Z,0.60
2023-03-05T23:35:57.242Z,0.60
2023-03-05T23:38:27.288Z,0.50
2023-03-05T23:40:59.105Z,0.50
2023-03-05T23:43:28.559Z,0.50
2023-03-05T23:45:56.995Z,0.60
2023-03-05T23:48:26.342Z,0.50
2023-03-05T23:50:54.040Z,0.50
2023-03-05T23:53:31.199Z,0.40
2023-03-05T23:55:58.568Z,0.40
2023-03-05T23:58:26.292Z,0.40
