createdAt,value
2017-06-29T00:01:13.238Z,7.35
2017-06-29T00:03:39.962Z,6.70
2017-06-29T00:06:06.622Z,7.03
2017-06-29T00:08:33.333Z,7.03
2017-06-29T00:10:59.972Z,5.40
2017-06-29T00:13:26.614Z,6.40
2017-06-29T00:15:53.328Z,5.53
2017-06-29T00:18:19.986Z,5.78
2017-06-29T00:20:46.636Z,5.57
2017-06-29T00:23:13.369Z,5.87
2017-06-29T00:25:40.017Z,5.22
2017-06-29T00:28:06.766Z,5.45
2017-06-29T00:30:33.502Z,6.65
2017-06-29T00:33:00.231Z,6.18
2017-06-29T00:35:26.872Z,6.62
2017-06-29T00:37:53.532Z,7.03
2017-06-29T00:40:20.266Z,5.30
2017-06-29T00:42:46.912Z,5.90
2017-06-29T00:45:13.567Z,5.75
2017-06-29T00:47:40.272Z,4.28
2017-06-29T00:50:07.012Z,5.30
2017-06-29T00:52:33.774Z,5.28
2017-06-29T00:55:00.419Z,6.10
2017-06-29T00:57:27.063Z,5.93
2017-06-29T00:59:53.791Z,5.28
2017-06-29T01:02:20.530Z,5.75
2017-06-29T01:04:47.266Z,5.35
2017-06-29T01:07:13.934Z,5.60
2017-06-29T01:09:40.572Z,4.85
2017-06-29T01:12:07.230Z,4.45
2017-06-29T01:14:33.911Z,6.25
2017-06-29T01:17:00.655Z,8.70
2017-06-29T01:19:27.301Z,7.12
2017-06-29T01:21:54.036Z,7.40
2017-06-29T01:24:20.681Z,9.43
2017-06-29T01:26:47.428Z,9.20
2017-06-29T01:29:14.178Z,8.52
2017-06-29T01:31:40.850Z,16.15
2017-06-29T01:34:07.539Z,11.85
2017-06-29T01:36:34.231Z,12.75
2017-06-29T01:39:00.924Z,9.98
2017-06-29T01:41:27.673Z,7.75
2017-06-29T01:43:54.422Z,9.32
2017-06-29T01:46:21.148Z,12.35
2017-06-29T01:48:47.803Z,7.78
2017-06-29T01:51:14.542Z,7.70
2017-06-29T01:53:41.282Z,11.80
2017-06-29T01:56:07.923Z,7.78
2017-06-29T01:58:34.591Z,9.10
2017-06-29T02:01:01.301Z,10.32
2017-06-29T02:03:27.951Z,10.18
2017-06-29T02:05:54.977Z,9.05
2017-06-29T02:08:21.717Z,7.15
2017-06-29T02:10:48.461Z,10.32
2017-06-29T02:13:15.216Z,8.75
2017-06-29T02:15:42.712Z,8.65
2017-06-29T02:18:09.401Z,8.20
2017-06-29T02:20:36.154Z,7.47
2017-06-29T02:23:02.800Z,5.72
2017-06-29T02:25:29.441Z,6.90
2017-06-29T02:27:56.166Z,10.07
2017-06-29T02:30:22.822Z,8.25
2017-06-29T02:32:49.474Z,7.75
2017-06-29T02:35:16.154Z,7.50
2017-06-29T02:37:42.819Z,8.30
2017-06-29T02:40:09.482Z,10.55
2017-06-29T02:42:36.199Z,9.63
2017-06-29T02:45:02.858Z,9.00
2017-06-29T02:47:29.580Z,7.10
2017-06-29T02:49:56.245Z,9.00
2017-06-29T02:52:22.970Z,5.87
2017-06-29T02:54:49.634Z,10.15
2017-06-29T02:57:16.353Z,12.10
2017-06-29T02:59:43.004Z,11.23
2017-06-29T03:02:09.721Z,17.67
2017-06-29T03:04:36.463Z,20.33
2017-06-29T03:07:03.213Z,15.35
2017-06-29T03:09:29.883Z,16.45
2017-06-29T03:11:56.589Z,21.35
2017-06-29T03:14:23.260Z,14.38
2017-06-29T03:16:49.912Z,13.93
2017-06-29T03:19:16.593Z,23.98
2017-06-29T03:21:43.239Z,23.73
2017-06-29T03:24:10.007Z,26.00
2017-06-29T03:26:36.730Z,28.33
2017-06-29T03:29:03.375Z,19.52
2017-06-29T03:31:30.020Z,25.25
2017-06-29T03:33:56.689Z,29.08
2017-06-29T03:36:23.384Z,21.55
2017-06-29T03:38:50.051Z,40.80
2017-06-29T03:41:16.746Z,45.83
2017-06-29T03:43:43.514Z,25.52
2017-06-29T03:46:10.192Z,26.75
2017-06-29T03:48:36.856Z,33.60
2017-06-29T03:51:03.542Z,26.55
2017-06-29T03:53:30.283Z,31.85
2017-06-29T03:55:56.999Z,29.65
2017-06-29T03:58:23.666Z,30.55
2017-06-29T04:00:50.406Z,30.90
2017-06-29T04:03:17.076Z,36.65
2017-06-29T04:05:43.772Z,35.85
2017-06-29T04:08:10.435Z,44.22
2017-06-29T04:10:37.153Z,40.22
2017-06-29T04:13:03.806Z,43.75
2017-06-29T04:15:30.546Z,33.00
2017-06-29T04:17:57.276Z,38.53
2017-06-29T04:20:23.933Z,29.75
2017-06-29T04:22:50.868Z,31.12
2017-06-29T04:25:17.599Z,33.10
2017-06-29T04:27:44.760Z,31.83
2017-06-29T04:30:11.510Z,32.38
2017-06-29T04:32:38.243Z,31.50
2017-06-29T04:35:04.914Z,27.70
2017-06-29T04:37:32.033Z,23.92
2017-06-29T04:39:59.530Z,29.00
2017-06-29T04:42:26.364Z,30.40
2017-06-29T04:44:53.299Z,27.70
2017-06-29T04:47:20.031Z,32.13
2017-06-29T04:49:46.972Z,56.03
2017-06-29T04:52:14.200Z,41.63
2017-06-29T04:54:44.046Z,36.53
2017-06-29T04:57:11.398Z,37.88
2017-06-29T04:59:38.957Z,33.10
2017-06-29T05:02:09.481Z,34.25
2017-06-29T05:04:38.045Z,25.62
2017-06-29T05:07:04.801Z,24.80
2017-06-29T05:09:31.552Z,26.62
2017-06-29T05:11:58.706Z,28.45
2017-06-29T05:14:26.071Z,27.83
2017-06-29T05:16:52.755Z,28.52
2017-06-29T05:19:19.442Z,31.00
2017-06-29T05:21:46.180Z,29.20
2017-06-29T05:24:12.926Z,28.70
2017-06-29T05:26:39.670Z,26.42
2017-06-29T05:29:06.358Z,26.08
2017-06-29T05:31:33.023Z,22.70
2017-06-29T05:33:59.686Z,21.00
2017-06-29T05:36:26.354Z,21.20
2017-06-29T05:38:53.024Z,18.35
2017-06-29T05:41:19.667Z,19.83
2017-06-29T05:43:47.157Z,19.05
2017-06-29T05:46:13.834Z,17.48
2017-06-29T05:48:40.546Z,16.80
2017-06-29T05:51:07.199Z,16.33
2017-06-29T05:53:33.885Z,15.45
2017-06-29T05:56:00.550Z,15.10
2017-06-29T05:58:27.200Z,12.65
2017-06-29T06:00:53.867Z,14.43
2017-06-29T06:03:20.522Z,9.88
2017-06-29T06:05:47.217Z,11.10
2017-06-29T06:08:13.884Z,10.82
2017-06-29T06:10:40.550Z,11.57
2017-06-29T06:13:07.223Z,10.60
2017-06-29T06:15:33.970Z,8.27
2017-06-29T06:18:00.712Z,7.20
2017-06-29T06:20:27.450Z,7.00
2017-06-29T06:22:54.107Z,8.05
2017-06-29T06:25:20.850Z,5.95
2017-06-29T06:27:47.499Z,4.43
2017-06-29T06:30:14.170Z,5.15
2017-06-29T06:32:40.812Z,4.35
2017-06-29T06:35:07.470Z,5.93
2017-06-29T06:37:34.249Z,5.55
2017-06-29T06:40:00.902Z,5.28
2017-06-29T06:42:27.563Z,5.55
2017-06-29T06:44:54.226Z,4.00
2017-06-29T06:47:20.882Z,4.80
2017-06-29T06:49:47.540Z,4.75
2017-06-29T06:52:14.214Z,5.32
2017-06-29T06:54:40.926Z,3.87
2017-06-29T06:57:07.587Z,4.70
2017-06-29T06:59:34.306Z,2.70
2017-06-29T07:02:01.042Z,3.75
2017-06-29T07:04:27.684Z,3.47
2017-06-29T07:06:54.423Z,3.80
2017-06-29T07:09:21.155Z,3.95
2017-06-29T07:11:47.910Z,3.22
2017-06-29T07:14:14.632Z,3.85
2017-06-29T07:16:41.380Z,5.00
2017-06-29T07:19:08.033Z,2.83
2017-06-29T07:21:34.726Z,3.90
2017-06-29T07:24:01.363Z,3.95
2017-06-29T07:26:28.042Z,3.70
2017-06-29T07:28:54.803Z,4.12
2017-06-29T07:31:21.537Z,4.30
2017-06-29T07:33:48.201Z,4.45
2017-06-29T07:36:14.905Z,4.47
2017-06-29T07:38:41.562Z,4.37
2017-06-29T07:41:08.222Z,4.28
2017-06-29T07:43:34.934Z,3.60
2017-06-29T07:46:01.580Z,4.40
2017-06-29T07:48:28.319Z,3.03
2017-06-29T07:50:55.062Z,4.20
2017-06-29T07:53:21.806Z,4.85
2017-06-29T07:55:48.462Z,3.62
2017-06-29T07:58:15.294Z,3.15
2017-06-29T08:00:41.935Z,2.37
2017-06-29T08:03:08.586Z,2.75
2017-06-29T08:05:35.302Z,3.22
2017-06-29T08:08:01.962Z,3.00
2017-06-29T08:10:28.599Z,3.40
2017-06-29T08:12:55.309Z,3.65
2017-06-29T08:15:22.038Z,3.78
2017-06-29T08:17:48.683Z,3.95
2017-06-29T08:20:15.358Z,3.72
2017-06-29T08:22:42.063Z,5.28
2017-06-29T08:25:08.726Z,4.20
2017-06-29T08:27:35.462Z,3.60
2017-06-29T08:30:02.206Z,4.25
2017-06-29T08:32:28.940Z,5.35
2017-06-29T08:34:55.688Z,4.10
2017-06-29T08:37:22.328Z,4.28
2017-06-29T08:39:49.035Z,5.72
2017-06-29T08:42:15.706Z,6.65
2017-06-29T08:44:42.451Z,5.35
2017-06-29T08:47:09.110Z,4.90
2017-06-29T08:49:35.782Z,6.07
2017-06-29T08:52:02.470Z,5.65
2017-06-29T08:54:29.126Z,4.20
2017-06-29T08:56:55.935Z,5.93
2017-06-29T08:59:22.581Z,3.83
2017-06-29T09:01:49.329Z,4.28
2017-06-29T09:04:16.055Z,3.85
2017-06-29T09:06:42.710Z,4.15
2017-06-29T09:09:09.369Z,3.00
2017-06-29T09:11:36.076Z,3.12
2017-06-29T09:14:02.731Z,3.60
2017-06-29T09:16:29.405Z,5.68
2017-06-29T09:18:56.106Z,3.65
2017-06-29T09:21:22.758Z,3.25
2017-06-29T09:23:49.494Z,3.83
2017-06-29T09:26:16.234Z,4.30
2017-06-29T09:28:42.886Z,4.20
2017-06-29T09:31:09.576Z,4.65
2017-06-29T09:33:36.350Z,4.10
2017-06-29T09:36:03.084Z,5.90
2017-06-29T09:38:29.935Z,6.28
2017-06-29T09:40:56.606Z,3.50
2017-06-29T09:43:23.304Z,2.90
2017-06-29T09:45:49.943Z,3.47
2017-06-29T09:48:16.618Z,3.50
2017-06-29T09:50:43.342Z,4.70
2017-06-29T09:53:09.998Z,5.35
2017-06-29T09:55:36.655Z,3.22
2017-06-29T09:58:03.310Z,2.92
2017-06-29T10:00:29.987Z,3.40
2017-06-29T10:02:56.723Z,7.25
2017-06-29T10:05:23.359Z,3.60
2017-06-29T10:07:50.014Z,5.45
2017-06-29T10:10:16.739Z,3.10
2017-06-29T10:12:43.495Z,3.08
2017-06-29T10:15:10.228Z,3.00
2017-06-29T10:17:36.883Z,4.97
2017-06-29T10:20:03.616Z,3.00
2017-06-29T10:22:30.261Z,4.90
2017-06-29T10:24:56.988Z,4.15
2017-06-29T10:27:23.731Z,3.97
2017-06-29T10:29:50.475Z,4.03
2017-06-29T10:32:17.151Z,3.75
2017-06-29T10:34:43.852Z,4.40
2017-06-29T10:37:10.597Z,4.95
2017-06-29T10:39:37.251Z,4.53
2017-06-29T10:42:03.978Z,4.57
2017-06-29T10:44:30.625Z,4.20
2017-06-29T10:46:58.856Z,4.87
2017-06-29T10:49:28.578Z,5.05
2017-06-29T10:51:55.516Z,5.18
2017-06-29T10:54:23.787Z,4.80
2017-06-29T10:56:52.161Z,5.80
2017-06-29T10:59:19.868Z,5.87
2017-06-29T11:01:46.626Z,7.60
2017-06-29T11:04:13.353Z,5.97
2017-06-29T11:06:39.997Z,6.32
2017-06-29T11:09:06.746Z,5.93
2017-06-29T11:11:33.384Z,4.87
2017-06-29T11:14:00.118Z,5.90
2017-06-29T11:16:26.857Z,8.13
2017-06-29T11:18:53.597Z,6.90
2017-06-29T11:21:20.243Z,7.55
2017-06-29T11:23:46.919Z,5.25
2017-06-29T11:26:13.564Z,6.03
2017-06-29T11:28:40.235Z,8.15
2017-06-29T11:31:06.991Z,9.55
2017-06-29T11:33:33.651Z,7.20
2017-06-29T11:36:00.297Z,7.53
2017-06-29T11:38:26.983Z,11.18
2017-06-29T11:40:53.660Z,7.40
2017-06-29T11:43:20.411Z,8.57
2017-06-29T11:45:47.075Z,6.87
2017-06-29T11:48:14.739Z,6.95
2017-06-29T11:50:41.395Z,9.50
2017-06-29T11:53:08.393Z,9.60
2017-06-29T11:55:35.133Z,7.78
2017-06-29T11:58:01.869Z,10.40
2017-06-29T12:00:28.628Z,9.35
2017-06-29T12:02:55.291Z,9.68
2017-06-29T12:05:22.003Z,8.30
2017-06-29T12:07:48.729Z,8.40
2017-06-29T12:10:15.368Z,8.80
2017-06-29T12:12:42.113Z,9.73
2017-06-29T12:15:08.792Z,9.85
2017-06-29T12:17:35.507Z,11.48
2017-06-29T12:20:03.748Z,7.03
2017-06-29T12:22:32.312Z,8.80
2017-06-29T12:25:01.053Z,7.93
2017-06-29T12:27:27.705Z,12.93
2017-06-29T12:29:54.380Z,10.40
2017-06-29T12:32:21.074Z,10.25
2017-06-29T12:34:47.814Z,6.95
2017-06-29T12:37:14.558Z,8.15
2017-06-29T12:39:41.287Z,8.50
2017-06-29T12:42:08.042Z,9.02
2017-06-29T12:44:34.763Z,9.10
2017-06-29T12:47:01.409Z,10.15
2017-06-29T12:49:28.143Z,8.38
2017-06-29T12:51:54.823Z,7.47
2017-06-29T12:54:21.542Z,6.60
2017-06-29T12:56:48.287Z,6.50
2017-06-29T12:59:14.977Z,12.95
2017-06-29T13:01:41.638Z,7.87
2017-06-29T13:04:08.290Z,8.13
2017-06-29T13:06:34.960Z,10.45
2017-06-29T13:09:01.635Z,9.57
2017-06-29T13:11:28.316Z,8.88
2017-06-29T13:13:54.986Z,7.47
2017-06-29T13:16:21.641Z,10.85
2017-06-29T13:18:48.287Z,9.65
2017-06-29T13:21:14.943Z,8.27
2017-06-29T13:23:41.599Z,8.95
2017-06-29T13:26:08.351Z,9.18
2017-06-29T13:28:35.030Z,8.90
2017-06-29T13:31:01.691Z,8.38
2017-06-29T13:33:28.367Z,11.18
2017-06-29T13:35:55.071Z,12.80
2017-06-29T13:38:21.742Z,11.43
2017-06-29T13:40:48.399Z,11.23
2017-06-29T13:43:15.074Z,9.63
2017-06-29T13:45:41.777Z,10.70
2017-06-29T13:48:08.620Z,9.35
2017-06-29T13:50:35.366Z,9.95
2017-06-29T13:53:02.117Z,10.45
2017-06-29T13:55:28.837Z,7.90
2017-06-29T13:57:55.511Z,8.00
2017-06-29T14:00:22.159Z,8.05
2017-06-29T14:02:48.807Z,8.77
2017-06-29T14:05:15.469Z,8.88
2017-06-29T14:07:42.112Z,11.70
2017-06-29T14:10:08.761Z,13.50
2017-06-29T14:12:35.447Z,10.40
2017-06-29T14:15:02.112Z,10.23
2017-06-29T14:17:28.794Z,9.98
2017-06-29T14:19:55.460Z,9.45
2017-06-29T14:22:22.163Z,8.05
2017-06-29T14:24:48.832Z,8.95
2017-06-29T14:27:15.499Z,8.07
2017-06-29T14:29:42.167Z,9.23
2017-06-29T14:32:08.836Z,7.45
2017-06-29T14:34:35.537Z,10.48
2017-06-29T14:37:02.184Z,7.03
2017-06-29T14:39:28.843Z,6.10
2017-06-29T14:41:55.610Z,5.12
2017-06-29T14:44:22.333Z,6.35
2017-06-29T14:46:49.426Z,4.70
2017-06-29T14:49:16.986Z,5.15
2017-06-29T14:51:43.698Z,5.35
2017-06-29T14:54:10.358Z,4.28
2017-06-29T14:56:37.078Z,5.15
2017-06-29T14:59:03.719Z,4.95
2017-06-29T15:01:30.439Z,3.85
2017-06-29T15:03:57.184Z,4.40
2017-06-29T15:06:23.836Z,4.50
2017-06-29T15:08:50.574Z,3.78
2017-06-29T15:11:17.318Z,4.50
2017-06-29T15:13:44.049Z,3.15
2017-06-29T15:16:10.806Z,3.50
2017-06-29T15:18:37.482Z,3.90
2017-06-29T15:21:04.123Z,4.30
2017-06-29T15:23:30.827Z,4.53
2017-06-29T15:25:57.506Z,3.28
2017-06-29T15:28:24.192Z,2.72
2017-06-29T15:30:50.932Z,2.92
2017-06-29T15:33:17.591Z,2.58
2017-06-29T15:35:44.327Z,2.33
2017-06-29T15:38:10.972Z,2.90
2017-06-29T15:40:37.631Z,2.50
2017-06-29T15:43:04.289Z,2.47
2017-06-29T15:45:30.968Z,2.20
2017-06-29T15:47:57.638Z,2.35
2017-06-29T15:50:24.283Z,2.40
2017-06-29T15:52:50.943Z,2.08
2017-06-29T15:55:17.618Z,2.20
2017-06-29T15:57:44.279Z,2.37
2017-06-29T16:00:11.018Z,1.73
2017-06-29T16:02:37.757Z,1.70
2017-06-29T16:05:04.401Z,1.75
2017-06-29T16:07:31.035Z,2.50
2017-06-29T16:09:57.711Z,1.80
2017-06-29T16:12:24.412Z,1.70
2017-06-29T16:14:51.070Z,2.03
2017-06-29T16:17:17.742Z,1.42
2017-06-29T16:19:44.383Z,1.52
2017-06-29T16:22:11.028Z,1.40
2017-06-29T16:24:37.918Z,1.50
2017-06-29T16:27:04.564Z,1.65
2017-06-29T16:29:31.292Z,1.60
2017-06-29T16:31:57.963Z,1.27
2017-06-29T16:34:24.686Z,1.33
2017-06-29T16:36:51.342Z,1.67
2017-06-29T16:39:18.017Z,1.50
2017-06-29T16:41:44.665Z,1.30
2017-06-29T16:44:11.332Z,0.87
2017-06-29T16:46:38.071Z,1.83
2017-06-29T16:49:04.726Z,1.57
2017-06-29T16:51:31.383Z,2.20
2017-06-29T16:53:58.110Z,1.50
2017-06-29T16:56:24.756Z,1.70
2017-06-29T16:58:51.397Z,2.12
2017-06-29T17:01:18.130Z,1.90
2017-06-29T17:03:44.772Z,1.90
2017-06-29T17:06:11.502Z,2.08
2017-06-29T17:08:38.237Z,1.98
2017-06-29T17:11:04.892Z,2.03
2017-06-29T17:13:31.532Z,2.20
2017-06-29T17:15:58.202Z,2.15
2017-06-29T17:18:24.891Z,2.22
2017-06-29T17:20:51.631Z,2.28
2017-06-29T17:23:18.284Z,2.80
2017-06-29T17:25:45.031Z,1.90
2017-06-29T17:28:11.766Z,2.05
2017-06-29T17:30:38.450Z,2.42
2017-06-29T17:33:05.096Z,2.30
2017-06-29T17:35:31.790Z,2.08
2017-06-29T17:37:58.466Z,3.20
2017-06-29T17:40:25.108Z,2.47
2017-06-29T17:42:51.790Z,2.97
2017-06-29T17:45:18.447Z,2.60
2017-06-29T17:47:45.195Z,2.50
2017-06-29T17:50:11.934Z,2.05
2017-06-29T17:52:38.606Z,2.45
2017-06-29T17:55:05.252Z,2.80
2017-06-29T17:57:31.901Z,2.83
2017-06-29T17:59:58.575Z,3.42
2017-06-29T18:02:25.212Z,3.00
2017-06-29T18:04:51.870Z,2.22
2017-06-29T18:07:18.611Z,2.60
2017-06-29T18:09:45.270Z,2.90
2017-06-29T18:12:11.912Z,3.10
2017-06-29T18:14:38.627Z,3.22
2017-06-29T18:17:05.292Z,3.85
2017-06-29T18:19:31.995Z,4.00
2017-06-29T18:21:58.670Z,3.08
2017-06-29T18:24:25.315Z,3.80
2017-06-29T18:26:51.974Z,3.78
2017-06-29T18:29:18.630Z,3.70
2017-06-29T18:31:45.286Z,4.72
2017-06-29T18:34:11.934Z,5.72
2017-06-29T18:36:38.678Z,6.70
2017-06-29T18:39:05.323Z,13.65
2017-06-29T18:41:31.967Z,6.40
2017-06-29T18:43:58.641Z,7.00
2017-06-29T18:46:25.346Z,6.55
2017-06-29T18:48:52.091Z,5.90
2017-06-29T18:51:18.830Z,7.05
2017-06-29T18:53:45.492Z,6.78
2017-06-29T18:56:12.150Z,6.93
2017-06-29T18:58:38.847Z,8.25
2017-06-29T19:01:05.590Z,7.85
2017-06-29T19:03:32.332Z,6.80
2017-06-29T19:05:59.002Z,4.12
2017-06-29T19:08:25.644Z,2.75
2017-06-29T19:10:52.354Z,2.78
2017-06-29T19:13:19.012Z,3.78
2017-06-29T19:15:45.651Z,3.42
2017-06-29T19:18:12.362Z,4.05
2017-06-29T19:20:39.038Z,7.15
2017-06-29T19:23:05.742Z,4.55
2017-06-29T19:25:32.489Z,3.72
2017-06-29T19:27:59.226Z,3.40
2017-06-29T19:30:25.978Z,4.15
2017-06-29T19:32:52.643Z,3.70
2017-06-29T19:35:19.319Z,3.20
2017-06-29T19:37:45.984Z,2.92
2017-06-29T19:40:12.746Z,3.33
2017-06-29T19:42:39.468Z,3.90
2017-06-29T19:45:06.218Z,3.05
2017-06-29T19:47:32.887Z,3.40
2017-06-29T19:49:59.563Z,3.10
2017-06-29T19:52:26.209Z,2.92
2017-06-29T19:54:52.878Z,2.62
2017-06-29T19:57:19.607Z,2.55
2017-06-29T19:59:46.357Z,2.80
2017-06-29T20:02:13.087Z,2.80
2017-06-29T20:04:39.763Z,2.90
2017-06-29T20:07:06.426Z,2.25
2017-06-29T20:09:33.068Z,2.40
2017-06-29T20:11:59.732Z,3.10
2017-06-29T20:14:26.372Z,2.30
2017-06-29T20:16:53.031Z,2.25
2017-06-29T20:19:19.687Z,2.58
2017-06-29T20:21:46.415Z,2.35
2017-06-29T20:24:13.059Z,2.90
2017-06-29T20:26:39.801Z,2.75
2017-06-29T20:29:06.546Z,2.72
2017-06-29T20:31:33.199Z,2.30
2017-06-29T20:33:59.912Z,3.08
2017-06-29T20:36:26.666Z,3.03
2017-06-29T20:38:53.395Z,2.80
2017-06-29T20:41:20.063Z,2.30
2017-06-29T20:43:46.793Z,2.20
2017-06-29T20:46:13.444Z,3.00
2017-06-29T20:48:40.104Z,3.35
2017-06-29T20:51:06.744Z,2.47
2017-06-29T20:53:33.401Z,3.05
2017-06-29T20:56:00.064Z,2.90
2017-06-29T20:58:26.830Z,3.12
2017-06-29T21:00:53.467Z,2.85
2017-06-29T21:03:20.138Z,2.62
2017-06-29T21:05:46.846Z,3.35
2017-06-29T21:08:13.571Z,2.83
2017-06-29T21:10:40.242Z,2.80
2017-06-29T21:13:07.090Z,2.58
2017-06-29T21:15:33.791Z,2.50
2017-06-29T21:18:00.547Z,2.65
2017-06-29T21:20:27.279Z,2.53
2017-06-29T21:22:53.919Z,3.25
2017-06-29T21:25:20.678Z,2.80
2017-06-29T21:27:47.406Z,2.30
2017-06-29T21:30:14.159Z,2.70
2017-06-29T21:32:40.815Z,1.87
2017-06-29T21:35:07.470Z,2.45
2017-06-29T21:37:34.133Z,2.22
2017-06-29T21:40:00.787Z,2.78
2017-06-29T21:42:27.442Z,2.28
2017-06-29T21:44:54.080Z,2.17
2017-06-29T21:47:20.736Z,2.10
2017-06-29T21:49:47.453Z,2.10
2017-06-29T21:52:14.196Z,2.60
2017-06-29T21:54:40.870Z,1.90
2017-06-29T21:57:07.594Z,1.92
2017-06-29T21:59:34.235Z,2.03
2017-06-29T22:02:00.978Z,2.15
2017-06-29T22:04:27.634Z,2.10
2017-06-29T22:06:54.339Z,1.50
2017-06-29T22:09:21.000Z,1.95
2017-06-29T22:11:47.658Z,1.92
2017-06-29T22:14:14.313Z,1.67
2017-06-29T22:16:40.976Z,2.22
2017-06-29T22:19:07.645Z,2.05
2017-06-29T22:21:34.406Z,1.70
2017-06-29T22:24:01.065Z,2.83
2017-06-29T22:26:27.723Z,1.90
2017-06-29T22:28:54.382Z,2.00
2017-06-29T22:31:21.050Z,2.10
2017-06-29T22:33:47.784Z,1.67
2017-06-29T22:36:14.536Z,1.98
2017-06-29T22:38:41.277Z,2.10
2017-06-29T22:41:07.930Z,2.37
2017-06-29T22:43:34.567Z,2.80
2017-06-29T22:46:01.290Z,2.10
2017-06-29T22:48:27.932Z,2.30
2017-06-29T22:50:54.677Z,2.30
2017-06-29T22:53:21.352Z,3.42
2017-06-29T22:55:48.010Z,2.70
2017-06-29T22:58:14.655Z,2.45
2017-06-29T23:00:41.438Z,2.17
2017-06-29T23:03:08.080Z,2.75
2017-06-29T23:05:34.719Z,2.55
2017-06-29T23:08:01.458Z,2.72
2017-06-29T23:10:28.098Z,2.40
2017-06-29T23:12:54.846Z,2.60
2017-06-29T23:15:21.499Z,2.15
2017-06-29T23:17:48.203Z,2.03
2017-06-29T23:20:14.843Z,2.10
2017-06-29T23:22:41.587Z,2.20
2017-06-29T23:25:08.346Z,2.12
2017-06-29T23:27:35.007Z,2.78
2017-06-29T23:30:01.714Z,2.90
2017-06-29T23:32:28.374Z,1.90
2017-06-29T23:34:55.017Z,2.00
2017-06-29T23:37:21.723Z,2.22
2017-06-29T23:39:48.364Z,1.62
2017-06-29T23:42:15.107Z,2.33
2017-06-29T23:44:41.782Z,1.70
2017-06-29T23:47:08.433Z,1.50
2017-06-29T23:49:35.091Z,1.92
2017-06-29T23:52:01.767Z,2.15
2017-06-29T23:54:28.422Z,1.70
2017-06-29T23:56:55.158Z,1.65
2017-06-29T23:59:21.905Z,2.45
