createdAt,value
2023-02-11T00:00:39.298Z,1019.03
2023-02-11T00:01:39.096Z,1019.05
2023-02-11T00:02:39.070Z,1019.02
2023-02-11T00:03:45.237Z,1019.08
2023-02-11T00:04:39.053Z,1019.04
2023-02-11T00:05:39.044Z,1019.08
2023-02-11T00:06:39.030Z,1019.02
2023-02-11T00:07:39.236Z,1018.99
2023-02-11T00:08:39.018Z,1018.95
2023-02-11T00:09:39.010Z,1019.00
2023-02-11T00:10:38.987Z,1018.95
2023-02-11T00:11:38.987Z,1018.94
2023-02-11T00:12:44.981Z,1018.86
2023-02-11T00:13:38.976Z,1018.84
2023-02-11T00:14:38.948Z,1018.78
2023-02-11T00:15:38.951Z,1018.86
2023-02-11T00:16:39.034Z,1018.80
2023-02-11T00:17:44.943Z,1018.75
2023-02-11T00:18:38.916Z,1018.80
2023-02-11T00:19:38.924Z,1018.79
2023-02-11T00:20:38.892Z,1018.76
2023-02-11T00:21:38.892Z,1018.74
2023-02-11T00:22:38.865Z,1018.75
2023-02-11T00:34:38.744Z,1018.92
2023-02-11T00:41:38.673Z,1018.88
2023-02-11T00:42:38.662Z,1018.88
2023-02-11T00:43:38.661Z,1018.88
2023-02-11T00:44:38.641Z,1018.91
2023-02-11T00:45:38.636Z,1018.92
2023-02-11T00:46:38.669Z,1018.93
2023-02-11T00:47:38.637Z,1018.94
2023-02-11T00:48:38.595Z,1018.87
2023-02-11T00:49:38.592Z,1018.91
2023-02-11T00:50:38.576Z,1018.88
2023-02-11T00:51:38.601Z,1018.90
2023-02-11T00:52:38.561Z,1018.84
2023-02-11T00:53:38.550Z,1018.84
2023-02-11T00:54:38.737Z,1018.80
2023-02-11T00:55:38.535Z,1018.78
2023-02-11T00:56:38.511Z,1018.77
2023-02-11T00:57:38.512Z,1018.81
2023-02-11T00:58:38.499Z,1018.74
2023-02-11T00:59:38.694Z,1018.75
2023-02-11T01:00:38.472Z,1018.75
2023-02-11T01:01:38.525Z,1018.70
2023-02-11T01:02:38.452Z,1018.71
2023-02-11T01:03:38.459Z,1018.67
2023-02-11T01:04:38.431Z,1018.71
2023-02-11T01:05:38.577Z,1018.66
2023-02-11T01:06:38.418Z,1018.72
2023-02-11T01:07:38.435Z,1018.75
2023-02-11T01:08:38.398Z,1018.75
2023-02-11T01:09:38.390Z,1018.75
2023-02-11T01:10:38.373Z,1018.74
2023-02-11T01:11:38.382Z,1018.77
2023-02-11T01:12:38.356Z,1018.81
2023-02-11T01:13:44.366Z,1018.82
2023-02-11T01:14:38.338Z,1018.80
2023-02-11T01:15:38.408Z,1018.86
2023-02-11T01:16:38.331Z,1018.85
2023-02-11T01:17:38.312Z,1018.81
2023-02-11T01:18:38.295Z,1018.88
2023-02-11T01:19:38.292Z,1018.80
2023-02-11T01:20:38.271Z,1018.76
2023-02-11T01:21:38.273Z,1018.81
2023-02-11T01:22:38.267Z,1018.78
2023-02-11T01:23:38.273Z,1018.77
2023-02-11T01:24:38.440Z,1018.79
2023-02-11T01:25:38.253Z,1018.75
2023-02-11T01:26:38.227Z,1018.68
2023-02-11T01:27:38.222Z,1018.69
2023-02-11T01:28:38.234Z,1018.67
2023-02-11T01:29:38.389Z,1018.66
2023-02-11T01:30:38.188Z,1018.65
2023-02-11T01:31:38.323Z,1018.65
2023-02-11T01:32:38.153Z,1018.66
2023-02-11T01:33:38.151Z,1018.63
2023-02-11T01:34:38.138Z,1018.65
2023-02-11T01:35:38.129Z,1018.65
2023-02-11T01:36:38.108Z,1018.63
2023-02-11T01:37:38.107Z,1018.59
2023-02-11T01:38:38.108Z,1018.58
2023-02-11T01:39:38.111Z,1018.58
2023-02-11T01:40:38.069Z,1018.50
2023-02-11T01:41:38.071Z,1018.47
2023-02-11T01:42:38.045Z,1018.51
2023-02-11T01:43:38.045Z,1018.48
2023-02-11T01:44:38.040Z,1018.48
2023-02-11T01:45:38.029Z,1018.50
2023-02-11T01:46:38.062Z,1018.50
2023-02-11T01:47:38.009Z,1018.50
2023-02-11T01:48:37.984Z,1018.50
2023-02-11T01:49:38.116Z,1018.53
2023-02-11T01:50:37.971Z,1018.51
2023-02-11T01:51:37.966Z,1018.50
2023-02-11T01:52:37.952Z,1018.50
2023-02-11T01:53:37.945Z,1018.48
2023-02-11T01:54:37.927Z,1018.50
2023-02-11T01:55:37.950Z,1018.50
2023-02-11T01:56:37.914Z,1018.49
2023-02-11T01:57:37.914Z,1018.46
2023-02-11T01:58:37.885Z,1018.39
2023-02-11T01:59:43.885Z,1018.34
2023-02-11T02:00:37.876Z,1018.30
2023-02-11T02:01:37.889Z,1018.22
2023-02-11T02:02:37.861Z,1018.22
2023-02-11T02:03:37.895Z,1018.15
2023-02-11T02:04:37.837Z,1018.11
2023-02-11T02:05:37.820Z,1018.14
2023-02-11T02:06:37.825Z,1018.17
2023-02-11T02:07:37.799Z,1018.21
2023-02-11T02:08:37.792Z,1018.19
2023-02-11T02:09:37.780Z,1018.25
2023-02-11T02:10:37.780Z,1018.24
2023-02-11T02:11:37.777Z,1018.23
2023-02-11T02:12:37.752Z,1018.20
2023-02-11T02:13:37.753Z,1018.19
2023-02-11T02:14:37.732Z,1018.20
2023-02-11T02:15:37.706Z,1018.19
2023-02-11T02:16:37.850Z,1018.20
2023-02-11T02:17:37.697Z,1018.18
2023-02-11T02:18:37.690Z,1018.16
2023-02-11T02:19:37.668Z,1018.09
2023-02-11T02:20:37.667Z,1018.11
2023-02-11T02:21:37.658Z,1018.08
2023-02-11T02:22:37.644Z,1018.11
2023-02-11T02:23:37.623Z,1018.12
2023-02-11T02:24:37.626Z,1018.09
2023-02-11T02:25:37.605Z,1018.09
2023-02-11T02:26:37.602Z,1018.12
2023-02-11T02:27:37.626Z,1018.11
2023-02-11T02:28:37.582Z,1018.12
2023-02-11T02:29:37.565Z,1018.10
2023-02-11T02:30:37.607Z,1018.09
2023-02-11T02:31:37.616Z,1018.12
2023-02-11T02:32:37.544Z,1018.13
2023-02-11T02:33:37.521Z,1018.07
2023-02-11T02:34:37.523Z,1018.02
2023-02-11T02:35:37.509Z,1018.05
2023-02-11T02:36:37.521Z,1018.07
2023-02-11T02:37:37.486Z,1018.00
2023-02-11T02:38:37.479Z,1018.01
2023-02-11T02:39:37.476Z,1017.96
2023-02-11T02:40:37.457Z,1018.01
2023-02-11T02:41:37.441Z,1018.00
2023-02-11T02:42:37.439Z,1017.95
2023-02-11T02:43:37.443Z,1017.88
2023-02-11T02:44:37.430Z,1017.90
2023-02-11T02:45:37.401Z,1017.87
2023-02-11T02:46:37.428Z,1017.86
2023-02-11T02:47:37.377Z,1017.87
2023-02-11T02:48:37.390Z,1017.88
2023-02-11T02:49:37.368Z,1017.89
2023-02-11T02:50:37.356Z,1017.88
2023-02-11T02:51:37.541Z,1017.90
2023-02-11T02:52:37.339Z,1017.91
2023-02-11T02:53:37.316Z,1017.92
2023-02-11T02:54:37.418Z,1017.87
2023-02-11T02:55:37.299Z,1017.82
2023-02-11T02:56:37.302Z,1017.81
2023-02-11T02:57:37.287Z,1017.79
2023-02-11T02:58:37.280Z,1017.77
2023-02-11T02:59:37.286Z,1017.82
2023-02-11T03:46:36.790Z,1018.05
2023-02-11T03:47:36.898Z,1018.02
2023-02-11T03:48:36.766Z,1017.99
2023-02-11T03:49:36.752Z,1018.01
2023-02-11T03:50:36.753Z,1018.06
2023-02-11T03:51:36.729Z,1018.01
2023-02-11T03:52:42.938Z,1017.97
2023-02-11T03:53:36.708Z,1017.93
2023-02-11T03:54:36.707Z,1017.92
2023-02-11T03:55:36.690Z,1017.95
2023-02-11T03:56:36.687Z,1017.90
2023-02-11T03:57:37.684Z,1017.88
2023-02-11T03:58:36.667Z,1017.87
2023-02-11T03:59:36.650Z,1017.91
2023-02-11T04:00:36.668Z,1017.84
2023-02-11T04:01:36.624Z,1017.84
2023-02-11T04:02:36.624Z,1017.83
2023-02-11T04:03:36.704Z,1017.82
2023-02-11T04:04:36.610Z,1017.84
2023-02-11T04:05:36.594Z,1017.82
2023-02-11T04:06:36.585Z,1017.78
2023-02-11T04:07:36.570Z,1017.81
2023-02-11T04:09:15.319Z,1017.78
2023-02-11T04:10:15.313Z,1017.76
2023-02-11T04:11:15.287Z,1017.76
2023-02-11T04:12:15.290Z,1017.66
2023-02-11T04:13:15.275Z,1017.65
2023-02-11T04:14:15.274Z,1017.70
2023-02-11T04:15:15.256Z,1017.69
2023-02-11T04:16:15.269Z,1017.75
2023-02-11T04:17:15.233Z,1017.74
2023-02-11T04:18:15.231Z,1017.73
2023-02-11T04:19:15.234Z,1017.74
2023-02-11T04:20:15.206Z,1017.78
2023-02-11T04:21:15.190Z,1017.79
2023-02-11T04:22:15.195Z,1017.78
2023-02-11T04:23:15.178Z,1017.82
2023-02-11T04:24:15.171Z,1017.78
2023-02-11T04:25:15.150Z,1017.76
2023-02-11T04:26:15.151Z,1017.70
2023-02-11T04:27:15.142Z,1017.69
2023-02-11T04:28:15.186Z,1017.66
2023-02-11T04:29:15.110Z,1017.66
2023-02-11T04:30:15.129Z,1017.71
2023-02-11T04:31:15.404Z,1017.70
2023-02-11T04:32:15.085Z,1017.67
2023-02-11T04:33:15.068Z,1017.64
2023-02-11T04:34:15.068Z,1017.66
2023-02-11T04:35:15.070Z,1017.61
2023-02-11T04:36:15.043Z,1017.56
2023-02-11T04:37:15.037Z,1017.53
2023-02-11T04:38:15.025Z,1017.57
2023-02-11T04:39:15.016Z,1017.58
2023-02-11T04:40:15.010Z,1017.58
2023-02-11T04:41:14.995Z,1017.61
2023-02-11T04:42:14.999Z,1017.64
2023-02-11T04:43:14.966Z,1017.63
2023-02-11T04:44:14.965Z,1017.71
2023-02-11T04:45:14.944Z,1017.74
2023-02-11T04:46:15.009Z,1017.68
2023-02-11T04:47:14.927Z,1017.64
2023-02-11T04:48:14.930Z,1017.64
2023-02-11T04:49:14.921Z,1017.62
2023-02-11T04:50:14.908Z,1017.67
2023-02-11T04:51:14.908Z,1017.66
2023-02-11T04:52:14.881Z,1017.66
2023-02-11T04:53:14.881Z,1017.64
2023-02-11T04:54:15.068Z,1017.68
2023-02-11T04:55:14.842Z,1017.63
2023-02-11T04:56:14.842Z,1017.64
2023-02-11T04:57:14.828Z,1017.61
2023-02-11T04:58:14.818Z,1017.62
2023-02-11T04:59:14.808Z,1017.59
2023-02-11T05:00:14.815Z,1017.57
2023-02-11T05:01:14.853Z,1017.56
2023-02-11T05:02:14.782Z,1017.58
2023-02-11T05:03:14.774Z,1017.58
2023-02-11T05:04:20.877Z,1017.54
2023-02-11T05:05:14.741Z,1017.47
2023-02-11T05:06:14.737Z,1017.50
2023-02-11T05:07:14.738Z,1017.43
2023-02-11T05:08:14.729Z,1017.44
2023-02-11T05:09:20.714Z,1017.42
2023-02-11T05:10:14.698Z,1017.42
2023-02-11T05:11:14.696Z,1017.40
2023-02-11T05:12:14.711Z,1017.43
2023-02-11T05:13:14.655Z,1017.44
2023-02-11T05:14:14.664Z,1017.40
2023-02-11T05:15:20.651Z,1017.42
2023-02-11T05:16:14.723Z,1017.42
2023-02-11T05:17:14.617Z,1017.47
2023-02-11T05:18:14.618Z,1017.50
2023-02-11T05:19:14.601Z,1017.53
2023-02-11T06:13:14.049Z,1017.62
2023-02-11T07:04:13.494Z,1017.92
2023-02-11T07:05:13.479Z,1017.95
2023-02-11T07:06:13.476Z,1017.90
2023-02-11T07:07:13.452Z,1017.89
2023-02-11T07:08:13.465Z,1017.88
2023-02-11T07:09:13.437Z,1017.94
2023-02-11T07:10:13.430Z,1017.98
2023-02-11T07:11:13.416Z,1017.95
2023-02-11T07:12:13.416Z,1017.98
2023-02-11T07:13:13.391Z,1018.01
2023-02-11T07:14:13.420Z,1018.05
2023-02-11T07:15:13.377Z,1018.07
2023-02-11T07:16:13.497Z,1018.07
2023-02-11T07:17:13.352Z,1018.00
2023-02-11T07:18:14.752Z,1018.02
2023-02-11T07:19:13.329Z,1018.03
2023-02-11T07:20:13.327Z,1018.02
2023-02-11T07:21:13.314Z,1017.97
2023-02-11T07:22:13.313Z,1017.98
2023-02-11T07:23:13.294Z,1017.93
2023-02-11T07:24:13.503Z,1017.86
2023-02-11T07:25:13.267Z,1017.88
2023-02-11T07:26:13.272Z,1017.89
2023-02-11T07:27:13.253Z,1017.92
2023-02-11T07:28:13.283Z,1017.94
2023-02-11T07:29:13.433Z,1017.93
2023-02-11T07:30:13.258Z,1017.88
2023-02-11T07:31:13.426Z,1017.86
2023-02-11T07:32:13.362Z,1017.85
2023-02-11T07:33:13.197Z,1017.85
2023-02-11T07:34:13.186Z,1017.98
2023-02-11T07:35:13.171Z,1017.98
2023-02-11T07:36:13.175Z,1017.95
2023-02-11T07:37:13.149Z,1017.97
2023-02-11T07:38:13.148Z,1018.03
2023-02-11T07:39:13.242Z,1018.03
2023-02-11T07:40:13.128Z,1018.01
2023-02-11T07:41:13.115Z,1018.02
2023-02-11T07:42:13.108Z,1018.05
2023-02-11T07:43:13.090Z,1018.03
2023-02-11T07:44:13.281Z,1018.13
2023-02-11T07:45:13.065Z,1018.11
2023-02-11T07:46:13.114Z,1018.12
2023-02-11T07:47:13.049Z,1018.13
2023-02-11T07:48:19.044Z,1018.17
2023-02-11T07:49:19.044Z,1018.15
2023-02-11T07:50:13.019Z,1018.21
2023-02-11T07:51:13.016Z,1018.20
2023-02-11T07:52:12.991Z,1018.21
2023-02-11T07:53:12.994Z,1018.25
2023-02-11T07:54:12.986Z,1018.30
2023-02-11T07:55:12.970Z,1018.34
2023-02-11T07:56:12.962Z,1018.32
2023-02-11T07:57:12.955Z,1018.32
2023-02-11T07:58:12.932Z,1018.32
2023-02-11T07:59:12.943Z,1018.32
2023-02-11T08:00:12.917Z,1018.32
2023-02-11T08:01:13.238Z,1018.28
2023-02-11T08:02:12.988Z,1018.25
2023-02-11T08:03:12.897Z,1018.27
2023-02-11T08:04:12.896Z,1018.27
2023-02-11T08:05:12.874Z,1018.29
2023-02-11T08:06:18.865Z,1018.33
2023-02-11T08:07:12.846Z,1018.35
2023-02-11T08:08:12.840Z,1018.34
2023-02-11T08:09:12.833Z,1018.34
2023-02-11T08:10:12.808Z,1018.33
2023-02-11T08:11:12.812Z,1018.33
2023-02-11T08:12:12.990Z,1018.35
2023-02-11T08:13:12.785Z,1018.39
2023-02-11T08:14:12.772Z,1018.39
2023-02-11T08:15:12.763Z,1018.36
2023-02-11T08:16:12.757Z,1018.38
2023-02-11T08:17:12.747Z,1018.36
2023-02-11T08:18:12.946Z,1018.30
2023-02-11T08:19:12.722Z,1018.28
2023-02-11T08:20:12.705Z,1018.27
2023-02-11T08:21:12.702Z,1018.26
2023-02-11T08:22:12.681Z,1018.21
2023-02-11T08:23:12.688Z,1018.21
2023-02-11T08:24:12.698Z,1018.22
2023-02-11T08:25:12.655Z,1018.25
2023-02-11T08:26:12.646Z,1018.21
2023-02-11T08:27:12.636Z,1018.26
2023-02-11T08:28:12.886Z,1018.26
2023-02-11T08:29:12.620Z,1018.26
2023-02-11T08:30:12.598Z,1018.20
2023-02-11T08:31:12.670Z,1018.19
2023-02-11T08:32:12.620Z,1018.21
2023-02-11T08:33:12.579Z,1018.19
2023-02-11T08:34:12.584Z,1018.26
2023-02-11T08:35:12.579Z,1018.25
2023-02-11T08:36:12.541Z,1018.26
2023-02-11T08:37:12.532Z,1018.32
2023-02-11T08:38:12.518Z,1018.34
2023-02-11T08:39:19.036Z,1018.36
2023-02-11T08:40:13.551Z,1018.34
2023-02-11T08:41:12.495Z,1018.29
2023-02-11T08:42:12.472Z,1018.32
2023-02-11T08:43:12.486Z,1018.30
2023-02-11T08:44:12.454Z,1018.32
2023-02-11T08:45:12.448Z,1018.31
2023-02-11T08:46:12.538Z,1018.32
2023-02-11T08:47:12.431Z,1018.28
2023-02-11T08:48:12.426Z,1018.33
2023-02-11T08:49:12.414Z,1018.33
2023-02-11T08:50:12.414Z,1018.33
2023-02-11T08:51:12.395Z,1018.28
2023-02-11T08:52:12.369Z,1018.28
2023-02-11T08:53:12.377Z,1018.27
2023-02-11T08:54:12.352Z,1018.32
2023-02-11T08:55:12.345Z,1018.37
2023-02-11T08:56:13.598Z,1018.42
2023-02-11T08:57:12.332Z,1018.52
2023-02-11T08:58:12.313Z,1018.58
2023-02-11T08:59:12.310Z,1018.55
2023-02-11T09:00:18.297Z,1018.60
2023-02-11T09:01:12.423Z,1018.53
2023-02-11T09:02:12.288Z,1018.57
2023-02-11T09:03:12.262Z,1018.54
2023-02-11T09:04:12.259Z,1018.59
2023-02-11T09:05:12.244Z,1018.54
2023-02-11T09:06:12.254Z,1018.55
2023-02-11T09:07:12.220Z,1018.47
2023-02-11T09:08:12.212Z,1018.50
2023-02-11T09:09:12.210Z,1018.47
2023-02-11T09:10:18.189Z,1018.48
2023-02-11T09:11:12.184Z,1018.48
2023-02-11T09:12:12.166Z,1018.48
2023-02-11T09:13:12.160Z,1018.52
2023-02-11T09:14:12.153Z,1018.52
2023-02-11T09:15:12.141Z,1018.54
2023-02-11T09:16:12.217Z,1018.53
2023-02-11T09:17:12.117Z,1018.49
2023-02-11T09:18:12.093Z,1018.50
2023-02-11T09:19:12.097Z,1018.50
2023-02-11T09:20:12.088Z,1018.51
2023-02-11T09:21:12.070Z,1018.50
2023-02-11T09:22:12.083Z,1018.51
2023-02-11T09:23:12.257Z,1018.51
2023-02-11T09:24:12.030Z,1018.52
2023-02-11T09:25:12.039Z,1018.49
2023-02-11T09:26:12.015Z,1018.47
2023-02-11T09:27:12.018Z,1018.49
2023-02-11T09:28:12.054Z,1018.48
2023-02-11T09:29:11.994Z,1018.50
2023-02-11T09:30:11.974Z,1018.53
2023-02-11T09:31:12.100Z,1018.58
2023-02-11T09:32:12.192Z,1018.58
2023-02-11T09:33:11.946Z,1018.64
2023-02-11T09:34:11.938Z,1018.66
2023-02-11T09:35:11.930Z,1018.67
2023-02-11T09:36:11.925Z,1018.67
2023-02-11T09:37:11.921Z,1018.73
2023-02-11T09:38:11.923Z,1018.64
2023-02-11T09:39:11.905Z,1018.61
2023-02-11T09:40:11.871Z,1018.63
2023-02-11T09:41:11.869Z,1018.61
2023-02-11T09:42:11.854Z,1018.62
2023-02-11T09:43:11.853Z,1018.62
2023-02-11T09:44:11.830Z,1018.59
2023-02-11T09:45:11.822Z,1018.62
2023-02-11T09:46:12.246Z,1018.63
2023-02-11T09:47:11.803Z,1018.63
2023-02-11T09:48:11.795Z,1018.70
2023-02-11T09:49:11.791Z,1018.64
2023-02-11T09:50:11.774Z,1018.66
2023-02-11T09:51:11.768Z,1018.67
2023-02-11T09:52:11.744Z,1018.66
2023-02-11T09:53:11.738Z,1018.66
2023-02-11T09:54:11.748Z,1018.74
2023-02-11T09:55:11.721Z,1018.75
2023-02-11T09:56:11.703Z,1018.73
2023-02-11T09:57:26.580Z,1018.76
2023-02-11T09:58:12.748Z,1018.80
2023-02-11T09:59:11.680Z,1018.77
2023-02-11T10:00:11.688Z,1018.75
2023-02-11T10:01:11.706Z,1018.76
2023-02-11T10:02:11.652Z,1018.76
2023-02-11T10:03:11.636Z,1018.77
2023-02-11T10:04:11.652Z,1018.79
2023-02-11T10:05:11.622Z,1018.76
2023-02-11T10:06:11.597Z,1018.77
2023-02-11T10:07:11.604Z,1018.79
2023-02-11T10:08:11.579Z,1018.88
2023-02-11T10:09:42.344Z,1018.87
2023-02-11T10:10:42.306Z,1018.89
2023-02-11T10:11:42.290Z,1018.87
2023-02-11T10:12:48.329Z,1018.87
2023-02-11T10:13:42.753Z,1018.91
2023-02-11T10:14:48.277Z,1018.87
2023-02-11T10:15:42.298Z,1018.93
2023-02-11T10:16:42.244Z,1018.93
2023-02-11T10:17:42.236Z,1018.96
2023-02-11T10:18:42.226Z,1018.90
2023-02-11T10:19:42.218Z,1018.91
2023-02-11T10:20:42.201Z,1018.90
2023-02-11T10:21:42.187Z,1018.94
2023-02-11T10:22:42.192Z,1018.95
2023-02-11T10:23:42.165Z,1018.95
2023-02-11T10:24:42.165Z,1018.98
2023-02-11T10:25:44.952Z,1018.92
2023-02-11T10:26:42.146Z,1018.95
2023-02-11T10:27:42.122Z,1018.93
2023-02-11T10:28:42.241Z,1018.94
2023-02-11T10:29:42.115Z,1018.95
2023-02-11T10:30:42.143Z,1018.96
2023-02-11T10:31:42.266Z,1018.93
2023-02-11T10:32:42.076Z,1018.92
2023-02-11T10:33:42.063Z,1018.92
2023-02-11T10:34:42.052Z,1018.89
2023-02-11T10:35:42.034Z,1018.88
2023-02-11T10:36:42.041Z,1018.84
2023-02-11T10:37:44.457Z,1018.78
2023-02-11T10:38:42.098Z,1018.79
2023-02-11T10:39:41.994Z,1018.79
2023-02-11T10:40:41.993Z,1018.77
2023-02-11T10:41:42.004Z,1018.76
2023-02-11T10:42:41.974Z,1018.73
2023-02-11T10:43:41.953Z,1018.76
2023-02-11T10:44:41.950Z,1018.70
2023-02-11T10:45:41.932Z,1018.73
2023-02-11T10:46:42.005Z,1018.74
2023-02-11T10:47:41.914Z,1018.77
2023-02-11T10:48:42.229Z,1018.76
2023-02-11T10:49:41.897Z,1018.73
2023-02-11T10:50:41.879Z,1018.71
2023-02-11T10:51:42.082Z,1018.75
2023-02-11T10:52:41.855Z,1018.78
2023-02-11T10:53:41.875Z,1018.71
2023-02-11T10:54:41.835Z,1018.74
2023-02-11T10:55:41.842Z,1018.74
2023-02-11T10:56:41.817Z,1018.75
2023-02-11T10:57:41.832Z,1018.73
2023-02-11T10:58:41.905Z,1018.77
2023-02-11T10:59:41.792Z,1018.78
2023-02-11T11:00:41.770Z,1018.76
2023-02-11T11:01:41.808Z,1018.74
2023-02-11T11:02:41.750Z,1018.73
2023-02-11T11:03:41.750Z,1018.71
2023-02-11T11:04:41.764Z,1018.68
2023-02-11T11:05:41.730Z,1018.64
2023-02-11T11:06:41.707Z,1018.65
2023-02-11T11:07:41.905Z,1018.66
2023-02-11T11:08:41.708Z,1018.64
2023-02-11T11:09:41.684Z,1018.67
2023-02-11T11:10:41.668Z,1018.63
2023-02-11T11:11:41.665Z,1018.62
2023-02-11T11:12:42.363Z,1018.63
2023-02-11T11:13:50.094Z,1018.65
2023-02-11T11:14:41.632Z,1018.66
2023-02-11T11:15:41.645Z,1018.61
2023-02-11T11:16:41.606Z,1018.61
2023-02-11T11:17:41.598Z,1018.67
2023-02-11T11:18:41.711Z,1018.65
2023-02-11T11:19:41.580Z,1018.62
2023-02-11T11:20:41.560Z,1018.64
2023-02-11T11:21:41.554Z,1018.61
2023-02-11T11:22:41.540Z,1018.56
2023-02-11T11:23:41.535Z,1018.49
2023-02-11T11:24:41.533Z,1018.50
2023-02-11T11:25:41.517Z,1018.49
2023-02-11T11:26:41.509Z,1018.48
2023-02-11T11:27:41.492Z,1018.47
2023-02-11T11:28:41.483Z,1018.42
2023-02-11T11:29:41.501Z,1018.44
2023-02-11T11:30:41.513Z,1018.42
2023-02-11T11:31:41.700Z,1018.40
2023-02-11T11:32:41.431Z,1018.30
2023-02-11T11:33:41.632Z,1018.31
2023-02-11T11:34:47.623Z,1018.37
2023-02-11T11:35:41.406Z,1018.36
2023-02-11T11:36:41.389Z,1018.35
2023-02-11T11:37:41.388Z,1018.31
2023-02-11T11:38:41.360Z,1018.29
2023-02-11T11:39:41.363Z,1018.26
2023-02-11T11:40:41.346Z,1018.28
2023-02-11T11:41:41.338Z,1018.29
2023-02-11T11:42:41.319Z,1018.27
2023-02-11T11:43:47.326Z,1018.28
2023-02-11T11:44:47.326Z,1018.34
2023-02-11T11:45:41.294Z,1018.33
2023-02-11T11:46:41.335Z,1018.35
2023-02-11T11:47:41.270Z,1018.36
2023-02-11T11:48:41.366Z,1018.34
2023-02-11T11:49:41.254Z,1018.32
2023-02-11T11:50:41.232Z,1018.31
2023-02-11T11:51:41.233Z,1018.34
2023-02-11T11:52:47.216Z,1018.28
2023-02-11T11:53:41.215Z,1018.24
2023-02-11T11:54:41.189Z,1018.26
2023-02-11T11:55:41.181Z,1018.18
2023-02-11T11:56:41.180Z,1018.19
2023-02-11T11:57:41.165Z,1018.14
2023-02-11T11:58:41.144Z,1018.16
2023-02-11T11:59:41.347Z,1018.19
2023-02-11T12:00:41.157Z,1018.18
2023-02-11T12:01:41.200Z,1018.18
2023-02-11T12:02:41.144Z,1018.11
2023-02-11T12:03:47.108Z,1018.11
2023-02-11T12:04:41.078Z,1018.09
2023-02-11T12:05:47.085Z,1018.08
2023-02-11T12:06:41.084Z,1018.11
2023-02-11T12:07:47.066Z,1018.16
2023-02-11T12:08:41.238Z,1018.18
2023-02-11T12:09:41.033Z,1018.09
2023-02-11T12:10:41.018Z,1018.05
2023-02-11T12:11:41.014Z,1018.10
2023-02-11T12:12:40.992Z,1018.09
2023-02-11T12:13:40.994Z,1018.13
2023-02-11T12:14:40.977Z,1018.10
2023-02-11T12:15:40.978Z,1018.15
2023-02-11T12:16:41.211Z,1018.10
2023-02-11T12:17:40.954Z,1018.15
2023-02-11T12:18:40.932Z,1018.15
2023-02-11T12:19:46.938Z,1018.16
2023-02-11T12:20:40.918Z,1018.18
2023-02-11T12:21:40.909Z,1018.16
2023-02-11T12:22:40.889Z,1018.21
2023-02-11T12:23:47.091Z,1018.22
2023-02-11T12:24:40.867Z,1018.22
2023-02-11T12:25:40.859Z,1018.23
2023-02-11T12:26:40.847Z,1018.21
2023-02-11T12:27:46.854Z,1018.20
2023-02-11T12:28:41.004Z,1018.16
2023-02-11T12:29:40.822Z,1018.17
2023-02-11T12:30:40.835Z,1018.18
2023-02-11T12:31:41.111Z,1018.16
2023-02-11T12:32:40.844Z,1018.18
2023-02-11T12:33:46.788Z,1018.15
2023-02-11T12:34:40.757Z,1018.15
2023-02-11T12:35:40.757Z,1018.16
2023-02-11T12:36:40.755Z,1018.19
2023-02-11T12:37:40.737Z,1018.15
2023-02-11T12:38:40.718Z,1018.17
2023-02-11T12:39:46.725Z,1018.13
2023-02-11T12:40:40.694Z,1018.10
2023-02-11T12:41:40.699Z,1018.09
2023-02-11T12:42:40.679Z,1018.09
2023-02-11T12:43:40.675Z,1018.06
2023-02-11T12:44:40.656Z,1018.04
2023-02-11T12:45:40.894Z,1018.03
2023-02-11T12:46:40.629Z,1017.99
2023-02-11T12:47:40.638Z,1018.02
2023-02-11T12:48:40.726Z,1018.04
2023-02-11T12:49:40.612Z,1017.97
2023-02-11T12:50:40.594Z,1018.03
2023-02-11T12:51:40.591Z,1017.99
2023-02-11T12:52:40.565Z,1018.00
2023-02-11T12:53:40.564Z,1017.96
2023-02-11T12:54:40.548Z,1018.01
2023-02-11T12:55:40.554Z,1017.97
2023-02-11T12:56:40.531Z,1017.95
2023-02-11T12:57:40.522Z,1017.97
2023-02-11T12:58:45.377Z,1017.96
2023-02-11T12:59:40.511Z,1017.98
2023-02-11T13:00:40.492Z,1017.99
2023-02-11T13:01:40.589Z,1017.99
2023-02-11T13:02:40.570Z,1017.95
2023-02-11T13:03:46.714Z,1017.94
2023-02-11T13:04:40.451Z,1017.94
2023-02-11T13:05:40.658Z,1017.94
2023-02-11T13:06:40.429Z,1017.98
2023-02-11T13:07:40.420Z,1017.97
2023-02-11T13:08:40.408Z,1017.98
2023-02-11T13:09:40.405Z,1017.94
2023-02-11T13:10:40.398Z,1017.99
2023-02-11T13:11:40.376Z,1017.96
2023-02-11T13:12:40.358Z,1017.93
2023-02-11T13:13:40.360Z,1017.96
2023-02-11T13:14:40.339Z,1017.98
2023-02-11T13:15:40.336Z,1017.97
2023-02-11T13:16:40.421Z,1017.93
2023-02-11T13:17:40.314Z,1017.91
2023-02-11T13:18:46.303Z,1017.89
2023-02-11T13:19:40.517Z,1017.89
2023-02-11T13:20:40.270Z,1017.85
2023-02-11T13:21:40.279Z,1017.81
2023-02-11T13:22:40.265Z,1017.79
2023-02-11T13:23:40.456Z,1017.83
2023-02-11T13:24:40.234Z,1017.81
2023-02-11T13:25:40.225Z,1017.83
2023-02-11T13:26:40.210Z,1017.82
2023-02-11T13:27:46.213Z,1017.80
2023-02-11T13:30:05.792Z,1017.74
2023-02-11T13:31:06.073Z,1017.77
2023-02-11T13:32:05.809Z,1017.66
2023-02-11T13:33:05.761Z,1017.72
2023-02-11T13:34:05.736Z,1017.70
2023-02-11T13:35:05.959Z,1017.68
2023-02-11T13:36:11.723Z,1017.66
2023-02-11T13:37:05.714Z,1017.61
2023-02-11T13:38:05.694Z,1017.62
2023-02-11T13:39:05.725Z,1017.66
2023-02-11T13:40:05.681Z,1017.65
2023-02-11T13:41:05.871Z,1017.65
2023-02-11T13:42:05.656Z,1017.65
2023-02-11T13:43:05.652Z,1017.62
2023-02-11T13:44:05.631Z,1017.64
2023-02-11T13:45:05.833Z,1017.58
2023-02-11T13:46:05.654Z,1017.62
2023-02-11T13:47:05.620Z,1017.65
2023-02-11T13:48:05.598Z,1017.63
2023-02-11T13:49:05.592Z,1017.63
2023-02-11T13:50:05.581Z,1017.61
2023-02-11T13:51:11.598Z,1017.58
2023-02-11T13:52:05.548Z,1017.56
2023-02-11T13:53:05.649Z,1017.54
2023-02-11T13:54:05.533Z,1017.55
2023-02-11T13:55:05.521Z,1017.50
2023-02-11T13:56:05.513Z,1017.48
2023-02-11T13:57:05.508Z,1017.50
2023-02-11T13:58:05.496Z,1017.52
2023-02-11T13:59:05.499Z,1017.51
2023-02-11T14:00:05.470Z,1017.51
2023-02-11T14:01:05.502Z,1017.49
2023-02-11T14:02:05.484Z,1017.51
2023-02-11T14:03:05.437Z,1017.52
2023-02-11T14:04:05.420Z,1017.55
2023-02-11T14:05:11.425Z,1017.57
2023-02-11T14:06:05.405Z,1017.53
2023-02-11T14:07:05.624Z,1017.60
2023-02-11T14:08:05.483Z,1017.57
2023-02-11T14:09:05.381Z,1017.60
2023-02-11T14:10:05.573Z,1017.61
2023-02-11T14:11:05.348Z,1017.62
2023-02-11T14:12:05.349Z,1017.63
2023-02-11T14:13:05.333Z,1017.61
2023-02-11T14:14:05.529Z,1017.59
2023-02-11T14:15:07.716Z,1017.60
2023-02-11T14:16:05.505Z,1017.63
2023-02-11T14:17:05.324Z,1017.63
2023-02-11T14:18:05.284Z,1017.64
2023-02-11T14:19:05.270Z,1017.56
2023-02-11T14:20:05.292Z,1017.54
2023-02-11T14:21:11.450Z,1017.46
2023-02-11T14:22:05.248Z,1017.49
2023-02-11T14:23:07.334Z,1017.48
2023-02-11T14:24:05.251Z,1017.51
2023-02-11T14:25:05.214Z,1017.46
2023-02-11T14:26:05.202Z,1017.45
2023-02-11T14:27:05.204Z,1017.45
2023-02-11T14:28:05.246Z,1017.46
2023-02-11T14:29:05.175Z,1017.49
2023-02-11T14:30:05.149Z,1017.49
2023-02-11T14:31:05.307Z,1017.48
2023-02-11T14:32:06.124Z,1017.46
2023-02-11T14:33:05.135Z,1017.45
2023-02-11T14:34:11.121Z,1017.48
2023-02-11T14:35:05.123Z,1017.46
2023-02-11T14:36:05.093Z,1017.47
2023-02-11T14:37:05.088Z,1017.43
2023-02-11T14:38:05.072Z,1017.49
2023-02-11T14:39:05.097Z,1017.47
2023-02-11T14:40:05.043Z,1017.47
2023-02-11T14:41:05.047Z,1017.43
2023-02-11T14:42:05.058Z,1017.42
2023-02-11T14:43:05.027Z,1017.37
2023-02-11T14:44:11.020Z,1017.42
2023-02-11T14:45:05.011Z,1017.39
2023-02-11T14:46:05.047Z,1017.32
2023-02-11T14:47:10.988Z,1017.37
2023-02-11T14:48:04.963Z,1017.37
2023-02-11T14:49:10.965Z,1017.39
2023-02-11T14:50:04.958Z,1017.39
2023-02-11T14:52:19.800Z,1017.41
2023-02-11T14:53:19.792Z,1017.37
2023-02-11T14:54:19.801Z,1017.40
2023-02-11T14:55:19.770Z,1017.39