createdAt,value
2018-05-06T00:00:26.443Z,72.19
2018-05-06T00:02:54.764Z,71.43
2018-05-06T00:05:23.097Z,71.82
2018-05-06T00:07:51.508Z,71.69
2018-05-06T00:10:19.841Z,72.48
2018-05-06T00:12:48.215Z,72.06
2018-05-06T00:15:16.612Z,72.47
2018-05-06T00:17:44.924Z,72.90
2018-05-06T00:20:13.315Z,73.27
2018-05-06T00:22:41.613Z,73.03
2018-05-06T00:25:09.925Z,73.25
2018-05-06T00:27:38.410Z,74.45
2018-05-06T00:30:06.834Z,75.18
2018-05-06T00:32:35.130Z,75.59
2018-05-06T00:35:03.543Z,75.84
2018-05-06T00:37:31.964Z,74.82
2018-05-06T00:40:00.290Z,75.83
2018-05-06T00:42:28.605Z,75.59
2018-05-06T00:44:56.983Z,75.38
2018-05-06T00:47:25.374Z,75.10
2018-05-06T00:49:53.767Z,76.03
2018-05-06T00:52:22.181Z,76.32
2018-05-06T00:54:50.503Z,75.68
2018-05-06T00:57:18.860Z,76.33
2018-05-06T00:59:47.225Z,76.82
2018-05-06T01:02:15.619Z,76.27
2018-05-06T01:04:43.941Z,76.10
2018-05-06T01:07:12.248Z,76.90
2018-05-06T01:09:40.601Z,77.51
2018-05-06T01:12:08.958Z,77.65
2018-05-06T01:14:37.262Z,77.88
2018-05-06T01:17:05.604Z,78.36
2018-05-06T01:19:33.967Z,77.72
2018-05-06T01:22:02.369Z,78.07
2018-05-06T01:24:30.702Z,78.31
2018-05-06T01:26:59.141Z,78.76
2018-05-06T01:29:27.461Z,79.15
2018-05-06T01:31:55.777Z,78.39
2018-05-06T01:34:24.112Z,79.44
2018-05-06T01:36:52.501Z,79.34
2018-05-06T01:39:21.387Z,79.75
2018-05-06T01:41:49.705Z,79.99
2018-05-06T01:44:18.148Z,79.82
2018-05-06T01:46:46.491Z,79.74
2018-05-06T01:49:14.809Z,80.22
2018-05-06T01:51:43.142Z,79.99
2018-05-06T01:54:11.452Z,80.25
2018-05-06T01:56:39.853Z,79.87
2018-05-06T01:59:08.181Z,79.71
2018-05-06T02:01:36.501Z,80.53
2018-05-06T02:04:04.928Z,80.43
2018-05-06T02:06:33.763Z,80.81
2018-05-06T02:09:02.073Z,80.29
2018-05-06T02:11:30.401Z,80.79
2018-05-06T02:13:58.739Z,81.25
2018-05-06T02:16:27.047Z,81.20
2018-05-06T02:18:55.371Z,81.19
2018-05-06T02:21:23.766Z,81.61
2018-05-06T02:23:52.169Z,81.20
2018-05-06T02:26:20.535Z,81.29
2018-05-06T02:28:48.834Z,81.94
2018-05-06T02:31:17.153Z,81.97
2018-05-06T02:33:45.470Z,82.28
2018-05-06T02:36:13.790Z,82.68
2018-05-06T02:38:42.276Z,82.32
2018-05-06T02:41:10.618Z,82.75
2018-05-06T02:43:38.935Z,82.78
2018-05-06T02:46:07.361Z,83.26
2018-05-06T02:48:35.666Z,82.64
2018-05-06T02:51:04.006Z,82.71
2018-05-06T02:53:32.324Z,82.89
2018-05-06T02:56:00.653Z,83.32
2018-05-06T02:58:29.044Z,83.32
2018-05-06T03:00:57.437Z,83.64
2018-05-06T03:03:25.889Z,83.61
2018-05-06T03:05:54.242Z,83.00
2018-05-06T03:08:22.651Z,83.07
2018-05-06T03:10:50.982Z,83.42
2018-05-06T03:13:19.300Z,83.51
2018-05-06T03:15:47.703Z,83.47
2018-05-06T03:18:16.017Z,83.81
2018-05-06T03:20:44.399Z,83.76
2018-05-06T03:23:12.784Z,84.13
2018-05-06T03:25:41.155Z,84.13
2018-05-06T03:28:09.561Z,83.76
2018-05-06T03:30:37.959Z,83.69
2018-05-06T03:33:06.325Z,83.75
2018-05-06T03:35:34.639Z,83.76
2018-05-06T03:38:02.964Z,83.87
2018-05-06T03:40:31.393Z,83.84
2018-05-06T03:43:00.570Z,83.65
2018-05-06T03:45:28.904Z,83.45
2018-05-06T03:47:57.259Z,83.57
2018-05-06T03:50:25.605Z,83.72
2018-05-06T03:52:53.955Z,84.04
2018-05-06T03:55:22.296Z,83.87
2018-05-06T03:58:02.879Z,84.30
2018-05-06T04:00:45.077Z,84.67
2018-05-06T04:03:13.462Z,84.66
2018-05-06T04:05:41.823Z,84.64
2018-05-06T04:08:10.147Z,84.28
2018-05-06T04:10:38.473Z,84.22
2018-05-06T04:13:06.874Z,84.38
2018-05-06T04:15:35.280Z,84.06
2018-05-06T04:18:03.593Z,83.69
2018-05-06T04:20:31.920Z,83.02
2018-05-06T04:23:00.263Z,83.34
2018-05-06T04:25:29.540Z,82.85
2018-05-06T04:27:58.311Z,82.25
2018-05-06T04:30:27.129Z,81.42
2018-05-06T04:32:55.530Z,80.62
2018-05-06T04:35:24.210Z,80.47
2018-05-06T04:37:52.660Z,80.18
2018-05-06T04:40:21.216Z,80.62
2018-05-06T04:42:49.603Z,79.35
2018-05-06T04:45:18.029Z,78.53
2018-05-06T04:47:46.403Z,78.55
2018-05-06T04:50:14.742Z,78.62
2018-05-06T04:52:44.321Z,78.49
2018-05-06T04:55:12.896Z,78.48
2018-05-06T04:57:47.373Z,78.45
2018-05-06T05:00:15.832Z,77.58
2018-05-06T05:02:44.343Z,77.43
2018-05-06T05:05:12.759Z,77.44
2018-05-06T05:07:41.947Z,77.43
2018-05-06T05:10:23.380Z,77.10
2018-05-06T05:12:51.939Z,76.89
2018-05-06T05:15:20.398Z,76.56
2018-05-06T05:17:48.711Z,76.45
2018-05-06T05:20:17.080Z,75.98
2018-05-06T05:22:45.953Z,75.39
2018-05-06T05:25:15.356Z,75.38
2018-05-06T05:27:43.691Z,74.81
2018-05-06T05:30:12.096Z,75.42
2018-05-06T05:32:40.565Z,74.82
2018-05-06T05:35:09.424Z,73.93
2018-05-06T05:37:37.829Z,74.16
2018-05-06T05:40:06.263Z,73.07
2018-05-06T05:42:35.484Z,72.41
2018-05-06T05:45:03.829Z,71.46
2018-05-06T05:47:33.830Z,68.44
2018-05-06T05:50:02.088Z,61.21
2018-05-06T05:52:31.056Z,55.39
2018-05-06T05:54:59.445Z,51.29
2018-05-06T05:57:28.538Z,46.93
2018-05-06T05:59:56.919Z,43.57
2018-05-06T06:02:25.288Z,41.83
2018-05-06T06:04:53.774Z,40.24
2018-05-06T06:07:22.074Z,40.23
2018-05-06T06:09:52.255Z,40.38
2018-05-06T06:12:20.571Z,39.23
2018-05-06T06:14:49.265Z,38.91
2018-05-06T06:17:17.657Z,36.64
2018-05-06T06:19:46.024Z,35.80
2018-05-06T06:22:14.421Z,35.49
2018-05-06T06:24:42.813Z,36.62
2018-05-06T06:27:11.218Z,35.62
2018-05-06T06:29:39.750Z,34.89
2018-05-06T06:32:08.454Z,34.92
2018-05-06T06:34:36.800Z,34.81
2018-05-06T06:37:05.366Z,33.90
2018-05-06T06:39:38.097Z,32.98
2018-05-06T06:42:06.610Z,31.18
2018-05-06T06:44:34.946Z,32.44
2018-05-06T06:47:03.319Z,32.35
2018-05-06T06:49:31.782Z,32.58
2018-05-06T06:52:00.596Z,33.59
2018-05-06T06:54:29.073Z,32.80
2018-05-06T06:56:57.433Z,33.26
2018-05-06T06:59:25.802Z,33.14
2018-05-06T07:01:54.265Z,35.24
2018-05-06T07:04:22.626Z,33.20
2018-05-06T07:06:51.216Z,34.25
2018-05-06T07:09:19.797Z,32.47
2018-05-06T07:11:48.308Z,31.07
2018-05-06T07:14:16.746Z,31.92
2018-05-06T07:16:45.208Z,34.13
2018-05-06T07:19:13.661Z,31.98
2018-05-06T07:21:42.884Z,32.01
2018-05-06T07:24:11.524Z,30.77
2018-05-06T07:26:40.269Z,30.40
2018-05-06T07:29:08.626Z,28.64
2018-05-06T07:31:37.471Z,29.62
2018-05-06T07:34:05.894Z,29.75
2018-05-06T07:36:36.679Z,30.00
2018-05-06T07:39:06.592Z,30.18
2018-05-06T07:41:34.986Z,31.60
2018-05-06T07:44:03.350Z,31.58
2018-05-06T07:46:31.709Z,32.11
2018-05-06T07:49:00.162Z,30.12
2018-05-06T07:51:28.458Z,30.62
2018-05-06T07:53:57.209Z,30.13
2018-05-06T07:56:25.677Z,28.91
2018-05-06T07:58:54.083Z,30.92
2018-05-06T08:01:22.702Z,29.71
2018-05-06T08:03:51.756Z,31.50
2018-05-06T08:06:20.152Z,32.20
2018-05-06T08:08:52.137Z,31.06
2018-05-06T08:11:20.632Z,29.60
2018-05-06T08:13:49.356Z,27.64
2018-05-06T08:16:17.787Z,28.64
2018-05-06T08:18:46.099Z,28.91
2018-05-06T08:21:15.392Z,28.17
2018-05-06T08:23:43.756Z,29.66
2018-05-06T08:26:12.099Z,30.19
2018-05-06T08:28:40.497Z,29.85
2018-05-06T08:31:08.827Z,29.87
2018-05-06T08:33:37.198Z,29.73
2018-05-06T08:36:05.518Z,31.82
2018-05-06T08:38:33.890Z,30.89
2018-05-06T08:41:02.554Z,30.18
2018-05-06T08:43:31.968Z,30.17
2018-05-06T08:46:00.388Z,29.27
2018-05-06T08:48:28.769Z,31.04
2018-05-06T08:50:57.098Z,30.96
2018-05-06T08:53:25.455Z,32.09
2018-05-06T08:55:54.038Z,32.24
2018-05-06T08:58:22.408Z,30.98
2018-05-06T09:00:50.789Z,29.91
2018-05-06T09:03:19.137Z,29.83
2018-05-06T09:05:47.636Z,30.42
2018-05-06T09:08:15.982Z,34.94
2018-05-06T09:10:44.325Z,31.63
2018-05-06T09:13:12.657Z,31.39
2018-05-06T09:15:41.005Z,30.22
2018-05-06T09:18:09.322Z,30.87
2018-05-06T09:20:37.630Z,30.86
2018-05-06T09:23:05.973Z,31.02
2018-05-06T09:25:34.332Z,30.73
2018-05-06T09:28:02.593Z,31.43
2018-05-06T09:30:30.951Z,32.21
2018-05-06T09:32:59.274Z,30.76
2018-05-06T09:35:27.616Z,31.60
2018-05-06T09:37:56.113Z,32.29
2018-05-06T09:40:24.638Z,29.65
2018-05-06T09:42:55.414Z,29.34
2018-05-06T09:45:24.216Z,30.56
2018-05-06T09:47:52.583Z,29.54
2018-05-06T09:50:21.789Z,29.54
2018-05-06T09:52:50.095Z,31.05
2018-05-06T09:55:18.446Z,31.91
2018-05-06T09:57:46.762Z,30.10
2018-05-06T10:00:15.093Z,31.60
2018-05-06T10:02:43.449Z,30.76
2018-05-06T10:05:11.770Z,30.38
2018-05-06T10:07:40.085Z,32.83
2018-05-06T10:10:08.653Z,30.42
2018-05-06T10:12:36.964Z,30.85
2018-05-06T10:15:05.286Z,30.21
2018-05-06T10:17:33.784Z,31.00
2018-05-06T10:20:02.116Z,31.54
2018-05-06T10:22:30.426Z,30.22
2018-05-06T10:24:58.750Z,29.74
2018-05-06T10:27:27.103Z,30.38
2018-05-06T10:29:58.846Z,31.82
2018-05-06T10:32:27.707Z,29.81
2018-05-06T10:34:56.027Z,29.97
2018-05-06T10:37:24.628Z,29.29
2018-05-06T10:39:52.971Z,29.78
2018-05-06T10:42:21.381Z,29.20
2018-05-06T10:44:49.676Z,30.15
2018-05-06T10:47:18.073Z,29.31
2018-05-06T10:49:46.415Z,29.02
2018-05-06T10:52:14.745Z,30.18
2018-05-06T10:54:43.135Z,27.99
2018-05-06T10:57:12.656Z,29.10
2018-05-06T10:59:40.982Z,28.80
2018-05-06T11:02:09.335Z,30.30
2018-05-06T11:04:38.353Z,28.81
2018-05-06T11:07:06.786Z,28.13
2018-05-06T11:09:35.090Z,29.89
2018-05-06T11:12:03.515Z,28.20
2018-05-06T11:14:31.815Z,32.02
2018-05-06T11:17:00.190Z,30.87
2018-05-06T11:19:28.513Z,28.32
2018-05-06T11:21:56.860Z,28.66
2018-05-06T11:24:25.183Z,27.35
2018-05-06T11:26:53.625Z,31.49
2018-05-06T11:29:22.044Z,30.88
2018-05-06T11:31:50.420Z,29.16
2018-05-06T11:34:18.944Z,31.03
2018-05-06T11:36:47.251Z,29.49
2018-05-06T11:39:15.589Z,29.90
2018-05-06T11:41:44.248Z,28.57
2018-05-06T11:44:12.590Z,28.51
2018-05-06T11:46:40.945Z,26.67
2018-05-06T11:49:09.270Z,28.04
2018-05-06T11:51:37.707Z,27.31
2018-05-06T11:54:06.032Z,27.80
2018-05-06T11:56:34.386Z,28.83
2018-05-06T11:59:02.779Z,28.23
2018-05-06T12:01:31.115Z,28.62
2018-05-06T12:03:59.556Z,30.96
2018-05-06T12:06:27.907Z,28.92
2018-05-06T12:08:56.416Z,27.81
2018-05-06T12:11:24.727Z,30.41
2018-05-06T12:13:53.253Z,30.09
2018-05-06T12:16:21.593Z,31.73
2018-05-06T12:18:49.907Z,29.77
2018-05-06T12:21:18.540Z,30.66
2018-05-06T12:23:46.910Z,31.85
2018-05-06T12:26:15.289Z,32.45
2018-05-06T12:28:43.631Z,32.96
2018-05-06T12:31:11.950Z,32.74
2018-05-06T12:33:40.330Z,33.15
2018-05-06T12:36:08.685Z,34.61
2018-05-06T12:38:37.087Z,32.88
2018-05-06T12:41:05.491Z,34.52
2018-05-06T12:43:33.877Z,35.68
2018-05-06T12:46:02.202Z,32.23
2018-05-06T12:48:30.557Z,33.90
2018-05-06T12:50:58.864Z,32.85
2018-05-06T12:53:27.206Z,31.62
2018-05-06T12:55:55.541Z,32.65
2018-05-06T12:58:23.867Z,32.68
2018-05-06T13:00:52.272Z,31.78
2018-05-06T13:03:20.623Z,33.21
2018-05-06T13:05:48.984Z,31.75
2018-05-06T13:08:17.322Z,33.78
2018-05-06T13:10:45.641Z,35.32
2018-05-06T13:13:14.008Z,31.80
2018-05-06T13:15:42.326Z,33.12
2018-05-06T13:18:10.649Z,32.16
2018-05-06T13:20:38.966Z,32.17
2018-05-06T13:23:07.295Z,33.09
2018-05-06T13:25:35.639Z,32.86
2018-05-06T13:28:03.967Z,31.26
2018-05-06T13:30:32.330Z,32.62
2018-05-06T13:33:01.410Z,32.54
2018-05-06T13:35:29.788Z,32.45
2018-05-06T13:37:58.112Z,34.26
2018-05-06T13:40:26.423Z,32.45
2018-05-06T13:42:54.852Z,33.64
2018-05-06T13:45:23.166Z,33.03
2018-05-06T13:47:51.490Z,33.53
2018-05-06T13:50:19.817Z,33.23
2018-05-06T13:52:48.145Z,31.62
2018-05-06T13:55:16.502Z,33.71
2018-05-06T13:57:44.849Z,33.76
2018-05-06T14:00:13.178Z,31.95
2018-05-06T14:02:41.606Z,33.09
2018-05-06T14:05:09.931Z,33.80
2018-05-06T14:07:38.253Z,33.93
2018-05-06T14:10:06.586Z,32.66
2018-05-06T14:12:34.935Z,32.13
2018-05-06T14:15:03.290Z,33.13
2018-05-06T14:17:31.595Z,33.25
2018-05-06T14:19:59.935Z,31.34
2018-05-06T14:22:28.314Z,33.57
2018-05-06T14:24:56.652Z,34.77
2018-05-06T14:27:24.971Z,32.69
2018-05-06T14:29:53.409Z,33.39
2018-05-06T14:32:21.838Z,34.56
2018-05-06T14:34:50.160Z,32.61
2018-05-06T14:37:18.508Z,33.80
2018-05-06T14:39:46.828Z,32.13
2018-05-06T14:42:15.175Z,31.81
2018-05-06T14:44:43.524Z,33.95
2018-05-06T14:47:23.780Z,31.63
2018-05-06T14:49:52.110Z,32.70
2018-05-06T14:52:20.535Z,32.88
2018-05-06T14:54:48.887Z,34.41
2018-05-06T14:57:17.204Z,33.64
2018-05-06T14:59:45.525Z,32.96
2018-05-06T15:02:13.831Z,32.81
2018-05-06T15:04:42.143Z,34.01
2018-05-06T15:07:10.460Z,33.31
2018-05-06T15:09:38.853Z,33.48
2018-05-06T15:12:07.180Z,33.42
2018-05-06T15:14:35.489Z,33.18
2018-05-06T15:17:03.814Z,34.09
2018-05-06T15:19:32.133Z,33.05
2018-05-06T15:22:00.544Z,33.84
2018-05-06T15:24:28.862Z,32.83
2018-05-06T15:26:57.201Z,33.47
2018-05-06T15:29:25.581Z,33.02
2018-05-06T15:31:53.900Z,33.51
2018-05-06T15:34:22.272Z,33.00
2018-05-06T15:36:50.688Z,33.03
2018-05-06T15:39:19.008Z,32.54
2018-05-06T15:41:47.403Z,32.48
2018-05-06T15:44:15.709Z,33.61
2018-05-06T15:46:44.488Z,33.11
2018-05-06T15:49:12.816Z,33.06
2018-05-06T15:51:41.271Z,33.51
2018-05-06T15:54:09.599Z,32.51
2018-05-06T15:56:37.966Z,33.05
2018-05-06T15:59:06.411Z,32.55
2018-05-06T16:01:34.754Z,32.94
2018-05-06T16:04:14.937Z,32.51
2018-05-06T16:06:43.249Z,31.88
2018-05-06T16:09:11.599Z,32.09
2018-05-06T16:11:39.915Z,31.96
2018-05-06T16:14:08.281Z,30.83
2018-05-06T16:16:36.606Z,31.43
2018-05-06T16:19:04.989Z,31.42
2018-05-06T16:21:33.305Z,32.68
2018-05-06T16:24:01.685Z,31.07
2018-05-06T16:26:30.035Z,31.66
2018-05-06T16:28:58.378Z,31.81
2018-05-06T16:31:26.680Z,31.89
2018-05-06T16:33:55.062Z,32.41
2018-05-06T16:36:23.375Z,32.24
2018-05-06T16:38:51.724Z,32.65
2018-05-06T16:41:20.037Z,32.41
2018-05-06T16:43:48.384Z,33.69
2018-05-06T16:46:16.805Z,33.93
2018-05-06T16:48:45.121Z,32.76
2018-05-06T16:51:13.644Z,34.20
2018-05-06T16:53:41.999Z,33.35
2018-05-06T16:56:10.424Z,33.11
2018-05-06T16:58:38.822Z,32.84
2018-05-06T17:01:07.164Z,33.47
2018-05-06T17:03:35.484Z,34.75
2018-05-06T17:06:03.813Z,33.63
2018-05-06T17:08:32.211Z,33.90
2018-05-06T17:11:00.563Z,35.03
2018-05-06T17:13:28.891Z,35.34
2018-05-06T17:15:57.224Z,35.43
2018-05-06T17:18:25.625Z,36.44
2018-05-06T17:20:53.945Z,35.25
2018-05-06T17:23:22.275Z,36.11
2018-05-06T17:25:50.671Z,35.94
2018-05-06T17:28:18.992Z,36.04
2018-05-06T17:30:47.314Z,36.63
2018-05-06T17:33:15.653Z,36.49
2018-05-06T17:35:44.054Z,36.59
2018-05-06T17:38:12.392Z,37.47
2018-05-06T17:40:40.711Z,37.24
2018-05-06T17:43:09.024Z,36.11
2018-05-06T17:45:37.365Z,38.95
2018-05-06T17:48:05.723Z,37.29
2018-05-06T17:50:34.033Z,38.87
2018-05-06T17:53:02.354Z,38.00
2018-05-06T17:55:30.664Z,41.91
2018-05-06T17:57:59.021Z,41.25
2018-05-06T18:00:27.367Z,41.36
2018-05-06T18:02:55.769Z,43.73
2018-05-06T18:05:24.139Z,42.38
2018-05-06T18:07:52.490Z,42.29
2018-05-06T18:10:21.362Z,42.51
2018-05-06T18:12:49.776Z,45.26
2018-05-06T18:15:18.090Z,44.80
2018-05-06T18:17:46.510Z,40.83
2018-05-06T18:20:15.871Z,43.32
2018-05-06T18:22:44.271Z,43.34
2018-05-06T18:25:12.522Z,44.91
2018-05-06T18:27:40.856Z,45.56
2018-05-06T18:30:09.162Z,45.13
2018-05-06T18:32:37.490Z,46.99
2018-05-06T18:35:05.872Z,48.36
2018-05-06T18:37:34.241Z,47.76
2018-05-06T18:40:02.554Z,49.18
2018-05-06T18:42:30.953Z,48.84
2018-05-06T18:44:59.304Z,49.30
2018-05-06T18:47:27.641Z,48.76
2018-05-06T18:49:56.049Z,49.11
2018-05-06T18:52:24.380Z,49.46
2018-05-06T18:54:52.725Z,51.33
2018-05-06T18:57:21.093Z,52.38
2018-05-06T18:59:49.389Z,52.72
2018-05-06T19:02:17.750Z,53.52
2018-05-06T19:04:46.157Z,54.39
2018-05-06T19:07:14.453Z,52.50
2018-05-06T19:09:42.771Z,53.11
2018-05-06T19:12:11.603Z,54.02
2018-05-06T19:14:39.899Z,55.31
2018-05-06T19:17:08.359Z,53.61
2018-05-06T19:19:36.640Z,55.07
2018-05-06T19:22:04.970Z,54.52
2018-05-06T19:24:33.285Z,54.43
2018-05-06T19:27:01.718Z,54.16
2018-05-06T19:29:30.106Z,55.14
2018-05-06T19:31:59.068Z,53.23
2018-05-06T19:34:27.705Z,54.00
2018-05-06T19:36:56.131Z,54.47
2018-05-06T19:39:24.423Z,54.04
2018-05-06T19:41:52.874Z,54.49
2018-05-06T19:44:21.281Z,54.13
2018-05-06T19:46:49.599Z,54.91
2018-05-06T19:49:17.929Z,54.24
2018-05-06T19:51:46.316Z,53.36
2018-05-06T19:54:14.656Z,53.35
2018-05-06T19:56:43.057Z,53.90
2018-05-06T19:59:11.378Z,53.73
2018-05-06T20:01:39.706Z,54.63
2018-05-06T20:04:08.048Z,54.04
2018-05-06T20:06:36.980Z,53.65
2018-05-06T20:09:06.121Z,53.83
2018-05-06T20:11:34.514Z,54.78
2018-05-06T20:14:02.844Z,56.06
2018-05-06T20:16:31.333Z,55.27
2018-05-06T20:18:59.696Z,55.48
2018-05-06T20:21:28.115Z,56.39
2018-05-06T20:23:56.497Z,56.71
2018-05-06T20:26:24.848Z,56.19
2018-05-06T20:28:53.227Z,56.96
2018-05-06T20:31:21.901Z,57.28
2018-05-06T20:33:50.179Z,56.71
2018-05-06T20:36:18.500Z,58.27
2018-05-06T20:38:48.236Z,58.42
2018-05-06T20:41:16.838Z,56.65
2018-05-06T20:43:45.143Z,58.43
2018-05-06T20:46:13.475Z,56.10
2018-05-06T20:48:41.803Z,56.91
2018-05-06T20:51:10.127Z,56.91
2018-05-06T20:53:38.505Z,56.15
2018-05-06T20:56:06.857Z,58.46
2018-05-06T20:58:35.183Z,56.93
2018-05-06T21:01:03.537Z,56.55
2018-05-06T21:03:31.860Z,56.89
2018-05-06T21:06:00.271Z,57.68
2018-05-06T21:08:28.858Z,56.98
2018-05-06T21:10:57.295Z,57.04
2018-05-06T21:13:25.659Z,58.69
2018-05-06T21:15:54.697Z,58.97
2018-05-06T21:18:23.020Z,58.72
2018-05-06T21:20:51.337Z,58.80
2018-05-06T21:23:19.662Z,58.59
2018-05-06T21:25:47.971Z,58.55
2018-05-06T21:28:16.301Z,58.29
2018-05-06T21:30:44.629Z,59.64
2018-05-06T21:33:13.276Z,58.93
2018-05-06T21:35:42.164Z,58.48
2018-05-06T21:38:10.516Z,60.39
2018-05-06T21:40:38.826Z,60.88
2018-05-06T21:43:07.182Z,60.98
2018-05-06T21:45:35.576Z,62.32
2018-05-06T21:48:04.067Z,61.54
2018-05-06T21:50:32.405Z,63.23
2018-05-06T21:53:00.764Z,63.08
2018-05-06T21:55:29.137Z,63.32
2018-05-06T21:57:57.446Z,63.51
2018-05-06T22:00:25.881Z,64.15
2018-05-06T22:02:54.234Z,64.84
2018-05-06T22:05:22.566Z,64.39
2018-05-06T22:07:51.000Z,63.74
2018-05-06T22:10:19.366Z,62.18
2018-05-06T22:12:47.701Z,64.10
2018-05-06T22:15:16.044Z,65.74
2018-05-06T22:17:44.487Z,65.96
2018-05-06T22:20:12.846Z,66.41
2018-05-06T22:22:41.162Z,66.47
2018-05-06T22:25:09.497Z,66.93
2018-05-06T22:27:37.843Z,65.02
2018-05-06T22:30:07.743Z,64.95
2018-05-06T22:32:36.046Z,64.75
2018-05-06T22:35:04.515Z,64.73
2018-05-06T22:37:32.813Z,64.29
2018-05-06T22:40:01.238Z,67.17
2018-05-06T22:42:29.625Z,67.55
2018-05-06T22:44:57.950Z,68.69
2018-05-06T22:47:26.304Z,67.43
2018-05-06T22:49:54.651Z,68.40
2018-05-06T22:52:22.982Z,69.36
2018-05-06T22:54:51.406Z,69.47
2018-05-06T22:57:19.752Z,69.24
2018-05-06T22:59:48.099Z,69.81
2018-05-06T23:02:16.480Z,69.60
2018-05-06T23:04:44.800Z,70.09
2018-05-06T23:07:13.164Z,70.12
2018-05-06T23:09:41.482Z,70.73
2018-05-06T23:12:09.830Z,70.90
2018-05-06T23:14:38.238Z,70.60
2018-05-06T23:17:06.565Z,71.72
2018-05-06T23:19:34.930Z,71.99
2018-05-06T23:22:03.358Z,71.30
2018-05-06T23:24:31.661Z,71.50
2018-05-06T23:26:59.991Z,70.58
2018-05-06T23:29:28.380Z,69.93
2018-05-06T23:31:56.782Z,69.73
2018-05-06T23:34:25.169Z,70.22
2018-05-06T23:36:53.481Z,71.58
2018-05-06T23:39:21.800Z,71.32
2018-05-06T23:41:50.115Z,71.81
2018-05-06T23:44:18.435Z,70.66
2018-05-06T23:46:46.776Z,70.37
2018-05-06T23:49:15.196Z,71.91
2018-05-06T23:51:43.519Z,72.03
2018-05-06T23:54:11.841Z,73.17
2018-05-06T23:56:40.189Z,73.56
2018-05-06T23:59:08.585Z,73.31
