createdAt,value
2018-01-28T00:02:11.527Z,6.69
2018-01-28T00:04:40.842Z,6.68
2018-01-28T00:07:10.858Z,6.68
2018-01-28T00:09:40.310Z,6.69
2018-01-28T00:12:10.330Z,6.68
2018-01-28T00:14:40.482Z,6.65
2018-01-28T00:17:09.706Z,6.66
2018-01-28T00:19:39.444Z,6.61
2018-01-28T00:22:08.633Z,6.57
2018-01-28T00:24:38.644Z,6.57
2018-01-28T00:27:08.006Z,6.53
2018-01-28T00:29:37.225Z,6.53
2018-01-28T00:32:06.451Z,6.54
2018-01-28T00:34:35.650Z,6.48
2018-01-28T00:37:05.658Z,6.47
2018-01-28T00:39:35.642Z,6.48
2018-01-28T00:42:04.948Z,6.53
2018-01-28T00:44:34.151Z,6.50
2018-01-28T00:47:04.253Z,6.47
2018-01-28T00:49:34.302Z,6.46
2018-01-28T00:52:03.631Z,6.46
2018-01-28T00:54:32.849Z,6.49
2018-01-28T00:57:02.252Z,6.48
2018-01-28T00:59:31.530Z,6.45
2018-01-28T01:02:00.755Z,6.42
2018-01-28T01:04:30.004Z,6.42
2018-01-28T01:06:59.968Z,6.39
2018-01-28T01:09:29.181Z,6.38
2018-01-28T01:11:58.403Z,6.37
2018-01-28T01:14:27.684Z,6.40
2018-01-28T01:16:56.905Z,6.34
2018-01-28T01:19:26.896Z,6.35
2018-01-28T01:21:56.144Z,6.39
2018-01-28T01:24:25.394Z,6.40
2018-01-28T01:26:54.591Z,6.40
2018-01-28T01:29:23.859Z,6.41
2018-01-28T01:31:53.093Z,6.42
2018-01-28T01:34:22.411Z,6.41
2018-01-28T01:36:51.769Z,6.37
2018-01-28T01:39:20.954Z,6.38
2018-01-28T01:41:50.171Z,6.41
2018-01-28T01:44:19.438Z,6.40
2018-01-28T01:46:48.662Z,6.42
2018-01-28T01:49:35.455Z,6.44
2018-01-28T01:52:04.685Z,6.42
2018-01-28T01:54:33.954Z,6.43
2018-01-28T01:57:03.162Z,6.45
2018-01-28T01:59:32.351Z,6.44
2018-01-28T02:02:01.678Z,6.46
2018-01-28T02:04:31.769Z,6.44
2018-01-28T02:07:01.004Z,6.42
2018-01-28T02:09:30.217Z,6.41
2018-01-28T02:12:00.178Z,6.42
2018-01-28T02:14:29.446Z,6.40
2018-01-28T02:16:59.411Z,6.41
2018-01-28T02:19:28.642Z,6.43
2018-01-28T02:21:57.867Z,6.42
2018-01-28T02:24:27.082Z,6.44
2018-01-28T02:26:56.359Z,6.48
2018-01-28T02:29:26.348Z,6.46
2018-01-28T02:31:55.537Z,6.48
2018-01-28T02:34:24.759Z,6.46
2018-01-28T02:36:53.950Z,6.48
2018-01-28T02:39:23.280Z,6.50
2018-01-28T02:41:52.486Z,6.51
2018-01-28T02:44:21.714Z,6.49
2018-01-28T02:46:50.943Z,6.46
2018-01-28T02:49:20.908Z,6.48
2018-01-28T02:51:50.130Z,6.47
2018-01-28T02:54:19.358Z,6.48
2018-01-28T02:56:48.566Z,6.50
2018-01-28T02:59:17.769Z,6.52
2018-01-28T03:01:46.991Z,6.57
2018-01-28T03:04:16.282Z,6.57
2018-01-28T03:06:45.557Z,6.59
2018-01-28T03:09:14.870Z,6.57
2018-01-28T03:11:44.081Z,6.58
2018-01-28T03:14:14.088Z,6.59
2018-01-28T03:16:43.295Z,6.61
2018-01-28T03:19:12.498Z,6.63
2018-01-28T03:21:41.723Z,6.69
2018-01-28T03:24:10.950Z,6.71
2018-01-28T03:26:40.921Z,6.71
2018-01-28T03:29:10.162Z,6.72
2018-01-28T03:31:40.174Z,6.75
2018-01-28T03:34:09.459Z,6.77
2018-01-28T03:36:38.658Z,6.79
2018-01-28T03:39:07.861Z,6.82
2018-01-28T03:41:37.894Z,6.85
2018-01-28T03:44:07.182Z,6.83
2018-01-28T03:46:36.390Z,6.87
2018-01-28T03:49:05.839Z,6.89
2018-01-28T03:51:35.242Z,6.92
2018-01-28T03:54:04.442Z,6.96
2018-01-28T03:56:33.747Z,6.96
2018-01-28T03:59:02.951Z,6.97
2018-01-28T04:01:32.194Z,6.99
2018-01-28T04:04:01.406Z,7.02
2018-01-28T04:06:30.622Z,7.01
2018-01-28T04:08:59.843Z,7.02
2018-01-28T04:11:29.046Z,7.03
2018-01-28T04:13:58.280Z,7.06
2018-01-28T04:16:28.249Z,7.10
2018-01-28T04:18:57.467Z,7.14
2018-01-28T04:21:26.697Z,7.11
2018-01-28T04:23:55.903Z,7.15
2018-01-28T04:26:25.130Z,7.12
2018-01-28T04:28:54.378Z,7.14
2018-01-28T04:31:24.348Z,7.14
2018-01-28T04:33:53.619Z,7.18
2018-01-28T04:36:22.810Z,7.20
2018-01-28T04:38:52.054Z,7.19
2018-01-28T04:41:21.246Z,7.17
2018-01-28T04:43:50.470Z,7.17
2018-01-28T04:46:19.699Z,7.21
2018-01-28T04:48:49.650Z,7.21
2018-01-28T04:51:18.857Z,7.27
2018-01-28T04:53:48.060Z,7.31
2018-01-28T04:56:17.279Z,7.29
2018-01-28T04:58:46.467Z,7.27
2018-01-28T05:01:17.203Z,7.27
2018-01-28T05:03:46.398Z,7.28
2018-01-28T05:06:15.613Z,7.33
2018-01-28T05:08:45.587Z,7.36
2018-01-28T05:11:14.788Z,7.37
2018-01-28T05:13:44.078Z,7.41
2018-01-28T05:16:13.285Z,7.35
2018-01-28T05:18:42.503Z,7.41
2018-01-28T05:21:12.599Z,7.38
2018-01-28T05:23:42.013Z,7.40
2018-01-28T05:26:11.265Z,7.44
2018-01-28T05:28:40.558Z,7.51
2018-01-28T05:31:09.738Z,7.51
2018-01-28T05:33:39.783Z,7.53
2018-01-28T05:36:08.965Z,7.51
2018-01-28T05:38:38.232Z,7.49
2018-01-28T05:41:07.447Z,7.52
2018-01-28T05:43:38.174Z,7.54
2018-01-28T05:46:08.167Z,7.58
2018-01-28T05:48:37.430Z,7.61
2018-01-28T05:51:06.614Z,7.60
2018-01-28T05:53:35.846Z,7.62
2018-01-28T05:56:05.031Z,7.68
2018-01-28T05:58:34.216Z,7.72
2018-01-28T06:01:03.455Z,7.71
2018-01-28T06:03:34.212Z,7.74
2018-01-28T06:06:04.218Z,7.77
2018-01-28T06:08:34.194Z,7.79
2018-01-28T06:11:03.525Z,7.81
2018-01-28T06:13:32.671Z,7.80
2018-01-28T06:16:01.983Z,7.80
2018-01-28T06:18:31.277Z,7.84
2018-01-28T06:21:00.490Z,7.88
2018-01-28T06:23:29.701Z,7.89
2018-01-28T06:25:58.919Z,7.92
2018-01-28T06:28:28.136Z,7.92
2018-01-28T06:30:58.084Z,7.91
2018-01-28T06:33:27.307Z,7.94
2018-01-28T06:35:56.515Z,7.95
2018-01-28T06:38:25.729Z,7.91
2018-01-28T06:40:55.729Z,7.93
2018-01-28T06:43:24.956Z,7.97
2018-01-28T06:45:54.927Z,7.97
2018-01-28T06:48:24.167Z,7.95
2018-01-28T06:50:53.350Z,7.99
2018-01-28T06:53:23.379Z,7.94
2018-01-28T06:55:53.351Z,7.96
2018-01-28T06:58:22.596Z,8.02
2018-01-28T07:00:52.578Z,8.01
2018-01-28T07:03:21.806Z,8.00
2018-01-28T07:05:51.790Z,7.99
2018-01-28T07:08:21.024Z,7.99
2018-01-28T07:10:51.002Z,7.97
2018-01-28T07:13:20.238Z,7.99
2018-01-28T07:15:49.482Z,7.98
2018-01-28T07:18:18.736Z,7.99
2018-01-28T07:20:47.971Z,8.00
2018-01-28T07:23:17.178Z,8.01
2018-01-28T07:25:46.403Z,8.01
2018-01-28T07:28:15.614Z,8.01
2018-01-28T07:30:45.815Z,8.08
2018-01-28T07:33:15.107Z,8.07
2018-01-28T07:35:44.340Z,8.09
2018-01-28T07:38:14.315Z,8.10
2018-01-28T07:40:43.521Z,8.08
2018-01-28T07:43:12.730Z,8.11
2018-01-28T07:45:42.130Z,8.16
2018-01-28T07:48:11.534Z,8.16
2018-01-28T07:50:40.770Z,8.16
2018-01-28T07:53:09.979Z,8.17
2018-01-28T07:55:39.216Z,8.16
2018-01-28T07:58:08.414Z,8.17
2018-01-28T08:00:37.820Z,8.15
2018-01-28T08:03:07.078Z,8.19
2018-01-28T08:05:36.307Z,8.21
2018-01-28T08:08:05.538Z,8.26
2018-01-28T08:10:40.942Z,8.23
2018-01-28T08:13:25.889Z,8.23
2018-01-28T08:15:55.129Z,8.28
2018-01-28T08:18:24.389Z,8.27
2018-01-28T08:20:53.615Z,8.33
2018-01-28T08:23:23.642Z,8.38
2018-01-28T08:25:52.847Z,8.42
2018-01-28T08:28:24.190Z,8.46
2018-01-28T08:30:53.442Z,8.52
2018-01-28T08:33:22.637Z,8.53
2018-01-28T08:35:51.865Z,8.53
2018-01-28T08:38:21.095Z,8.54
2018-01-28T08:40:50.402Z,8.54
2018-01-28T08:43:20.508Z,8.56
2018-01-28T08:45:49.929Z,8.56
2018-01-28T08:48:19.248Z,8.56
2018-01-28T08:50:48.556Z,8.58
2018-01-28T08:53:17.786Z,8.63
2018-01-28T08:55:47.026Z,8.63
2018-01-28T08:58:17.003Z,8.68
2018-01-28T09:00:46.281Z,8.68
2018-01-28T09:03:15.513Z,8.74
2018-01-28T09:05:44.714Z,8.74
2018-01-28T09:08:14.703Z,8.75
2018-01-28T09:10:43.934Z,8.74
2018-01-28T09:13:14.055Z,8.80
2018-01-28T09:15:44.041Z,8.83
2018-01-28T09:18:13.269Z,8.88
2018-01-28T09:20:42.475Z,8.84
2018-01-28T09:23:12.463Z,8.87
2018-01-28T09:25:42.441Z,8.92
2018-01-28T09:28:11.704Z,8.92
2018-01-28T09:30:41.000Z,8.91
2018-01-28T09:33:10.999Z,8.97
2018-01-28T09:35:40.205Z,9.03
2018-01-28T09:38:10.240Z,9.05
2018-01-28T09:40:40.253Z,9.06
2018-01-28T09:43:09.572Z,9.11
2018-01-28T09:45:38.895Z,9.10
2018-01-28T09:48:08.122Z,9.11
2018-01-28T09:50:37.321Z,9.08
2018-01-28T09:53:07.330Z,9.09
2018-01-28T09:55:36.580Z,9.10
2018-01-28T09:58:05.772Z,9.10
2018-01-28T10:00:35.019Z,9.10
2018-01-28T10:03:04.263Z,9.18
2018-01-28T10:05:34.366Z,9.18
2018-01-28T10:08:03.602Z,9.22
2018-01-28T10:10:32.848Z,9.22
2018-01-28T10:13:02.054Z,9.25
2018-01-28T10:15:31.295Z,9.27
2018-01-28T10:18:00.536Z,9.25
2018-01-28T10:20:29.760Z,9.25
2018-01-28T10:22:58.986Z,9.27
2018-01-28T10:25:28.235Z,9.29
2018-01-28T10:27:57.459Z,9.29
2018-01-28T10:30:26.696Z,9.27
2018-01-28T10:32:55.928Z,9.29
2018-01-28T10:35:25.233Z,9.31
2018-01-28T10:37:54.434Z,9.32
2018-01-28T10:40:23.676Z,9.30
2018-01-28T10:42:52.901Z,9.33
2018-01-28T10:45:22.167Z,9.37
2018-01-28T10:47:51.386Z,9.38
2018-01-28T10:50:20.935Z,9.44
2018-01-28T10:52:50.923Z,9.44
2018-01-28T10:55:20.270Z,9.50
2018-01-28T10:57:49.855Z,9.55
2018-01-28T11:00:19.083Z,9.62
2018-01-28T11:02:48.377Z,9.65
2018-01-28T11:05:17.651Z,9.67
2018-01-28T11:07:46.896Z,9.75
2018-01-28T11:10:16.143Z,9.82
2018-01-28T11:12:45.399Z,9.87
2018-01-28T11:15:14.639Z,9.95
2018-01-28T11:17:43.976Z,10.06
2018-01-28T11:20:13.453Z,10.19
2018-01-28T11:22:43.519Z,10.27
2018-01-28T11:25:13.484Z,10.37
2018-01-28T11:27:43.477Z,10.42
2018-01-28T11:30:12.685Z,10.51
2018-01-28T11:32:42.714Z,10.51
2018-01-28T11:35:12.758Z,10.55
2018-01-28T11:37:41.982Z,10.63
2018-01-28T11:40:11.187Z,10.67
2018-01-28T11:42:40.439Z,10.68
2018-01-28T11:45:09.653Z,10.70
2018-01-28T11:47:38.943Z,10.69
2018-01-28T11:50:08.330Z,10.73
2018-01-28T11:52:37.622Z,10.75
2018-01-28T11:55:09.068Z,10.76
2018-01-28T11:57:38.378Z,10.78
2018-01-28T12:00:08.056Z,10.81
2018-01-28T12:02:37.281Z,10.76
2018-01-28T12:05:06.605Z,10.78
2018-01-28T12:07:36.562Z,10.77
2018-01-28T12:10:05.780Z,10.70
2018-01-28T12:12:35.850Z,10.70
2018-01-28T12:15:05.117Z,10.70
2018-01-28T12:17:34.389Z,10.73
2018-01-28T12:20:03.631Z,10.81
2018-01-28T12:22:33.064Z,10.84
2018-01-28T12:25:03.810Z,10.87
2018-01-28T12:27:33.030Z,10.90
2018-01-28T12:30:03.330Z,10.95
2018-01-28T12:32:34.104Z,11.02
2018-01-28T12:35:03.319Z,11.02
2018-01-28T12:37:32.554Z,11.01
2018-01-28T12:40:01.818Z,11.00
2018-01-28T12:42:31.026Z,11.04
2018-01-28T12:45:00.260Z,11.14
2018-01-28T12:47:29.478Z,11.17
2018-01-28T12:50:00.445Z,11.15
2018-01-28T12:52:29.819Z,11.14
2018-01-28T12:54:59.816Z,11.19
2018-01-28T12:57:29.079Z,11.24
2018-01-28T12:59:59.185Z,11.22
2018-01-28T13:02:29.538Z,11.17
2018-01-28T13:04:58.758Z,11.21
2018-01-28T13:07:28.213Z,11.21
2018-01-28T13:09:57.445Z,11.19
2018-01-28T13:12:26.688Z,11.21
2018-01-28T13:14:56.839Z,11.22
2018-01-28T13:17:26.124Z,11.22
2018-01-28T13:19:55.359Z,11.24
2018-01-28T13:22:24.659Z,11.24
2018-01-28T13:24:55.909Z,11.20
2018-01-28T13:27:25.127Z,11.23
2018-01-28T13:29:54.422Z,11.30
2018-01-28T13:32:24.431Z,11.32
2018-01-28T13:34:53.654Z,11.30
2018-01-28T13:37:22.892Z,11.26
2018-01-28T13:39:52.178Z,11.24
2018-01-28T13:42:21.413Z,11.22
2018-01-28T13:44:50.828Z,11.19
2018-01-28T13:47:20.041Z,11.25
2018-01-28T13:49:49.450Z,11.25
2018-01-28T13:52:18.662Z,11.24
2018-01-28T13:54:47.958Z,11.22
2018-01-28T13:57:17.211Z,11.19
2018-01-28T13:59:48.093Z,11.18
2018-01-28T14:02:17.361Z,11.18
2018-01-28T14:04:46.574Z,11.18
2018-01-28T14:07:15.947Z,11.21
2018-01-28T14:09:45.163Z,11.21
2018-01-28T14:12:15.188Z,11.22
2018-01-28T14:14:45.227Z,11.25
2018-01-28T14:17:14.500Z,11.27
2018-01-28T14:19:43.735Z,11.27
2018-01-28T14:22:12.953Z,11.34
2018-01-28T14:24:42.250Z,11.35
2018-01-28T14:27:11.461Z,11.34
2018-01-28T14:29:40.747Z,11.31
2018-01-28T14:32:09.997Z,11.29
2018-01-28T14:34:40.023Z,11.21
2018-01-28T14:37:09.902Z,11.18
2018-01-28T14:39:39.939Z,11.14
2018-01-28T14:42:09.929Z,11.04
2018-01-28T14:44:39.171Z,11.00
2018-01-28T14:47:08.414Z,11.04
2018-01-28T14:49:37.685Z,11.02
2018-01-28T14:52:06.945Z,10.98
2018-01-28T14:54:36.184Z,10.99
2018-01-28T14:57:05.565Z,10.96
2018-01-28T14:59:34.782Z,10.97
2018-01-28T15:02:04.008Z,10.91
2018-01-28T15:04:33.211Z,10.90
2018-01-28T15:07:02.459Z,10.84
2018-01-28T15:09:31.686Z,10.82
2018-01-28T15:12:00.940Z,10.81
2018-01-28T15:14:30.133Z,10.80
2018-01-28T15:17:00.193Z,10.78
2018-01-28T15:19:29.467Z,10.80
2018-01-28T15:21:58.733Z,10.77
2018-01-28T15:24:28.827Z,10.75
2018-01-28T15:26:58.565Z,10.79
2018-01-28T15:29:27.807Z,10.81
2018-01-28T15:31:57.053Z,10.79
2018-01-28T15:34:26.306Z,10.84
2018-01-28T15:36:55.527Z,10.89
2018-01-28T15:39:24.780Z,10.90
2018-01-28T15:41:54.005Z,10.93
2018-01-28T15:44:23.267Z,10.95
2018-01-28T15:46:52.490Z,10.99
2018-01-28T15:49:21.759Z,10.96
2018-01-28T15:51:51.785Z,10.97
2018-01-28T15:54:21.768Z,11.00
2018-01-28T15:56:51.003Z,10.99
2018-01-28T15:59:20.245Z,11.02
2018-01-28T16:01:49.540Z,11.02
2018-01-28T16:04:18.977Z,10.95
2018-01-28T16:06:48.188Z,10.97
2018-01-28T16:09:18.269Z,10.97
2018-01-28T16:11:47.558Z,10.94
2018-01-28T16:14:16.932Z,10.94
2018-01-28T16:16:46.473Z,10.96
2018-01-28T16:19:15.704Z,10.97
2018-01-28T16:21:45.995Z,10.96
2018-01-28T16:24:15.224Z,10.94
2018-01-28T16:26:45.259Z,10.92
2018-01-28T16:29:14.459Z,10.94
2018-01-28T16:31:43.708Z,10.91
2018-01-28T16:34:13.835Z,10.93
2018-01-28T16:36:43.063Z,10.94
2018-01-28T16:39:12.290Z,10.96
2018-01-28T16:41:41.564Z,10.96
2018-01-28T16:44:11.614Z,10.96
2018-01-28T16:46:40.843Z,10.95
2018-01-28T16:49:11.614Z,10.97
2018-01-28T16:51:40.981Z,11.00
2018-01-28T16:54:10.223Z,11.00
2018-01-28T16:56:39.454Z,10.98
2018-01-28T16:59:08.720Z,11.00
2018-01-28T17:01:38.007Z,11.01
2018-01-28T17:04:07.286Z,11.06
2018-01-28T17:06:37.288Z,11.08
2018-01-28T17:09:07.283Z,11.08
2018-01-28T17:11:36.709Z,11.09
2018-01-28T17:14:06.920Z,11.08
2018-01-28T17:16:36.181Z,11.09
2018-01-28T17:19:05.443Z,11.07
2018-01-28T17:21:35.436Z,11.10
2018-01-28T17:24:04.676Z,11.06
2018-01-28T17:26:34.667Z,11.06
2018-01-28T17:29:03.898Z,11.05
2018-01-28T17:31:33.186Z,11.07
2018-01-28T17:34:02.483Z,11.10
2018-01-28T17:36:31.736Z,11.09
2018-01-28T17:39:01.007Z,11.06
2018-01-28T17:41:30.486Z,11.05
2018-01-28T17:44:00.470Z,11.04
2018-01-28T17:46:29.729Z,11.03
2018-01-28T17:48:58.938Z,11.03
2018-01-28T17:51:29.154Z,11.03
2018-01-28T17:53:58.425Z,11.03
2018-01-28T17:56:27.669Z,11.01
2018-01-28T17:58:56.887Z,11.02
2018-01-28T18:01:26.922Z,11.00
2018-01-28T18:03:56.946Z,11.01
2018-01-28T18:06:26.306Z,10.97
2018-01-28T18:08:55.543Z,10.99
2018-01-28T18:11:25.602Z,11.03
2018-01-28T18:13:54.947Z,11.02
2018-01-28T18:16:24.184Z,11.02
2018-01-28T18:18:53.655Z,11.03
2018-01-28T18:21:23.702Z,11.03
2018-01-28T18:23:53.672Z,11.06
2018-01-28T18:26:23.037Z,11.06
2018-01-28T18:28:52.348Z,11.06
2018-01-28T18:31:21.622Z,11.08
2018-01-28T18:33:51.099Z,11.08
2018-01-28T18:36:20.550Z,11.10
2018-01-28T18:38:49.854Z,11.11
2018-01-28T18:41:19.037Z,11.14
2018-01-28T18:43:48.299Z,11.10
2018-01-28T18:46:19.015Z,11.12
2018-01-28T18:48:49.065Z,11.14
2018-01-28T18:51:19.047Z,11.19
2018-01-28T18:53:48.322Z,11.18
2018-01-28T18:56:17.619Z,11.17
2018-01-28T18:58:47.657Z,11.18
2018-01-28T19:01:17.708Z,11.16
2018-01-28T19:03:47.092Z,11.17
2018-01-28T19:06:16.327Z,11.15
2018-01-28T19:08:45.602Z,11.15
2018-01-28T19:11:14.880Z,11.16
2018-01-28T19:13:44.247Z,11.15
2018-01-28T19:16:13.500Z,11.14
2018-01-28T19:18:42.805Z,11.18
2018-01-28T19:21:12.074Z,11.19
2018-01-28T19:23:41.296Z,11.12
2018-01-28T19:26:10.571Z,11.14
2018-01-28T19:28:39.847Z,11.15
2018-01-28T19:31:09.071Z,11.14
2018-01-28T19:33:39.061Z,11.12
2018-01-28T19:36:08.311Z,11.10
2018-01-28T19:38:38.341Z,11.09
2018-01-28T19:41:07.575Z,11.11
2018-01-28T19:43:36.816Z,11.11
2018-01-28T19:46:06.081Z,11.08
2018-01-28T19:48:35.310Z,11.04
2018-01-28T19:51:04.618Z,11.07
2018-01-28T19:53:34.730Z,11.04
2018-01-28T19:56:04.727Z,11.04
2018-01-28T19:58:34.134Z,11.06
2018-01-28T20:01:04.260Z,11.06
2018-01-28T20:03:33.492Z,11.03
2018-01-28T20:06:02.790Z,11.05
2018-01-28T20:08:32.082Z,11.07
2018-01-28T20:11:01.403Z,11.05
2018-01-28T20:13:30.649Z,11.07
2018-01-28T20:15:59.858Z,11.04
2018-01-28T20:18:29.127Z,11.07
2018-01-28T20:20:58.454Z,11.08
2018-01-28T20:23:28.722Z,11.07
2018-01-28T20:25:57.995Z,11.03
2018-01-28T20:28:27.297Z,11.01
2018-01-28T20:30:56.672Z,11.04
2018-01-28T20:33:26.726Z,11.04
2018-01-28T20:35:55.939Z,11.05
2018-01-28T20:38:25.226Z,11.07
2018-01-28T20:40:54.482Z,11.08
2018-01-28T20:43:24.515Z,11.05
2018-01-28T20:45:54.515Z,11.07
2018-01-28T20:48:24.530Z,11.05
2018-01-28T20:50:53.828Z,11.06
2018-01-28T20:53:24.570Z,11.06
2018-01-28T20:55:53.887Z,11.05
2018-01-28T20:58:23.147Z,11.04
2018-01-28T21:00:53.181Z,11.03
2018-01-28T21:03:23.185Z,11.01
2018-01-28T21:05:52.426Z,11.06
2018-01-28T21:08:21.666Z,11.07
2018-01-28T21:10:50.941Z,11.04
2018-01-28T21:13:20.180Z,11.02
2018-01-28T21:15:50.209Z,11.01
2018-01-28T21:18:20.209Z,11.02
2018-01-28T21:20:50.272Z,11.04
2018-01-28T21:23:19.549Z,11.05
2018-01-28T21:25:48.802Z,11.08
2018-01-28T21:28:18.030Z,11.09
2018-01-28T21:30:47.298Z,11.07
2018-01-28T21:33:16.563Z,11.01
2018-01-28T21:35:45.815Z,11.04
2018-01-28T21:38:15.123Z,11.02
2018-01-28T21:40:45.138Z,11.03
2018-01-28T21:43:15.170Z,11.04
2018-01-28T21:45:45.209Z,11.05
2018-01-28T21:48:14.518Z,11.05
2018-01-28T21:50:43.776Z,11.08
2018-01-28T21:53:13.796Z,11.05
2018-01-28T21:55:43.847Z,11.02
2018-01-28T21:58:13.110Z,11.04
2018-01-28T22:00:42.465Z,11.06
2018-01-28T22:03:11.707Z,11.06
2018-01-28T22:05:41.708Z,11.07
2018-01-28T22:08:10.971Z,11.03
2018-01-28T22:10:40.293Z,11.04
2018-01-28T22:13:09.550Z,11.01
2018-01-28T22:15:38.781Z,11.02
2018-01-28T22:18:08.088Z,11.01
2018-01-28T22:20:38.905Z,11.02
2018-01-28T22:23:08.128Z,11.04
2018-01-28T22:25:37.518Z,11.03
2018-01-28T22:28:06.817Z,11.00
2018-01-28T22:30:36.070Z,11.00
2018-01-28T22:33:05.320Z,10.99
2018-01-28T22:35:34.556Z,11.02
2018-01-28T22:38:03.842Z,11.04
2018-01-28T22:40:33.845Z,11.01
2018-01-28T22:43:03.925Z,11.02
2018-01-28T22:45:33.173Z,11.00
2018-01-28T22:48:02.410Z,10.98
2018-01-28T22:50:32.088Z,11.01
2018-01-28T22:53:02.084Z,11.01
2018-01-28T22:55:31.332Z,11.00
2018-01-28T22:58:00.550Z,10.98
2018-01-28T23:00:29.771Z,10.96
2018-01-28T23:02:59.002Z,10.95
2018-01-28T23:05:28.224Z,10.92
2018-01-28T23:07:57.451Z,10.92
2018-01-28T23:10:26.689Z,10.93
2018-01-28T23:12:56.683Z,10.94
2018-01-28T23:15:25.950Z,10.97
2018-01-28T23:17:55.217Z,10.98
2018-01-28T23:20:24.508Z,10.98
2018-01-28T23:22:53.715Z,10.99
2018-01-28T23:25:22.965Z,10.96
2018-01-28T23:27:52.180Z,10.93
2018-01-28T23:30:21.457Z,10.91
2018-01-28T23:32:50.746Z,10.89
2018-01-28T23:35:20.089Z,10.89
2018-01-28T23:37:50.115Z,10.90
2018-01-28T23:40:20.159Z,10.91
2018-01-28T23:42:49.499Z,10.92
2018-01-28T23:45:18.748Z,10.89
2018-01-28T23:47:48.720Z,10.84
2018-01-28T23:50:17.976Z,10.87
2018-01-28T23:52:47.235Z,10.84
2018-01-28T23:55:16.495Z,10.88
2018-01-28T23:57:45.754Z,10.90
