createdAt,value
2016-07-11T19:45:11.625Z,23.89
2016-07-11T19:45:23.641Z,23.87
2016-07-11T19:46:13.924Z,23.87
2016-07-11T19:46:38.814Z,23.87
2016-07-11T19:47:12.259Z,23.90
2016-07-11T19:48:14.500Z,23.87
2016-07-11T19:49:11.352Z,23.87
2016-07-11T19:50:11.803Z,23.88
2016-07-11T19:51:10.428Z,23.88
2016-07-11T19:52:11.848Z,23.88
2016-07-11T19:53:16.041Z,23.87
2016-07-11T19:54:12.227Z,23.89
2016-07-11T19:55:21.475Z,23.87
2016-07-11T19:56:11.619Z,23.86
2016-07-11T19:57:11.854Z,24.11
2016-07-11T19:58:14.614Z,24.17
2016-07-11T19:59:12.765Z,24.12
2016-07-11T20:00:11.611Z,24.06
2016-07-11T20:01:12.708Z,24.00
2016-07-11T20:02:11.456Z,23.98
2016-07-11T20:03:11.695Z,23.97
2016-07-11T20:04:11.782Z,23.89
2016-07-11T20:05:13.512Z,23.88
2016-07-11T20:06:14.451Z,23.83
2016-07-11T20:07:12.398Z,23.82
2016-07-11T20:08:12.731Z,23.80
2016-07-11T20:09:11.725Z,23.79
2016-07-11T20:10:13.612Z,23.78
2016-07-11T20:11:12.120Z,23.77
2016-07-11T20:12:11.194Z,23.76
2016-07-11T20:13:12.361Z,23.79
2016-07-11T20:14:12.181Z,23.77
2016-07-11T20:15:10.964Z,23.75
2016-07-11T20:16:11.949Z,24.28
2016-07-11T20:17:10.296Z,24.33
2016-07-11T20:18:12.011Z,24.35
2016-07-11T20:19:10.136Z,24.35
2016-07-11T20:20:11.923Z,24.36
2016-07-11T20:21:12.914Z,24.37
2016-07-11T20:22:10.842Z,24.38
2016-07-11T20:23:12.734Z,24.36
2016-07-11T20:24:11.723Z,24.01
2016-07-11T20:25:10.516Z,23.81
2016-07-11T20:26:12.584Z,23.75
2016-07-11T20:27:13.342Z,23.74
2016-07-11T20:28:12.995Z,23.70
2016-07-11T20:29:11.861Z,23.70
2016-07-11T20:30:12.322Z,23.70
2016-07-11T20:31:11.578Z,23.68
2016-07-11T20:32:11.542Z,23.69
2016-07-11T20:33:12.013Z,23.67
2016-07-11T20:34:10.992Z,23.66
2016-07-11T20:35:10.340Z,23.65
2016-07-11T20:36:14.271Z,24.17
2016-07-11T20:37:12.242Z,24.23
2016-07-11T20:38:12.346Z,24.28
2016-07-11T20:39:11.443Z,24.29
2016-07-11T20:40:12.006Z,24.28
2016-07-11T20:41:14.271Z,24.29
2016-07-11T20:42:10.320Z,24.31
2016-07-11T20:43:13.607Z,24.31
2016-07-11T20:44:13.734Z,24.31
2016-07-11T20:45:12.393Z,23.77
2016-07-11T20:46:11.328Z,23.73
2016-07-11T20:47:12.522Z,23.70
2016-07-11T20:48:13.058Z,23.69
2016-07-11T20:49:14.612Z,23.67
2016-07-11T20:50:11.841Z,23.66
2016-07-11T20:51:15.658Z,23.64
2016-07-11T20:52:21.932Z,23.64
2016-07-11T20:53:12.294Z,23.62
2016-07-11T20:54:12.619Z,23.62
2016-07-11T20:55:13.490Z,24.13
2016-07-11T20:56:12.000Z,24.17
2016-07-11T20:57:14.483Z,24.19
2016-07-11T20:58:12.269Z,24.20
2016-07-11T20:59:12.860Z,24.21
2016-07-11T21:00:13.000Z,23.75
2016-07-11T21:01:12.457Z,23.64
2016-07-11T21:02:12.310Z,23.62
2016-07-11T21:03:13.711Z,23.60
2016-07-11T21:04:13.026Z,23.61
2016-07-11T21:05:12.243Z,23.59
2016-07-11T21:06:12.410Z,23.55
2016-07-11T21:07:12.725Z,23.54
2016-07-11T21:08:11.741Z,23.53
2016-07-11T21:09:13.648Z,23.51
2016-07-11T21:10:12.554Z,23.51
2016-07-11T21:11:13.665Z,23.52
2016-07-11T21:12:11.448Z,23.52
2016-07-11T21:13:10.710Z,23.51
2016-07-11T21:14:13.002Z,23.50
2016-07-11T21:15:12.943Z,23.51
2016-07-11T21:16:11.188Z,23.51
2016-07-11T21:17:11.568Z,23.50
2016-07-11T21:18:10.900Z,23.50
2016-07-11T21:19:12.273Z,23.51
2016-07-11T21:20:11.767Z,23.51
2016-07-11T21:21:13.102Z,23.49
2016-07-11T21:22:11.541Z,23.57
2016-07-11T21:23:10.690Z,23.47
2016-07-11T21:24:13.107Z,24.01
2016-07-11T21:25:12.259Z,23.69
2016-07-11T21:26:12.586Z,23.55
2016-07-11T21:27:11.665Z,23.53
2016-07-11T21:28:13.374Z,23.51
2016-07-11T21:29:11.374Z,23.52
2016-07-11T21:30:12.861Z,23.51
2016-07-11T21:31:12.262Z,23.49
2016-07-11T21:32:13.602Z,23.48
2016-07-11T21:33:11.904Z,23.54
2016-07-11T21:34:11.906Z,23.63
2016-07-11T21:35:12.495Z,23.61
2016-07-11T21:36:14.166Z,23.55
2016-07-11T21:37:14.879Z,23.53
2016-07-11T21:38:14.640Z,23.53
2016-07-11T21:39:13.751Z,23.52
2016-07-11T21:40:12.346Z,23.64
2016-07-11T21:41:16.120Z,23.71
2016-07-11T21:42:11.723Z,23.79
2016-07-11T21:43:16.129Z,23.78
2016-07-11T21:44:12.538Z,23.79
2016-07-11T21:45:12.149Z,23.80
2016-07-11T21:46:12.386Z,23.80
2016-07-11T21:47:15.679Z,23.80
2016-07-11T21:48:11.995Z,23.80
2016-07-11T21:49:11.493Z,23.81
2016-07-11T21:50:11.579Z,23.81
2016-07-11T21:51:15.334Z,23.82
2016-07-11T21:52:15.750Z,23.83
2016-07-11T21:53:14.226Z,23.82
2016-07-11T21:54:11.468Z,23.82
2016-07-11T21:55:12.880Z,23.82
2016-07-11T21:56:13.187Z,23.83
2016-07-11T21:57:18.384Z,23.83
2016-07-11T21:58:11.285Z,23.84
2016-07-11T21:59:11.791Z,23.83
2016-07-11T22:00:11.971Z,23.86
2016-07-11T22:01:16.515Z,23.84
2016-07-11T22:02:12.795Z,23.83
2016-07-11T22:03:12.161Z,23.86
2016-07-11T22:04:10.731Z,23.84
2016-07-11T22:05:15.089Z,23.84
2016-07-11T22:06:12.124Z,23.84
2016-07-11T22:07:15.398Z,23.85
2016-07-11T22:08:12.102Z,23.84
2016-07-11T22:09:12.520Z,23.84
2016-07-11T22:10:28.996Z,23.85
2016-07-11T22:11:13.998Z,23.85
2016-07-11T22:12:11.127Z,23.88
2016-07-11T22:13:12.971Z,23.85
2016-07-11T22:14:13.420Z,23.85
2016-07-11T22:15:12.372Z,23.86
2016-07-11T22:16:11.331Z,23.86
2016-07-11T22:17:16.147Z,23.88
2016-07-11T22:18:12.525Z,23.86
2016-07-11T22:19:11.605Z,23.86
2016-07-11T22:20:14.945Z,23.86
2016-07-11T22:21:14.107Z,23.86
2016-07-11T22:22:12.487Z,23.86
2016-07-11T22:23:12.864Z,23.86
2016-07-11T22:24:12.876Z,23.85
2016-07-11T22:25:12.292Z,23.86
2016-07-11T22:26:15.279Z,23.85
2016-07-11T22:27:12.886Z,23.86
2016-07-11T22:28:13.290Z,23.88
2016-07-11T22:29:12.176Z,23.86
2016-07-11T22:30:11.192Z,23.86
2016-07-11T22:31:11.498Z,23.86
2016-07-11T22:32:11.896Z,23.87
2016-07-11T22:33:12.832Z,23.86
2016-07-11T22:34:12.572Z,23.86
2016-07-11T22:35:14.491Z,23.85
2016-07-11T22:36:14.604Z,23.86
2016-07-11T22:37:13.453Z,23.87
2016-07-11T22:38:12.342Z,23.87
2016-07-11T22:39:11.580Z,23.87
2016-07-11T22:40:11.970Z,23.87
2016-07-11T22:41:11.208Z,23.89
2016-07-11T22:42:13.938Z,23.86
2016-07-11T22:43:12.836Z,23.87
2016-07-11T22:44:11.242Z,23.88
2016-07-11T22:45:11.453Z,23.86
2016-07-11T22:46:13.513Z,23.86
2016-07-11T22:47:14.119Z,23.86
2016-07-11T22:48:10.366Z,23.85
2016-07-11T22:49:11.772Z,24.39
2016-07-11T22:50:13.443Z,24.44
2016-07-11T22:51:14.923Z,23.94
2016-07-11T22:52:11.494Z,23.93
2016-07-11T22:53:12.931Z,23.88
2016-07-11T22:54:14.885Z,23.87
2016-07-11T22:55:11.190Z,23.90
2016-07-11T22:56:11.527Z,23.86
2016-07-11T22:57:13.499Z,23.89
2016-07-11T22:58:13.202Z,23.86
2016-07-11T22:59:11.383Z,23.86
2016-07-11T23:00:11.529Z,23.86
2016-07-11T23:01:12.209Z,23.86
2016-07-11T23:02:12.101Z,23.86
2016-07-11T23:03:14.971Z,23.88
2016-07-11T23:04:12.276Z,23.86
2016-07-11T23:05:11.392Z,23.88
2016-07-11T23:06:19.372Z,23.86
2016-07-11T23:07:17.615Z,23.88
2016-07-11T23:08:12.262Z,23.86
2016-07-11T23:09:10.377Z,23.85
2016-07-11T23:10:15.058Z,24.38
2016-07-11T23:11:17.308Z,24.43
2016-07-11T23:12:15.194Z,24.45
2016-07-11T23:13:15.304Z,24.47
2016-07-11T23:14:25.135Z,23.95
2016-07-11T23:15:10.866Z,23.90
2016-07-11T23:16:12.095Z,23.88
2016-07-11T23:17:11.573Z,23.89
2016-07-11T23:18:17.199Z,23.86
2016-07-11T23:19:18.013Z,23.87
2016-07-11T23:20:12.366Z,23.85
2016-07-11T23:21:12.334Z,23.86
2016-07-11T23:22:13.334Z,23.85
2016-07-11T23:23:15.976Z,23.85
2016-07-11T23:24:13.712Z,23.84
2016-07-11T23:25:12.049Z,23.84
2016-07-11T23:26:11.089Z,23.85
2016-07-11T23:27:11.566Z,23.87
2016-07-11T23:28:13.167Z,23.85
2016-07-11T23:29:12.206Z,23.85
2016-07-11T23:30:10.578Z,23.85
2016-07-11T23:31:18.268Z,23.89
2016-07-11T23:32:16.330Z,23.85
2016-07-11T23:33:14.506Z,23.84
2016-07-11T23:34:11.722Z,23.84
2016-07-11T23:35:16.005Z,23.84
2016-07-11T23:36:13.599Z,23.84
2016-07-11T23:37:16.113Z,23.84
2016-07-11T23:38:11.450Z,23.84
2016-07-11T23:39:16.502Z,23.85
2016-07-11T23:40:12.888Z,23.85
2016-07-11T23:41:11.485Z,23.85
2016-07-11T23:42:17.971Z,23.87
2016-07-11T23:43:13.638Z,23.85
2016-07-11T23:44:12.760Z,23.85
2016-07-11T23:45:09.882Z,23.85
2016-07-11T23:46:11.795Z,24.40
2016-07-11T23:49:55.009Z,27.37
2016-07-11T23:49:55.856Z,26.97
2016-07-11T23:49:55.870Z,27.15
