createdAt,value
2022-10-04T00:01:51.126Z,99.90
2022-10-04T00:04:26.971Z,99.90
2022-10-04T00:07:01.527Z,99.90
2022-10-04T00:09:37.544Z,99.90
2022-10-04T00:12:05.850Z,99.90
2022-10-04T00:14:37.240Z,99.90
2022-10-04T00:17:21.550Z,99.90
2022-10-04T00:19:50.510Z,99.90
2022-10-04T00:22:22.515Z,99.90
2022-10-04T00:25:01.275Z,99.90
2022-10-04T00:27:28.724Z,99.90
2022-10-04T00:30:06.688Z,99.90
2022-10-04T00:32:44.610Z,99.90
2022-10-04T00:35:26.721Z,99.90
2022-10-04T00:37:59.275Z,99.90
2022-10-04T00:40:33.152Z,99.90
2022-10-04T00:43:16.305Z,99.90
2022-10-04T00:45:51.353Z,99.90
2022-10-04T00:48:48.479Z,99.90
2022-10-04T00:51:32.703Z,99.90
2022-10-04T00:54:03.245Z,99.90
2022-10-04T00:56:32.728Z,99.90
2022-10-04T00:59:02.180Z,99.90
2022-10-04T01:01:31.615Z,99.90
2022-10-04T01:04:03.238Z,99.90
2022-10-04T01:06:30.914Z,99.90
2022-10-04T01:09:06.307Z,99.90
2022-10-04T01:11:47.267Z,99.90
2022-10-04T01:14:54.432Z,99.90
2022-10-04T01:17:23.579Z,99.90
2022-10-04T01:19:53.573Z,99.90
2022-10-04T01:22:37.002Z,99.90
2022-10-04T01:25:08.267Z,99.90
2022-10-04T01:27:36.610Z,99.90
2022-10-04T01:30:09.405Z,99.90
2022-10-04T01:32:38.261Z,99.90
2022-10-04T01:35:08.810Z,99.90
2022-10-04T01:37:39.440Z,99.90
2022-10-04T01:40:08.956Z,99.90
2022-10-04T01:42:48.438Z,99.90
2022-10-04T01:45:15.065Z,99.90
2022-10-04T01:47:46.794Z,99.90
2022-10-04T01:50:29.324Z,99.90
2022-10-04T01:53:08.131Z,99.90
2022-10-04T01:55:37.209Z,99.90
2022-10-04T01:58:27.257Z,99.90
2022-10-04T02:01:01.495Z,99.90
2022-10-04T02:04:11.356Z,99.90
2022-10-04T02:06:43.023Z,99.90
2022-10-04T02:09:38.617Z,99.90
2022-10-04T02:12:06.352Z,99.90
2022-10-04T02:14:35.329Z,99.90
2022-10-04T02:17:09.114Z,99.90
2022-10-04T02:19:40.649Z,99.90
2022-10-04T02:22:12.709Z,99.90
2022-10-04T02:24:45.312Z,99.90
2022-10-04T02:27:17.062Z,99.90
2022-10-04T02:29:45.952Z,99.90
2022-10-04T02:32:32.790Z,99.90
2022-10-04T02:35:07.046Z,99.90
2022-10-04T02:37:34.287Z,99.90
2022-10-04T02:40:13.919Z,99.90
2022-10-04T02:42:57.527Z,99.90
2022-10-04T02:45:39.182Z,99.90
2022-10-04T02:48:21.677Z,99.90
2022-10-04T02:50:53.539Z,99.90
2022-10-04T02:53:52.982Z,99.90
2022-10-04T02:56:20.813Z,99.90
2022-10-04T02:58:47.871Z,99.90
2022-10-04T03:01:27.534Z,99.90
2022-10-04T03:03:58.158Z,99.90
2022-10-04T03:06:32.419Z,99.90
2022-10-04T03:09:03.126Z,99.90
2022-10-04T03:11:34.898Z,99.90
2022-10-04T03:14:10.227Z,99.90
2022-10-04T03:16:46.462Z,99.90
2022-10-04T03:19:17.838Z,99.90
2022-10-04T03:21:49.863Z,99.90
2022-10-04T03:24:21.685Z,99.90
2022-10-04T03:26:56.975Z,99.90
2022-10-04T03:29:27.507Z,99.90
2022-10-04T03:31:59.336Z,99.90
2022-10-04T03:34:38.080Z,99.90
2022-10-04T03:37:14.258Z,99.90
2022-10-04T03:39:48.530Z,99.90
2022-10-04T03:42:26.055Z,99.90
2022-10-04T03:45:02.909Z,99.90
2022-10-04T03:47:43.999Z,99.90
2022-10-04T03:50:33.595Z,99.90
2022-10-04T03:53:11.359Z,99.90
2022-10-04T03:55:44.152Z,99.90
2022-10-04T03:58:17.074Z,99.90
2022-10-04T04:00:56.526Z,99.90
2022-10-04T04:03:28.873Z,99.90
2022-10-04T04:06:03.091Z,99.90
2022-10-04T04:08:33.325Z,99.90
2022-10-04T04:11:03.109Z,99.90
2022-10-04T04:13:48.809Z,99.90
2022-10-04T04:16:15.679Z,99.90
2022-10-04T04:18:48.315Z,99.90
2022-10-04T04:21:24.150Z,99.90
2022-10-04T04:23:56.534Z,99.90
2022-10-04T04:26:40.738Z,99.90
2022-10-04T04:29:38.342Z,99.90
2022-10-04T04:32:20.732Z,99.90
2022-10-04T04:34:53.149Z,99.90
2022-10-04T04:37:22.967Z,99.90
2022-10-04T04:39:56.367Z,99.90
2022-10-04T04:42:34.758Z,99.90
2022-10-04T04:45:14.203Z,99.90
2022-10-04T04:47:50.422Z,99.90
2022-10-04T04:50:27.334Z,99.90
2022-10-04T04:52:59.418Z,99.90
2022-10-04T04:55:39.933Z,99.90
2022-10-04T04:58:27.315Z,99.90
2022-10-04T05:01:21.234Z,99.90
2022-10-04T05:04:06.171Z,99.90
2022-10-04T05:06:34.512Z,99.90
2022-10-04T05:09:05.191Z,99.90
2022-10-04T05:11:37.412Z,99.90
2022-10-04T05:14:14.416Z,99.90
2022-10-04T05:16:51.101Z,99.90
2022-10-04T05:19:24.610Z,99.90
2022-10-04T05:21:56.787Z,99.90
2022-10-04T05:24:27.612Z,99.90
2022-10-04T05:27:04.689Z,99.90
2022-10-04T05:29:37.760Z,99.90
2022-10-04T05:32:28.448Z,99.90
2022-10-04T05:35:00.291Z,99.90
2022-10-04T05:38:00.124Z,99.90
2022-10-04T05:40:42.314Z,99.90
2022-10-04T05:43:26.707Z,99.90
2022-10-04T05:46:12.304Z,99.90
2022-10-04T05:48:43.773Z,99.90
2022-10-04T05:51:19.933Z,99.90
2022-10-04T05:53:50.037Z,99.90
2022-10-04T05:56:43.018Z,99.90
2022-10-04T05:59:24.748Z,99.90
2022-10-04T06:02:18.612Z,99.90
2022-10-04T06:05:06.688Z,99.90
2022-10-04T06:07:41.917Z,99.90
2022-10-04T06:10:11.396Z,99.90
2022-10-04T06:12:50.367Z,99.90
2022-10-04T06:15:35.594Z,99.90
2022-10-04T06:18:44.529Z,99.90
2022-10-04T06:21:42.382Z,99.90
2022-10-04T06:24:23.912Z,99.90
2022-10-04T06:27:00.191Z,99.90
2022-10-04T06:29:38.087Z,99.90
2022-10-04T06:32:24.059Z,99.90
2022-10-04T06:35:21.248Z,99.90
2022-10-04T06:38:44.579Z,99.90
2022-10-04T06:41:51.682Z,99.90
2022-10-04T06:45:12.564Z,99.90
2022-10-04T06:48:01.042Z,99.90
2022-10-04T06:50:57.217Z,99.90
2022-10-04T06:53:54.572Z,99.90
2022-10-04T06:56:52.000Z,99.90
2022-10-04T06:59:40.169Z,99.90
2022-10-04T07:02:28.812Z,99.90
2022-10-04T07:05:08.499Z,99.90
2022-10-04T07:07:42.064Z,99.90
2022-10-04T07:10:16.491Z,99.90
2022-10-04T07:12:52.891Z,99.90
2022-10-04T07:15:27.076Z,99.90
2022-10-04T07:17:57.691Z,99.90
2022-10-04T07:20:33.872Z,99.90
2022-10-04T07:23:14.809Z,99.90
2022-10-04T07:25:50.688Z,99.90
2022-10-04T07:28:45.977Z,99.90
2022-10-04T07:31:29.928Z,99.90
2022-10-04T07:34:05.766Z,99.90
2022-10-04T07:37:06.442Z,99.90
2022-10-04T07:39:47.525Z,99.90
2022-10-04T07:42:37.335Z,99.90
2022-10-04T07:45:26.803Z,99.90
2022-10-04T07:48:23.239Z,99.90
2022-10-04T07:51:10.408Z,99.90
2022-10-04T07:53:45.382Z,99.90
2022-10-04T07:56:17.572Z,99.90
2022-10-04T07:59:07.512Z,99.90
2022-10-04T08:01:40.001Z,99.90
2022-10-04T08:04:42.656Z,99.90
2022-10-04T08:07:19.134Z,99.90
2022-10-04T08:10:13.217Z,99.90
2022-10-04T08:13:02.998Z,99.90
2022-10-04T08:15:43.042Z,99.90
2022-10-04T08:18:31.458Z,99.90
2022-10-04T08:20:59.330Z,99.90
2022-10-04T08:23:56.339Z,99.90
2022-10-04T08:26:44.474Z,99.90
2022-10-04T08:29:44.591Z,99.90
2022-10-04T08:32:52.146Z,99.90
2022-10-04T08:35:30.181Z,99.90
2022-10-04T08:38:18.326Z,99.90
2022-10-04T08:41:06.667Z,99.90
2022-10-04T08:44:06.198Z,99.90
2022-10-04T08:47:11.962Z,99.90
2022-10-04T08:50:13.364Z,99.90
2022-10-04T08:53:05.366Z,99.90
2022-10-04T08:56:00.271Z,99.90
2022-10-04T08:59:12.487Z,99.90
2022-10-04T09:02:24.689Z,99.90
2022-10-04T09:05:02.619Z,99.90
2022-10-04T09:08:11.956Z,99.90
2022-10-04T09:10:45.106Z,99.90
2022-10-04T09:13:40.578Z,99.90
2022-10-04T09:16:44.268Z,99.90
2022-10-04T09:19:52.379Z,99.90
2022-10-04T09:22:42.747Z,99.90
2022-10-04T09:25:27.441Z,99.90
2022-10-04T09:28:30.743Z,99.90
2022-10-04T09:31:08.811Z,99.90
2022-10-04T09:34:37.199Z,99.90
2022-10-04T09:37:22.145Z,99.90
2022-10-04T09:40:26.056Z,99.90
2022-10-04T09:42:52.685Z,99.90
2022-10-04T09:45:27.535Z,99.90
2022-10-04T09:48:40.603Z,99.90
2022-10-04T09:51:16.378Z,99.90
2022-10-04T09:54:01.836Z,99.90
2022-10-04T09:56:36.736Z,99.90
2022-10-04T09:59:22.800Z,99.90
2022-10-04T10:01:54.698Z,99.90
2022-10-04T10:04:24.386Z,99.90
2022-10-04T10:07:02.502Z,99.90
2022-10-04T10:09:47.689Z,99.90
2022-10-04T10:12:41.126Z,99.90
2022-10-04T10:15:13.210Z,99.90
2022-10-04T10:18:21.139Z,99.90
2022-10-04T10:20:50.704Z,99.90
2022-10-04T10:23:35.262Z,99.90
2022-10-04T10:26:22.828Z,99.90
2022-10-04T10:29:03.818Z,99.90
2022-10-04T10:32:07.369Z,99.90
2022-10-04T10:35:23.898Z,99.90
2022-10-04T10:38:20.090Z,99.90
2022-10-04T10:41:14.399Z,99.90
2022-10-04T10:43:59.092Z,99.90
2022-10-04T10:46:59.190Z,99.90
2022-10-04T10:49:34.142Z,99.90
2022-10-04T10:52:38.089Z,99.90
2022-10-04T10:55:20.270Z,99.90
2022-10-04T10:57:49.641Z,99.90
2022-10-04T11:00:29.914Z,99.90
2022-10-04T11:03:23.182Z,99.90
2022-10-04T11:06:14.011Z,99.90
2022-10-04T11:09:21.064Z,99.90
2022-10-04T11:12:07.116Z,99.90
2022-10-04T11:15:08.244Z,99.90
2022-10-04T11:18:09.150Z,99.90
2022-10-04T11:21:08.754Z,99.90
2022-10-04T11:23:49.084Z,99.90
2022-10-04T11:26:27.427Z,99.90
2022-10-04T11:29:31.152Z,99.90
2022-10-04T11:32:02.945Z,99.90
2022-10-04T11:34:47.862Z,99.90
2022-10-04T11:37:36.047Z,99.90
2022-10-04T11:40:14.943Z,99.90
2022-10-04T11:42:53.832Z,99.90
2022-10-04T11:45:44.880Z,99.90
2022-10-04T11:48:35.902Z,99.90
2022-10-04T11:51:05.820Z,99.90
2022-10-04T11:54:13.135Z,99.90
2022-10-04T11:56:56.455Z,99.90
2022-10-04T11:59:38.871Z,99.90
2022-10-04T12:02:35.193Z,99.90
2022-10-04T12:05:23.406Z,99.90
2022-10-04T12:08:11.215Z,99.60
2022-10-04T12:10:39.588Z,99.90
2022-10-04T12:13:29.425Z,98.70
2022-10-04T12:16:05.271Z,99.30
2022-10-04T12:18:52.775Z,99.90
2022-10-04T12:22:10.669Z,99.90
2022-10-04T12:24:40.331Z,99.90
2022-10-04T12:27:12.749Z,99.90
2022-10-04T12:30:09.703Z,99.90
2022-10-04T12:32:45.518Z,99.90
2022-10-04T12:35:12.150Z,99.90
2022-10-04T12:37:41.845Z,99.90
2022-10-04T12:40:42.130Z,99.70
2022-10-04T12:43:40.147Z,99.50
2022-10-04T12:46:06.849Z,98.90
2022-10-04T12:49:01.591Z,98.50
2022-10-04T12:51:38.167Z,98.90
2022-10-04T12:54:25.844Z,99.00
2022-10-04T12:57:20.142Z,98.90
2022-10-04T12:59:59.218Z,98.00
2022-10-04T13:03:27.733Z,97.80
2022-10-04T13:06:22.879Z,97.80
2022-10-04T13:09:08.558Z,97.40
2022-10-04T13:11:44.185Z,97.80
2022-10-04T13:14:16.794Z,98.50
2022-10-04T13:17:29.500Z,98.70
2022-10-04T13:20:23.792Z,98.80
2022-10-04T13:22:59.285Z,98.70
2022-10-04T13:25:45.674Z,97.80
2022-10-04T13:28:40.209Z,96.40
2022-10-04T13:31:37.208Z,95.80
2022-10-04T13:34:26.124Z,96.60
2022-10-04T13:36:58.893Z,96.70
2022-10-04T13:40:07.550Z,96.00
2022-10-04T13:43:05.452Z,96.00
2022-10-04T13:46:02.514Z,97.00
2022-10-04T13:48:55.496Z,96.40
2022-10-04T13:51:47.573Z,96.20
2022-10-04T13:54:48.488Z,96.30
2022-10-04T13:57:30.585Z,96.70
2022-10-04T14:00:06.461Z,96.50
2022-10-04T14:03:12.086Z,95.70
2022-10-04T14:05:53.900Z,95.10
2022-10-04T14:08:39.211Z,95.30
2022-10-04T14:11:30.633Z,95.60
2022-10-04T14:14:17.418Z,96.40
2022-10-04T14:17:22.863Z,97.40
2022-10-04T14:20:08.390Z,97.90
2022-10-04T14:22:53.868Z,97.90
2022-10-04T14:25:39.457Z,98.00
2022-10-04T14:28:46.306Z,97.90
2022-10-04T14:31:20.005Z,98.00
2022-10-04T14:34:10.045Z,98.60
2022-10-04T14:37:15.058Z,98.50
2022-10-04T14:40:06.538Z,98.50
2022-10-04T14:42:47.652Z,98.60
2022-10-04T14:45:32.970Z,97.90
2022-10-04T14:48:24.329Z,98.10
2022-10-04T14:51:19.947Z,98.70
2022-10-04T14:53:56.148Z,99.00
2022-10-04T14:56:31.218Z,99.80
2022-10-04T14:59:13.004Z,99.90
2022-10-04T15:02:05.548Z,99.90
2022-10-04T15:04:57.263Z,99.90
2022-10-04T15:07:46.138Z,99.90
2022-10-04T15:10:37.880Z,99.90
2022-10-04T15:13:20.347Z,99.90
2022-10-04T15:15:52.283Z,99.90
2022-10-04T15:18:22.070Z,99.90
2022-10-04T15:20:58.813Z,99.90
2022-10-04T15:23:34.998Z,99.90
2022-10-04T15:26:12.949Z,99.90
2022-10-04T15:28:54.711Z,99.90
2022-10-04T15:31:30.091Z,99.90
2022-10-04T15:34:05.195Z,99.90
2022-10-04T15:36:56.530Z,99.90
2022-10-04T15:40:08.585Z,99.90
2022-10-04T15:42:41.239Z,99.90
2022-10-04T15:45:17.073Z,99.90
2022-10-04T15:48:11.101Z,99.90
2022-10-04T15:50:40.876Z,99.90
2022-10-04T15:53:10.538Z,99.90
2022-10-04T15:55:39.645Z,99.90
2022-10-04T15:58:20.327Z,99.90
2022-10-04T16:01:55.127Z,99.90
2022-10-04T16:04:42.812Z,99.90
2022-10-04T16:07:43.332Z,99.90
2022-10-04T16:10:41.523Z,99.90
2022-10-04T16:13:19.533Z,99.90
2022-10-04T16:15:50.386Z,99.90
2022-10-04T16:18:45.705Z,99.90
2022-10-04T16:21:42.163Z,99.90
2022-10-04T16:24:18.065Z,99.90
2022-10-04T16:26:45.033Z,99.90
2022-10-04T16:29:37.282Z,99.90
2022-10-04T16:32:16.764Z,99.90
2022-10-04T16:34:45.243Z,99.90
2022-10-04T16:37:24.208Z,99.90
2022-10-04T16:40:19.559Z,99.90
2022-10-04T16:43:01.527Z,99.90
2022-10-04T16:45:49.808Z,99.90
2022-10-04T16:48:45.421Z,99.90
2022-10-04T16:51:18.166Z,99.90
2022-10-04T16:53:59.420Z,99.90
2022-10-04T16:56:29.691Z,99.90
2022-10-04T16:59:05.410Z,99.90
2022-10-04T17:02:03.486Z,99.90
2022-10-04T17:04:36.223Z,99.90
2022-10-04T17:07:21.236Z,99.90
2022-10-04T17:09:49.611Z,99.90
2022-10-04T17:12:19.312Z,99.90
2022-10-04T17:15:11.041Z,99.90
2022-10-04T17:18:21.207Z,99.90
2022-10-04T17:20:56.988Z,99.90
2022-10-04T17:23:25.819Z,99.90
2022-10-04T17:26:07.450Z,99.90
2022-10-04T17:29:01.071Z,99.90
2022-10-04T17:31:36.422Z,99.90
2022-10-04T17:34:42.173Z,99.90
2022-10-04T17:37:47.123Z,99.90
2022-10-04T17:40:16.631Z,99.90
2022-10-04T17:42:46.357Z,99.90
2022-10-04T17:45:39.039Z,99.90
2022-10-04T17:48:26.812Z,99.90
2022-10-04T17:51:38.217Z,99.90
2022-10-04T17:54:42.116Z,99.90
2022-10-04T17:57:15.589Z,99.90
2022-10-04T17:59:52.798Z,99.90
2022-10-04T18:02:55.943Z,99.90
2022-10-04T18:05:32.968Z,99.90
2022-10-04T18:08:39.509Z,99.90
2022-10-04T18:11:13.671Z,99.90
2022-10-04T18:13:50.974Z,99.90
2022-10-04T18:16:26.550Z,99.90
2022-10-04T18:18:53.419Z,99.90
2022-10-04T18:21:31.199Z,99.90
2022-10-04T18:24:19.457Z,99.90
2022-10-04T18:27:07.939Z,99.90
2022-10-04T18:29:39.280Z,99.90
2022-10-04T18:32:25.923Z,99.90
2022-10-04T18:35:33.422Z,99.90
2022-10-04T18:38:09.101Z,99.90
2022-10-04T18:40:44.538Z,99.90
2022-10-04T18:43:53.695Z,99.90
2022-10-04T18:46:22.211Z,99.90
2022-10-04T18:49:26.946Z,99.90
2022-10-04T18:52:07.300Z,99.90
2022-10-04T18:55:10.444Z,99.90
2022-10-04T18:58:00.114Z,99.90
2022-10-04T19:01:02.434Z,99.90
2022-10-04T19:04:03.063Z,99.90
2022-10-04T19:06:33.066Z,99.90
2022-10-04T19:09:11.778Z,99.90
2022-10-04T19:11:51.700Z,99.90
2022-10-04T19:14:35.667Z,99.90
2022-10-04T19:17:23.918Z,99.90
2022-10-04T19:20:17.833Z,99.90
2022-10-04T19:23:29.137Z,99.90
2022-10-04T19:26:32.412Z,99.90
2022-10-04T19:29:05.309Z,99.90
2022-10-04T19:31:39.255Z,99.90
2022-10-04T19:34:18.058Z,99.90
2022-10-04T19:37:10.228Z,99.90
2022-10-04T19:39:47.461Z,99.90
2022-10-04T19:42:40.313Z,99.90
2022-10-04T19:45:25.770Z,99.90
2022-10-04T19:47:56.528Z,99.90
2022-10-04T19:50:41.900Z,99.90
2022-10-04T19:53:14.603Z,99.90
2022-10-04T19:55:59.369Z,99.90
2022-10-04T19:58:34.604Z,99.90
2022-10-04T20:01:01.427Z,99.90
2022-10-04T20:03:35.906Z,99.90
2022-10-04T20:06:04.038Z,99.90
2022-10-04T20:08:51.771Z,99.90
2022-10-04T20:11:48.454Z,99.90
2022-10-04T20:14:15.252Z,99.90
2022-10-04T20:16:53.561Z,99.90
2022-10-04T20:19:23.283Z,99.90
2022-10-04T20:21:52.256Z,99.90
2022-10-04T20:24:41.629Z,99.90
2022-10-04T20:27:26.886Z,99.90
2022-10-04T20:30:06.709Z,99.90
2022-10-04T20:32:36.930Z,99.90
2022-10-04T20:35:14.037Z,99.90
2022-10-04T20:38:13.458Z,99.90
2022-10-04T20:40:40.397Z,99.90
2022-10-04T20:43:16.204Z,99.90
2022-10-04T20:45:51.677Z,99.90
2022-10-04T20:48:29.621Z,99.90
2022-10-04T20:51:00.479Z,99.90
2022-10-04T20:53:34.622Z,99.90
2022-10-04T20:56:31.612Z,99.90
2022-10-04T20:59:07.046Z,99.90
2022-10-04T21:01:36.113Z,99.90
2022-10-04T21:04:41.312Z,99.90
2022-10-04T21:07:30.972Z,99.90
2022-10-04T21:10:16.708Z,99.90
2022-10-04T21:12:45.978Z,99.90
2022-10-04T21:15:19.125Z,99.90
2022-10-04T21:18:10.840Z,99.90
2022-10-04T21:20:50.314Z,99.90
2022-10-04T21:23:30.244Z,99.90
2022-10-04T21:26:18.680Z,99.90
2022-10-04T21:28:48.023Z,99.90
2022-10-04T21:31:14.837Z,99.90
2022-10-04T21:33:48.521Z,99.90
2022-10-04T21:36:15.287Z,99.90
2022-10-04T21:38:42.033Z,99.90
2022-10-04T21:41:11.134Z,99.90
2022-10-04T21:43:42.483Z,99.90
2022-10-04T21:46:11.797Z,99.90
2022-10-04T21:48:42.462Z,99.90
2022-10-04T21:51:09.244Z,99.90
2022-10-04T21:53:40.686Z,99.90
2022-10-04T21:56:07.705Z,99.90
2022-10-04T21:58:36.765Z,99.90
2022-10-04T22:01:06.229Z,99.90
2022-10-04T22:03:37.435Z,99.90
2022-10-04T22:06:06.390Z,99.90
2022-10-04T22:08:33.151Z,99.90
2022-10-04T22:10:59.829Z,99.90
2022-10-04T22:13:26.898Z,99.90
2022-10-04T22:15:57.980Z,99.90
2022-10-04T22:18:24.756Z,99.90
2022-10-04T22:20:51.491Z,99.90
2022-10-04T22:23:27.409Z,99.90
2022-10-04T22:25:55.450Z,99.90
2022-10-04T22:28:27.657Z,99.90
2022-10-04T22:30:56.982Z,99.90
2022-10-04T22:33:29.474Z,99.90
2022-10-04T22:36:05.572Z,99.90
2022-10-04T22:38:34.495Z,99.90
2022-10-04T22:41:10.282Z,99.90
2022-10-04T22:43:36.985Z,99.90
2022-10-04T22:46:18.720Z,99.90
2022-10-04T22:48:49.359Z,99.90
2022-10-04T22:51:16.012Z,99.90
2022-10-04T22:53:47.225Z,99.90
2022-10-04T22:56:14.755Z,99.90
2022-10-04T22:58:42.630Z,99.90
2022-10-04T23:01:19.299Z,99.90
2022-10-04T23:03:48.123Z,99.90
2022-10-04T23:06:15.597Z,99.90
2022-10-04T23:08:45.090Z,99.90
2022-10-04T23:11:12.378Z,99.90
2022-10-04T23:13:41.367Z,99.90
2022-10-04T23:16:14.817Z,99.90
2022-10-04T23:18:41.858Z,99.90
2022-10-04T23:21:26.059Z,99.90
2022-10-04T23:24:01.424Z,99.90
2022-10-04T23:26:37.351Z,99.90
2022-10-04T23:29:11.740Z,99.90
2022-10-04T23:31:40.848Z,99.90
2022-10-04T23:34:35.321Z,99.90
2022-10-04T23:37:03.083Z,99.90
2022-10-04T23:39:37.855Z,99.90
2022-10-04T23:42:28.780Z,99.90
2022-10-04T23:45:01.765Z,99.90
2022-10-04T23:47:38.061Z,99.90
2022-10-04T23:50:45.077Z,99.90
2022-10-04T23:53:26.920Z,99.90
2022-10-04T23:55:55.923Z,99.90
2022-10-04T23:58:36.622Z,99.90
