createdAt,value
2019-01-26T00:00:12.744Z,23.90
2019-01-26T00:01:12.734Z,24.20
2019-01-26T00:02:12.704Z,24.10
2019-01-26T00:03:12.684Z,23.30
2019-01-26T00:04:12.676Z,24.30
2019-01-26T00:05:12.693Z,24.30
2019-01-26T00:06:12.677Z,24.50
2019-01-26T00:07:12.648Z,23.90
2019-01-26T00:08:12.632Z,24.80
2019-01-26T00:09:12.630Z,24.10
2019-01-26T00:10:12.606Z,24.20
2019-01-26T00:11:12.664Z,24.60
2019-01-26T00:12:12.598Z,23.90
2019-01-26T00:13:12.583Z,24.30
2019-01-26T00:14:12.573Z,24.30
2019-01-26T00:15:12.564Z,24.30
2019-01-26T00:16:12.575Z,24.60
2019-01-26T00:17:12.567Z,24.30
2019-01-26T00:18:12.530Z,24.40
2019-01-26T00:19:12.511Z,25.00
2019-01-26T00:20:12.507Z,25.20
2019-01-26T00:21:12.494Z,23.70
2019-01-26T00:22:12.499Z,23.90
2019-01-26T00:23:12.498Z,24.70
2019-01-26T00:24:12.464Z,24.20
2019-01-26T00:25:12.451Z,23.90
2019-01-26T00:26:12.440Z,23.60
2019-01-26T00:27:12.446Z,23.60
2019-01-26T00:28:12.412Z,24.40
2019-01-26T00:29:12.416Z,24.30
2019-01-26T00:30:12.394Z,24.30
2019-01-26T00:31:12.382Z,23.80
2019-01-26T00:32:12.397Z,24.50
2019-01-26T00:33:12.360Z,23.40
2019-01-26T00:34:12.356Z,24.20
2019-01-26T00:35:12.336Z,24.50
2019-01-26T00:36:12.383Z,23.90
2019-01-26T00:37:12.381Z,23.10
2019-01-26T00:38:12.325Z,23.70
2019-01-26T00:39:12.292Z,24.10
2019-01-26T00:40:12.284Z,23.60
2019-01-26T00:41:12.278Z,24.20
2019-01-26T00:42:12.265Z,22.90
2019-01-26T00:43:12.287Z,23.60
2019-01-26T00:44:12.240Z,23.40
2019-01-26T00:45:12.232Z,22.30
2019-01-26T00:46:12.217Z,23.00
2019-01-26T00:47:12.215Z,22.60
2019-01-26T00:48:12.228Z,23.30
2019-01-26T00:49:12.192Z,22.20
2019-01-26T00:50:12.186Z,22.30
2019-01-26T00:51:12.162Z,22.60
2019-01-26T00:52:12.188Z,22.10
2019-01-26T00:53:12.146Z,22.40
2019-01-26T00:54:12.173Z,22.90
2019-01-26T00:55:12.129Z,21.80
2019-01-26T00:56:12.134Z,21.90
2019-01-26T00:57:12.124Z,21.70
2019-01-26T00:58:12.089Z,21.00
2019-01-26T00:59:12.093Z,21.80
2019-01-26T01:00:12.064Z,20.80
2019-01-26T01:01:12.063Z,21.60
2019-01-26T01:02:12.066Z,22.00
2019-01-26T01:03:12.039Z,21.50
2019-01-26T01:04:12.025Z,21.10
2019-01-26T01:05:12.027Z,21.60
2019-01-26T01:06:12.010Z,20.90
2019-01-26T01:07:12.013Z,21.00
2019-01-26T01:08:11.981Z,21.10
2019-01-26T01:09:11.966Z,21.40
2019-01-26T01:10:12.003Z,19.90
2019-01-26T01:11:11.957Z,20.60
2019-01-26T01:12:11.933Z,20.60
2019-01-26T01:13:11.942Z,20.90
2019-01-26T01:14:11.919Z,20.90
2019-01-26T01:15:11.903Z,20.90
2019-01-26T01:16:11.903Z,20.90
2019-01-26T01:17:11.894Z,20.40
2019-01-26T01:18:11.883Z,20.10
2019-01-26T01:19:11.860Z,19.80
2019-01-26T01:20:11.864Z,20.60
2019-01-26T01:21:11.834Z,20.10
2019-01-26T01:22:11.822Z,20.50
2019-01-26T01:23:11.829Z,20.90
2019-01-26T01:24:11.802Z,21.00
2019-01-26T01:25:11.791Z,20.50
2019-01-26T01:26:11.783Z,21.10
2019-01-26T01:27:11.772Z,20.60
2019-01-26T01:28:11.779Z,21.20
2019-01-26T01:29:11.746Z,21.30
2019-01-26T01:30:11.738Z,21.80
2019-01-26T01:31:11.729Z,21.00
2019-01-26T01:32:11.713Z,22.20
2019-01-26T01:33:13.155Z,23.20
2019-01-26T01:34:11.701Z,22.50
2019-01-26T01:35:11.690Z,22.70
2019-01-26T01:36:11.682Z,22.90
2019-01-26T01:37:11.684Z,22.80
2019-01-26T01:38:11.650Z,22.00
2019-01-26T01:39:11.665Z,23.50
2019-01-26T01:40:11.629Z,23.90
2019-01-26T01:41:11.619Z,22.40
2019-01-26T01:42:11.626Z,24.00
2019-01-26T01:43:11.614Z,23.70
2019-01-26T01:44:11.613Z,23.80
2019-01-26T01:45:11.572Z,24.30
2019-01-26T01:46:11.559Z,24.30
2019-01-26T01:47:11.561Z,23.30
2019-01-26T01:48:11.547Z,23.10
2019-01-26T01:49:11.563Z,24.40
2019-01-26T01:50:11.522Z,24.20
2019-01-26T01:51:11.522Z,22.90
2019-01-26T01:52:11.512Z,24.40
2019-01-26T01:53:11.490Z,24.20
2019-01-26T01:54:11.492Z,24.60
2019-01-26T01:55:11.492Z,24.50
2019-01-26T01:56:11.455Z,25.20
2019-01-26T01:57:11.449Z,24.60
2019-01-26T01:58:11.433Z,24.10
2019-01-26T01:59:11.424Z,24.90
2019-01-26T02:00:11.434Z,25.30
2019-01-26T02:01:11.410Z,24.60
2019-01-26T02:02:11.389Z,24.10
2019-01-26T02:03:11.375Z,24.50
2019-01-26T02:04:11.380Z,24.30
2019-01-26T02:05:11.381Z,23.90
2019-01-26T02:06:11.344Z,24.70
2019-01-26T02:07:11.334Z,25.00
2019-01-26T02:08:11.320Z,24.90
2019-01-26T02:09:11.323Z,24.30
2019-01-26T02:10:11.323Z,24.30
2019-01-26T02:11:11.308Z,24.00
2019-01-26T02:12:11.291Z,23.50
2019-01-26T02:13:11.267Z,25.40
2019-01-26T02:14:11.254Z,23.50
2019-01-26T02:15:11.249Z,24.60
2019-01-26T02:16:11.261Z,24.00
2019-01-26T02:17:11.222Z,23.70
2019-01-26T02:18:11.221Z,24.40
2019-01-26T02:19:11.200Z,24.00
2019-01-26T02:20:12.016Z,24.00
2019-01-26T02:21:11.227Z,24.40
2019-01-26T02:22:11.169Z,23.80
2019-01-26T02:23:11.164Z,23.50
2019-01-26T02:24:11.160Z,24.20
2019-01-26T02:25:11.136Z,23.30
2019-01-26T02:26:11.128Z,23.60
2019-01-26T02:27:11.141Z,23.40
2019-01-26T02:28:11.105Z,24.00
2019-01-26T02:29:11.095Z,24.60
2019-01-26T02:30:11.094Z,23.70
2019-01-26T02:31:11.075Z,23.10
2019-01-26T02:32:11.083Z,24.20
2019-01-26T02:33:11.059Z,23.90
2019-01-26T02:34:11.040Z,23.60
2019-01-26T02:35:11.047Z,24.50
2019-01-26T02:36:11.017Z,23.40
2019-01-26T02:37:11.034Z,23.80
2019-01-26T02:38:11.042Z,23.40
2019-01-26T02:39:10.992Z,22.40
2019-01-26T02:40:10.974Z,23.10
2019-01-26T02:41:10.980Z,24.00
2019-01-26T02:42:10.992Z,23.20
2019-01-26T02:43:10.962Z,23.00
2019-01-26T02:44:10.945Z,23.50
2019-01-26T02:45:10.937Z,22.30
2019-01-26T02:46:10.907Z,22.20
2019-01-26T02:47:10.905Z,21.20
2019-01-26T02:48:10.918Z,23.50
2019-01-26T02:49:10.886Z,22.10
2019-01-26T02:50:10.874Z,22.20
2019-01-26T02:51:10.851Z,22.70
2019-01-26T02:52:10.845Z,23.00
2019-01-26T02:53:10.867Z,22.90
2019-01-26T02:54:10.820Z,22.50
2019-01-26T02:55:10.807Z,21.80
2019-01-26T02:56:10.805Z,22.90
2019-01-26T02:57:10.798Z,22.90
2019-01-26T02:58:10.782Z,22.50
2019-01-26T02:59:10.804Z,23.00
2019-01-26T03:00:10.755Z,22.90
2019-01-26T03:01:10.744Z,22.40
2019-01-26T03:02:10.736Z,22.80
2019-01-26T03:03:10.724Z,22.10
2019-01-26T03:04:10.730Z,21.70
2019-01-26T03:05:10.709Z,22.20
2019-01-26T03:06:12.133Z,21.80
2019-01-26T03:07:10.686Z,22.20
2019-01-26T03:08:10.665Z,22.70
2019-01-26T03:09:10.686Z,22.50
2019-01-26T03:10:10.644Z,22.40
2019-01-26T03:11:10.634Z,22.30
2019-01-26T03:12:10.623Z,21.00
2019-01-26T03:13:10.615Z,22.30
2019-01-26T03:14:10.647Z,22.30
2019-01-26T03:15:10.597Z,22.20
2019-01-26T03:16:10.580Z,21.40
2019-01-26T03:17:10.585Z,21.70
2019-01-26T03:18:10.564Z,22.40
2019-01-26T03:19:10.550Z,21.80
2019-01-26T03:20:10.560Z,20.80
2019-01-26T03:21:10.531Z,21.10
2019-01-26T03:22:10.515Z,21.70
2019-01-26T03:23:10.519Z,22.60
2019-01-26T03:24:10.497Z,22.00
2019-01-26T03:25:10.520Z,22.20
2019-01-26T03:26:10.471Z,22.30
2019-01-26T03:27:10.472Z,22.30
2019-01-26T03:28:10.454Z,21.80
2019-01-26T03:29:10.437Z,21.70
2019-01-26T03:30:10.503Z,23.10
2019-01-26T03:31:10.427Z,21.90
2019-01-26T03:32:10.427Z,22.10
2019-01-26T03:33:10.394Z,21.50
2019-01-26T03:34:10.390Z,22.30
2019-01-26T03:35:10.391Z,21.50
2019-01-26T03:36:10.398Z,21.70
2019-01-26T03:37:10.395Z,22.00
2019-01-26T03:38:10.351Z,21.90
2019-01-26T03:39:10.359Z,22.30
2019-01-26T03:40:10.323Z,20.90
2019-01-26T03:41:10.332Z,21.60
2019-01-26T03:42:10.297Z,22.90
2019-01-26T03:43:10.288Z,21.60
2019-01-26T03:44:10.276Z,21.10
2019-01-26T03:45:10.264Z,21.40
2019-01-26T03:46:10.288Z,21.50
2019-01-26T03:47:13.707Z,21.10
2019-01-26T03:48:10.237Z,21.70
2019-01-26T03:49:10.221Z,20.40
2019-01-26T03:50:10.210Z,21.60
2019-01-26T03:51:10.196Z,20.50
2019-01-26T03:52:10.211Z,20.10
2019-01-26T03:53:10.180Z,20.30
2019-01-26T03:54:10.170Z,20.90
2019-01-26T03:55:10.156Z,20.70
2019-01-26T03:56:10.147Z,19.90
2019-01-26T03:57:10.154Z,21.00
2019-01-26T03:58:10.121Z,20.60
2019-01-26T03:59:10.116Z,20.90
2019-01-26T04:00:10.172Z,20.40
2019-01-26T04:01:10.094Z,20.80
2019-01-26T04:02:10.108Z,19.00
2019-01-26T04:03:10.073Z,19.80
2019-01-26T04:04:10.084Z,20.10
2019-01-26T04:05:10.053Z,19.10
2019-01-26T04:06:10.039Z,19.50
2019-01-26T04:07:10.027Z,18.70
2019-01-26T04:08:10.037Z,19.60
2019-01-26T04:09:10.018Z,18.50
2019-01-26T04:10:10.010Z,18.50
2019-01-26T04:11:09.982Z,18.80
2019-01-26T04:12:09.968Z,18.20
2019-01-26T04:13:09.986Z,18.80
2019-01-26T04:14:09.952Z,18.20
2019-01-26T04:15:09.947Z,18.20
2019-01-26T04:16:09.933Z,17.80
2019-01-26T04:17:09.935Z,18.40
2019-01-26T04:18:09.944Z,18.20
2019-01-26T04:19:09.905Z,18.30
2019-01-26T04:20:09.893Z,18.20
2019-01-26T04:21:09.874Z,18.90
2019-01-26T04:22:09.865Z,18.20
2019-01-26T04:23:09.867Z,18.40
2019-01-26T04:24:09.857Z,18.10
2019-01-26T04:25:09.838Z,18.00
2019-01-26T04:26:09.823Z,17.80
2019-01-26T04:27:09.812Z,17.80
2019-01-26T04:28:09.832Z,17.40
2019-01-26T04:29:11.400Z,17.70
2019-01-26T04:30:09.792Z,18.00
2019-01-26T04:31:09.778Z,17.60
2019-01-26T04:32:09.754Z,17.10
2019-01-26T04:33:09.749Z,16.90
2019-01-26T04:34:09.762Z,17.20
2019-01-26T04:35:09.736Z,16.90
2019-01-26T04:36:09.725Z,17.30
2019-01-26T04:37:09.699Z,17.20
2019-01-26T04:38:09.688Z,16.80
2019-01-26T04:39:09.705Z,17.30
2019-01-26T04:40:09.675Z,16.90
2019-01-26T04:41:09.653Z,17.20
2019-01-26T04:42:09.659Z,18.00
2019-01-26T04:43:09.639Z,17.70
2019-01-26T04:44:09.630Z,17.30
2019-01-26T04:45:09.645Z,15.80
2019-01-26T04:46:09.605Z,16.30
2019-01-26T04:47:09.594Z,16.20
2019-01-26T04:48:09.601Z,16.60
2019-01-26T04:49:09.569Z,16.60
2019-01-26T04:50:09.588Z,16.90
2019-01-26T04:51:09.548Z,16.50
2019-01-26T04:52:09.558Z,16.70
2019-01-26T04:53:09.551Z,16.60
2019-01-26T04:54:09.535Z,15.50
2019-01-26T04:55:09.539Z,15.80
2019-01-26T04:56:09.508Z,15.40
2019-01-26T04:57:09.483Z,15.00
2019-01-26T04:58:09.476Z,15.80
2019-01-26T04:59:09.463Z,14.80
2019-01-26T05:00:09.450Z,15.30
2019-01-26T05:01:09.471Z,15.00
2019-01-26T05:02:09.424Z,14.80
2019-01-26T05:03:09.442Z,15.50
2019-01-26T05:04:09.402Z,15.50
2019-01-26T05:05:09.394Z,14.90
2019-01-26T05:06:09.407Z,15.00
2019-01-26T05:07:09.369Z,15.10
2019-01-26T05:08:09.358Z,15.40
2019-01-26T05:09:09.349Z,14.50
2019-01-26T05:10:09.338Z,14.70
2019-01-26T05:11:09.362Z,14.90
2019-01-26T05:12:09.347Z,14.80
2019-01-26T05:13:09.313Z,14.80
2019-01-26T05:14:09.313Z,15.00
2019-01-26T05:15:09.290Z,14.40
2019-01-26T05:16:09.317Z,15.50
2019-01-26T05:17:09.292Z,15.00
2019-01-26T05:18:09.256Z,14.60
2019-01-26T05:19:09.250Z,15.40
2019-01-26T05:20:09.229Z,14.50
2019-01-26T05:21:09.222Z,14.60
2019-01-26T05:22:09.225Z,14.80
2019-01-26T05:23:09.206Z,14.80
2019-01-26T05:24:09.195Z,14.60
2019-01-26T05:25:09.183Z,14.30
2019-01-26T05:26:09.182Z,14.50
2019-01-26T05:27:09.190Z,14.90
2019-01-26T05:28:09.140Z,15.00
2019-01-26T05:29:09.138Z,13.90
2019-01-26T05:30:09.118Z,14.00
2019-01-26T05:31:09.109Z,13.90
2019-01-26T05:32:09.117Z,13.60
2019-01-26T05:33:09.126Z,13.30
2019-01-26T05:34:09.097Z,13.40
2019-01-26T05:35:09.106Z,13.80
2019-01-26T05:36:09.060Z,13.70
2019-01-26T05:37:09.044Z,13.90
2019-01-26T05:38:09.065Z,13.60
2019-01-26T05:39:09.043Z,13.40
2019-01-26T05:40:09.018Z,12.50
2019-01-26T05:41:09.037Z,13.00
2019-01-26T05:42:08.995Z,12.70
2019-01-26T05:43:09.038Z,12.80
2019-01-26T05:44:08.969Z,12.30
2019-01-26T05:45:08.963Z,13.20
2019-01-26T05:46:08.958Z,12.40
2019-01-26T05:47:08.935Z,12.60
2019-01-26T05:48:08.958Z,12.90
2019-01-26T05:49:08.926Z,12.40
2019-01-26T05:50:08.910Z,13.00
2019-01-26T05:51:08.892Z,12.70
2019-01-26T05:52:08.881Z,12.10
2019-01-26T05:53:08.875Z,12.60
2019-01-26T05:54:08.892Z,12.00
2019-01-26T05:55:08.852Z,11.70
2019-01-26T05:56:08.839Z,11.60
2019-01-26T05:57:08.832Z,11.80
2019-01-26T05:58:08.867Z,12.20
2019-01-26T05:59:08.826Z,11.80
2019-01-26T06:00:08.791Z,11.60
2019-01-26T06:01:08.781Z,10.90
2019-01-26T06:02:08.770Z,10.80
2019-01-26T06:03:08.761Z,11.00
2019-01-26T06:04:08.767Z,10.80
2019-01-26T06:05:08.739Z,10.60
2019-01-26T06:06:08.734Z,10.50
2019-01-26T06:07:08.740Z,11.10
2019-01-26T06:08:08.709Z,10.70
2019-01-26T06:09:08.719Z,11.10
2019-01-26T06:10:08.699Z,10.60
2019-01-26T06:11:08.676Z,10.50
2019-01-26T06:12:08.671Z,10.50
2019-01-26T06:13:08.670Z,10.30
2019-01-26T06:14:08.678Z,10.50
2019-01-26T06:15:08.636Z,10.80
2019-01-26T06:16:08.616Z,10.60
2019-01-26T06:17:08.611Z,10.60
2019-01-26T06:18:08.604Z,10.50
2019-01-26T06:19:08.616Z,10.90
2019-01-26T06:20:08.584Z,10.80
2019-01-26T06:21:08.567Z,10.50
2019-01-26T06:22:08.573Z,10.60
2019-01-26T06:23:08.547Z,10.30
2019-01-26T06:24:08.564Z,10.20
2019-01-26T06:25:08.593Z,10.20
2019-01-26T06:26:08.517Z,10.60
2019-01-26T06:27:08.497Z,10.10
2019-01-26T06:28:08.494Z,10.90
2019-01-26T06:29:08.493Z,10.50
2019-01-26T06:30:08.487Z,10.10
2019-01-26T06:31:08.452Z,10.30
2019-01-26T06:32:08.445Z,11.00
2019-01-26T06:33:08.450Z,10.40
2019-01-26T06:34:08.457Z,10.60
2019-01-26T06:35:08.431Z,9.80
2019-01-26T06:36:08.406Z,10.20
2019-01-26T06:37:08.391Z,10.50
2019-01-26T06:38:08.388Z,10.90
2019-01-26T06:39:08.384Z,10.90
2019-01-26T06:40:08.392Z,10.20
2019-01-26T06:41:08.351Z,10.60
2019-01-26T06:42:08.348Z,11.20
2019-01-26T06:43:08.323Z,10.30
2019-01-26T06:44:08.340Z,10.10
2019-01-26T06:45:08.330Z,10.80
2019-01-26T06:46:08.318Z,10.00
2019-01-26T06:47:08.287Z,10.20
2019-01-26T06:48:08.280Z,10.60
2019-01-26T06:49:08.260Z,11.40
2019-01-26T06:50:08.248Z,10.60
2019-01-26T06:51:08.254Z,11.30
2019-01-26T06:52:08.229Z,10.90
2019-01-26T06:53:08.222Z,10.60
2019-01-26T06:54:08.206Z,11.40
2019-01-26T06:55:08.198Z,10.80
2019-01-26T06:56:08.216Z,10.90
2019-01-26T06:57:08.202Z,10.80
2019-01-26T06:58:08.192Z,11.60
2019-01-26T06:59:08.169Z,10.70
2019-01-26T07:00:08.174Z,10.90
2019-01-26T07:01:08.129Z,12.10
2019-01-26T07:02:08.120Z,11.60
2019-01-26T07:03:08.106Z,11.70
2019-01-26T07:04:08.104Z,11.30
2019-01-26T07:05:08.102Z,11.50
2019-01-26T07:06:08.072Z,11.90
2019-01-26T07:07:08.061Z,12.10
2019-01-26T07:08:08.055Z,10.80
2019-01-26T07:09:08.047Z,10.40
2019-01-26T07:10:08.111Z,10.60
2019-01-26T07:11:08.020Z,10.20
2019-01-26T07:12:08.005Z,10.40
2019-01-26T07:13:08.002Z,11.10
2019-01-26T07:14:07.986Z,11.20
2019-01-26T07:15:08.029Z,11.00
2019-01-26T07:16:08.028Z,10.80
2019-01-26T07:17:07.966Z,11.00
2019-01-26T07:18:09.471Z,10.40
2019-01-26T07:19:07.936Z,10.70
2019-01-26T07:20:07.937Z,10.80
2019-01-26T07:21:07.957Z,11.20
2019-01-26T07:22:07.897Z,11.60
2019-01-26T07:23:07.916Z,11.10
2019-01-26T07:24:07.873Z,10.90
2019-01-26T07:25:08.578Z,10.40
2019-01-26T07:26:07.887Z,10.70
2019-01-26T07:27:07.840Z,10.00
2019-01-26T07:28:07.830Z,10.80
2019-01-26T07:29:07.833Z,10.20
2019-01-26T07:30:07.810Z,11.10
2019-01-26T07:31:07.798Z,10.90
2019-01-26T07:32:07.815Z,10.80
2019-01-26T07:33:07.834Z,10.80
2019-01-26T07:34:07.769Z,11.10
2019-01-26T07:35:07.770Z,11.10
2019-01-26T07:36:07.748Z,11.20
2019-01-26T07:37:07.755Z,11.10
2019-01-26T07:38:13.563Z,10.30
2019-01-26T07:39:08.738Z,9.90
2019-01-26T07:40:07.717Z,10.70
2019-01-26T07:41:07.715Z,10.40
2019-01-26T07:42:07.715Z,9.70
2019-01-26T07:43:07.666Z,10.10
2019-01-26T07:44:07.662Z,10.80
2019-01-26T07:45:07.651Z,10.40
2019-01-26T07:46:07.634Z,10.50
2019-01-26T07:47:07.654Z,9.90
2019-01-26T07:48:07.619Z,10.00
2019-01-26T07:49:07.608Z,9.70
2019-01-26T07:50:07.591Z,9.80
2019-01-26T07:51:07.585Z,9.60
2019-01-26T07:52:07.604Z,10.00
2019-01-26T07:53:07.558Z,9.00
2019-01-26T07:54:07.567Z,9.70
2019-01-26T07:55:07.543Z,9.50
2019-01-26T07:56:07.538Z,9.30
2019-01-26T07:57:07.517Z,9.50
2019-01-26T07:58:07.512Z,10.10
2019-01-26T07:59:07.530Z,9.40
2019-01-26T08:00:07.495Z,9.80
2019-01-26T08:01:07.473Z,10.00
2019-01-26T08:02:07.465Z,9.90
2019-01-26T08:03:07.472Z,9.90
2019-01-26T08:04:07.477Z,9.90
2019-01-26T08:05:07.432Z,10.20
2019-01-26T08:06:07.437Z,10.50
2019-01-26T08:07:07.406Z,10.70
2019-01-26T08:08:07.426Z,10.80
2019-01-26T08:09:07.450Z,10.80
2019-01-26T08:10:07.373Z,11.10
2019-01-26T08:11:07.363Z,10.50
2019-01-26T08:12:07.354Z,10.90
2019-01-26T08:13:07.372Z,10.90
2019-01-26T08:14:07.347Z,11.10
2019-01-26T08:15:07.340Z,11.10
2019-01-26T08:16:07.335Z,11.60
2019-01-26T08:17:07.318Z,11.30
2019-01-26T08:18:07.309Z,11.50
2019-01-26T08:19:07.318Z,10.90
2019-01-26T08:20:07.267Z,11.50
2019-01-26T08:21:07.258Z,11.30
2019-01-26T08:22:07.261Z,10.60
2019-01-26T08:23:07.241Z,10.60
2019-01-26T08:24:07.238Z,11.30
2019-01-26T08:25:07.215Z,11.40
2019-01-26T08:26:07.209Z,11.00
2019-01-26T08:27:07.194Z,10.90
2019-01-26T08:28:07.191Z,10.80
2019-01-26T08:29:07.195Z,11.90
2019-01-26T08:30:07.161Z,11.20
2019-01-26T08:31:07.166Z,11.30
2019-01-26T08:32:07.135Z,11.10
2019-01-26T08:33:07.136Z,11.10
2019-01-26T08:34:07.146Z,11.10
2019-01-26T08:35:07.114Z,10.80
2019-01-26T08:36:07.094Z,10.80
2019-01-26T08:37:07.086Z,11.40
2019-01-26T08:38:07.089Z,11.20
2019-01-26T08:39:07.102Z,11.20
2019-01-26T08:40:07.051Z,10.90
2019-01-26T08:41:07.040Z,12.00
2019-01-26T08:42:07.033Z,10.10
2019-01-26T08:43:07.055Z,10.70
2019-01-26T08:44:07.017Z,10.30
2019-01-26T08:45:07.003Z,10.80
2019-01-26T08:46:06.991Z,10.80
2019-01-26T08:47:06.971Z,11.20
2019-01-26T08:48:06.962Z,10.80
2019-01-26T08:49:06.983Z,10.10
2019-01-26T08:50:06.950Z,10.60
2019-01-26T08:51:06.940Z,10.30
2019-01-26T08:52:06.921Z,10.20
2019-01-26T08:53:06.912Z,9.00
2019-01-26T08:54:06.916Z,9.40
2019-01-26T08:55:06.885Z,9.60
2019-01-26T08:56:06.885Z,8.60
2019-01-26T08:57:06.861Z,9.00
2019-01-26T08:58:06.856Z,8.90
2019-01-26T08:59:06.871Z,9.20
2019-01-26T09:00:06.847Z,9.30
2019-01-26T09:01:06.821Z,9.10
2019-01-26T09:02:06.850Z,9.10
2019-01-26T09:03:06.805Z,8.20
2019-01-26T09:04:06.790Z,8.60
2019-01-26T09:05:06.799Z,8.90
2019-01-26T09:06:06.769Z,9.00
2019-01-26T09:07:06.758Z,8.60
2019-01-26T09:08:06.750Z,9.10
2019-01-26T09:09:06.771Z,9.10
2019-01-26T09:10:06.730Z,9.00
2019-01-26T09:11:06.715Z,9.30
2019-01-26T09:12:06.702Z,7.70
2019-01-26T09:13:06.703Z,8.60
2019-01-26T09:14:06.778Z,8.50
2019-01-26T09:15:06.674Z,8.40
2019-01-26T09:16:06.663Z,8.80
2019-01-26T09:17:06.648Z,8.20
2019-01-26T09:18:06.639Z,8.60
2019-01-26T09:19:06.655Z,8.40
2019-01-26T09:20:06.621Z,8.40
2019-01-26T09:21:06.611Z,8.60
2019-01-26T09:22:06.611Z,10.10
2019-01-26T09:23:06.590Z,10.00
2019-01-26T09:24:06.602Z,8.40
2019-01-26T09:25:06.574Z,7.90
2019-01-26T09:26:06.558Z,8.30
2019-01-26T09:27:06.551Z,8.20
2019-01-26T09:28:06.536Z,9.20
2019-01-26T09:29:06.547Z,10.00
2019-01-26T09:30:06.524Z,8.60
2019-01-26T09:31:06.497Z,8.70
2019-01-26T09:32:06.497Z,8.20
2019-01-26T09:33:06.497Z,8.30
2019-01-26T09:34:06.499Z,9.00
2019-01-26T09:35:06.482Z,9.10
2019-01-26T09:36:06.445Z,8.80
2019-01-26T09:37:06.437Z,8.10
2019-01-26T09:38:06.426Z,8.50
2019-01-26T09:39:06.413Z,8.50
2019-01-26T09:40:06.418Z,8.20
2019-01-26T09:41:06.417Z,7.90
2019-01-26T09:42:06.382Z,7.60
2019-01-26T09:43:06.370Z,7.50
2019-01-26T09:44:06.385Z,7.70
2019-01-26T09:45:06.380Z,8.20
2019-01-26T09:46:06.346Z,8.40
2019-01-26T09:47:06.335Z,8.40
2019-01-26T09:48:06.312Z,8.00
2019-01-26T09:49:06.310Z,7.50
2019-01-26T09:50:06.312Z,7.40
2019-01-26T09:51:06.283Z,8.00
2019-01-26T09:52:06.282Z,8.20
2019-01-26T09:53:06.269Z,9.00
2019-01-26T09:54:06.256Z,8.50
2019-01-26T09:55:06.262Z,8.00
2019-01-26T09:56:06.238Z,8.00
2019-01-26T09:57:06.220Z,8.00
2019-01-26T09:58:06.212Z,8.30
2019-01-26T09:59:06.205Z,8.00
2019-01-26T10:00:06.222Z,8.50
2019-01-26T10:01:06.181Z,8.50
2019-01-26T10:02:06.168Z,7.90
2019-01-26T10:03:06.161Z,7.60
2019-01-26T10:04:06.151Z,8.30
2019-01-26T10:05:06.160Z,8.40
2019-01-26T10:06:06.133Z,7.90
2019-01-26T10:07:06.123Z,8.20
2019-01-26T10:08:06.139Z,8.30
2019-01-26T10:09:06.105Z,8.60
2019-01-26T10:10:06.104Z,9.50
2019-01-26T10:11:06.068Z,9.40
2019-01-26T10:12:06.067Z,10.60
2019-01-26T10:13:06.047Z,9.70
2019-01-26T10:14:06.043Z,10.80
2019-01-26T10:15:06.085Z,10.90
2019-01-26T10:16:06.015Z,10.40
2019-01-26T10:17:06.021Z,9.90
2019-01-26T10:18:05.995Z,9.60
2019-01-26T10:19:05.985Z,9.30
2019-01-26T10:20:06.053Z,9.50
2019-01-26T10:21:05.966Z,9.60
2019-01-26T10:22:05.958Z,9.70
2019-01-26T10:23:05.952Z,9.40
2019-01-26T10:24:05.929Z,8.90
2019-01-26T10:25:05.934Z,9.30
2019-01-26T10:26:05.928Z,9.10
2019-01-26T10:27:05.897Z,8.80
2019-01-26T10:28:05.889Z,9.40
2019-01-26T10:29:05.876Z,9.40
2019-01-26T10:30:05.867Z,9.30
2019-01-26T10:31:05.922Z,8.80
2019-01-26T10:32:05.847Z,8.80
2019-01-26T10:33:05.836Z,8.70
2019-01-26T10:34:05.840Z,8.80
2019-01-26T10:35:05.815Z,9.00
2019-01-26T10:36:05.824Z,9.20
2019-01-26T10:37:05.811Z,9.10
2019-01-26T10:38:05.780Z,9.00
2019-01-26T10:39:05.773Z,9.10
2019-01-26T10:40:05.763Z,10.10
2019-01-26T10:41:05.777Z,8.70
2019-01-26T10:42:05.736Z,9.20
2019-01-26T10:43:05.735Z,9.20
2019-01-26T10:44:05.718Z,8.40
2019-01-26T10:45:05.706Z,9.50
2019-01-26T10:46:05.727Z,8.90
2019-01-26T10:47:05.683Z,8.40
2019-01-26T10:48:05.680Z,7.70
2019-01-26T10:49:05.682Z,8.40
2019-01-26T10:50:05.650Z,7.90
2019-01-26T10:51:05.638Z,8.00
2019-01-26T10:52:05.652Z,8.00
2019-01-26T10:53:05.666Z,8.30
2019-01-26T10:54:05.609Z,8.20
2019-01-26T10:55:05.609Z,8.60
2019-01-26T10:56:05.594Z,8.00
2019-01-26T10:57:05.610Z,8.50
2019-01-26T10:58:05.564Z,8.20
2019-01-26T10:59:05.559Z,7.90
2019-01-26T11:00:05.549Z,8.40
2019-01-26T11:01:05.534Z,8.50
2019-01-26T11:02:06.841Z,8.10
2019-01-26T11:03:05.515Z,8.30
2019-01-26T11:04:05.499Z,7.80
2019-01-26T11:05:05.494Z,7.90
2019-01-26T11:06:05.498Z,8.60
2019-01-26T11:07:05.504Z,8.60
2019-01-26T11:08:05.455Z,8.70
2019-01-26T11:09:05.459Z,8.40
2019-01-26T11:10:05.432Z,7.60
2019-01-26T11:11:05.448Z,8.50
2019-01-26T11:12:05.419Z,8.20
2019-01-26T11:13:05.408Z,8.60
2019-01-26T11:14:05.427Z,8.10
2019-01-26T11:15:05.382Z,7.70
2019-01-26T11:16:05.386Z,7.40
2019-01-26T11:17:05.375Z,7.60
2019-01-26T11:18:05.376Z,8.00
2019-01-26T11:19:07.985Z,8.60
2019-01-26T11:20:05.331Z,7.90
2019-01-26T11:21:05.392Z,7.80
2019-01-26T11:22:05.307Z,7.70
2019-01-26T11:23:05.299Z,8.40
2019-01-26T11:24:05.288Z,8.90
2019-01-26T11:25:05.271Z,8.10
2019-01-26T11:26:05.263Z,8.80
2019-01-26T11:27:05.283Z,9.50
2019-01-26T11:28:05.239Z,9.20
2019-01-26T11:29:05.240Z,8.70
2019-01-26T11:30:05.231Z,7.80
2019-01-26T11:31:05.210Z,7.80
2019-01-26T11:32:05.220Z,8.20
2019-01-26T11:33:05.192Z,8.20
2019-01-26T11:34:05.175Z,8.00
2019-01-26T11:35:05.165Z,7.50
2019-01-26T11:36:05.163Z,7.20
2019-01-26T11:37:05.184Z,8.50
2019-01-26T11:38:05.134Z,7.70
2019-01-26T11:39:05.120Z,7.70
2019-01-26T11:40:05.119Z,7.00
2019-01-26T11:41:05.098Z,8.00
2019-01-26T11:42:05.095Z,8.40
2019-01-26T11:43:05.097Z,8.60
2019-01-26T11:44:05.075Z,7.60
2019-01-26T11:45:05.063Z,7.60
2019-01-26T11:46:05.084Z,7.70
2019-01-26T11:47:05.035Z,7.50
2019-01-26T11:48:05.050Z,7.00
2019-01-26T11:49:05.026Z,7.30
2019-01-26T11:50:05.001Z,7.70
2019-01-26T11:51:05.023Z,8.20
2019-01-26T11:52:04.981Z,8.80
2019-01-26T11:53:04.973Z,8.10
2019-01-26T11:54:04.964Z,7.90
2019-01-26T11:55:04.958Z,8.30
2019-01-26T11:56:04.971Z,7.90
2019-01-26T11:57:04.941Z,8.20
2019-01-26T11:58:04.918Z,7.60
2019-01-26T11:59:04.906Z,7.40
2019-01-26T12:00:04.906Z,7.90
2019-01-26T12:01:04.889Z,7.90
2019-01-26T12:02:04.895Z,8.40
2019-01-26T12:03:04.873Z,8.30
2019-01-26T12:04:04.856Z,8.00
2019-01-26T12:05:04.854Z,7.60
2019-01-26T12:06:04.828Z,7.70
2019-01-26T12:07:04.835Z,8.10
2019-01-26T12:08:04.805Z,7.40
2019-01-26T12:09:04.796Z,7.90
2019-01-26T12:10:04.783Z,7.70
2019-01-26T12:11:04.780Z,8.10
2019-01-26T12:12:04.798Z,8.00
2019-01-26T12:13:04.753Z,7.80
2019-01-26T12:14:04.737Z,8.20
2019-01-26T12:15:04.730Z,7.20
2019-01-26T12:16:04.718Z,8.00
2019-01-26T12:17:04.741Z,8.10
2019-01-26T12:18:04.697Z,7.50
2019-01-26T12:19:04.686Z,8.70
2019-01-26T12:20:04.711Z,9.00
2019-01-26T12:21:04.664Z,9.00
2019-01-26T12:22:04.666Z,8.70
2019-01-26T12:23:04.656Z,8.00
2019-01-26T12:24:04.629Z,8.00
2019-01-26T12:25:04.632Z,7.90
2019-01-26T12:26:04.621Z,7.30
2019-01-26T12:27:04.635Z,7.50
2019-01-26T12:28:04.588Z,7.50
2019-01-26T12:29:04.608Z,7.80
2019-01-26T12:30:04.566Z,8.00
2019-01-26T12:31:04.556Z,7.90
2019-01-26T12:32:04.539Z,7.40
2019-01-26T12:33:04.531Z,7.10
2019-01-26T12:34:04.551Z,7.40
2019-01-26T12:35:04.516Z,7.70
2019-01-26T12:36:04.496Z,7.70
2019-01-26T12:37:04.484Z,6.90
2019-01-26T12:38:04.471Z,7.50
2019-01-26T12:39:04.499Z,7.10
2019-01-26T12:40:04.449Z,7.10
2019-01-26T12:41:04.446Z,7.30
2019-01-26T12:42:04.426Z,7.20
2019-01-26T12:43:04.418Z,7.10
2019-01-26T12:44:04.435Z,6.90
2019-01-26T12:45:04.402Z,6.90
2019-01-26T12:46:04.388Z,6.70
2019-01-26T12:47:04.390Z,6.50
2019-01-26T12:48:04.381Z,6.40
2019-01-26T12:49:04.359Z,6.60
2019-01-26T12:50:04.349Z,6.60
2019-01-26T12:51:04.335Z,6.30
2019-01-26T12:52:04.382Z,6.30
2019-01-26T12:53:04.317Z,6.60
2019-01-26T12:54:04.305Z,6.70
2019-01-26T12:55:04.292Z,6.70
2019-01-26T12:56:04.287Z,7.10
2019-01-26T12:57:04.290Z,6.70
2019-01-26T12:58:04.279Z,6.30
2019-01-26T12:59:04.252Z,6.10
2019-01-26T13:00:04.260Z,6.10
2019-01-26T13:01:04.236Z,6.50