createdAt,value
2018-07-13T00:02:28.015Z,99.90
2018-07-13T00:04:58.679Z,99.90
2018-07-13T00:07:29.365Z,99.90
2018-07-13T00:09:59.972Z,99.90
2018-07-13T00:12:30.456Z,99.90
2018-07-13T00:15:09.407Z,99.90
2018-07-13T00:17:40.177Z,99.90
2018-07-13T00:20:10.866Z,99.90
2018-07-13T00:22:41.490Z,99.90
2018-07-13T00:25:12.012Z,99.90
2018-07-13T00:27:42.485Z,99.90
2018-07-13T00:30:13.045Z,99.90
2018-07-13T00:32:43.732Z,99.90
2018-07-13T00:35:14.470Z,99.90
2018-07-13T00:37:45.233Z,99.90
2018-07-13T00:40:15.955Z,99.90
2018-07-13T00:42:46.674Z,99.90
2018-07-13T00:45:17.281Z,99.90
2018-07-13T00:52:48.734Z,99.90
2018-07-13T00:55:19.364Z,99.90
2018-07-13T00:57:49.941Z,99.90
2018-07-13T01:00:33.383Z,99.90
2018-07-13T01:03:04.771Z,99.90
2018-07-13T01:05:35.339Z,99.90
2018-07-13T01:08:05.995Z,99.90
2018-07-13T01:13:06.622Z,99.90
2018-07-13T01:15:37.274Z,99.90
2018-07-13T01:18:07.769Z,99.90
2018-07-13T01:20:38.379Z,99.90
2018-07-13T01:23:09.080Z,99.90
2018-07-13T01:25:40.240Z,99.90
2018-07-13T01:28:10.757Z,99.90
2018-07-13T01:30:41.369Z,99.90
2018-07-13T01:33:12.382Z,99.90
2018-07-13T01:35:43.174Z,99.90
2018-07-13T01:38:13.762Z,99.90
2018-07-13T01:43:14.449Z,99.90
2018-07-13T01:45:44.929Z,99.90
2018-07-13T01:50:45.829Z,99.90
2018-07-13T01:53:16.645Z,99.90
2018-07-13T01:55:47.362Z,99.90
2018-07-13T01:58:17.807Z,99.90
2018-07-13T02:00:48.347Z,99.90
2018-07-13T02:03:19.136Z,99.90
2018-07-13T02:05:49.773Z,99.90
2018-07-13T02:08:20.431Z,99.90
2018-07-13T02:10:51.005Z,99.90
2018-07-13T02:13:21.593Z,99.90
2018-07-13T02:18:22.344Z,99.90
2018-07-13T02:20:53.003Z,99.90
2018-07-13T02:23:23.579Z,99.90
2018-07-13T02:25:54.250Z,99.90
2018-07-13T02:28:25.439Z,99.90
2018-07-13T02:30:56.121Z,99.90
2018-07-13T02:33:26.814Z,99.90
2018-07-13T02:35:57.423Z,99.90
2018-07-13T02:38:27.992Z,99.90
2018-07-13T02:40:58.739Z,99.90
2018-07-13T02:43:29.393Z,99.90
2018-07-13T02:46:00.228Z,99.90
2018-07-13T02:48:30.978Z,99.90
2018-07-13T02:51:01.585Z,99.90
2018-07-13T02:53:32.210Z,99.90
2018-07-13T02:56:02.757Z,99.90
2018-07-13T02:58:33.600Z,99.90
2018-07-13T03:01:04.679Z,99.90
2018-07-13T03:03:35.245Z,99.90
2018-07-13T03:06:05.877Z,99.90
2018-07-13T03:08:36.669Z,99.90
2018-07-13T03:11:07.215Z,99.90
2018-07-13T03:13:37.771Z,99.90
2018-07-13T03:16:08.324Z,99.90
2018-07-13T03:21:15.872Z,99.90
2018-07-13T03:23:47.178Z,99.90
2018-07-13T03:26:17.774Z,99.90
2018-07-13T03:28:49.273Z,99.90
2018-07-13T03:31:20.362Z,99.90
2018-07-13T03:33:51.133Z,99.90
2018-07-13T03:36:21.629Z,99.90
2018-07-13T03:38:52.199Z,99.90
2018-07-13T03:41:22.848Z,99.90
2018-07-13T03:43:53.632Z,99.90
2018-07-13T03:46:24.165Z,99.90
2018-07-13T03:48:54.717Z,99.90
2018-07-13T03:51:25.459Z,99.90
2018-07-13T03:53:55.885Z,99.90
2018-07-13T03:56:26.622Z,99.90
2018-07-13T03:58:57.240Z,99.90
2018-07-13T04:01:28.173Z,99.90
2018-07-13T04:06:31.933Z,99.90
2018-07-13T04:09:02.537Z,99.90
2018-07-13T04:11:33.084Z,99.90
2018-07-13T04:14:03.724Z,99.90
2018-07-13T04:16:34.432Z,99.90
2018-07-13T04:19:05.384Z,99.90
2018-07-13T04:21:36.002Z,99.90
2018-07-13T04:26:37.208Z,99.90
2018-07-13T04:29:07.828Z,99.90
2018-07-13T04:31:38.610Z,99.90
2018-07-13T04:34:09.089Z,99.90
2018-07-13T04:36:39.806Z,99.90
2018-07-13T04:39:12.070Z,99.90
2018-07-13T04:41:42.810Z,99.90
2018-07-13T04:44:13.437Z,99.90
2018-07-13T04:46:44.158Z,99.90
2018-07-13T04:49:15.536Z,99.90
2018-07-13T04:51:46.090Z,99.90
2018-07-13T04:54:17.040Z,99.90
2018-07-13T04:56:47.929Z,99.90
2018-07-13T04:59:18.858Z,99.90
2018-07-13T05:01:49.586Z,99.90
2018-07-13T05:04:20.537Z,99.90
2018-07-13T05:06:51.489Z,99.90
2018-07-13T05:09:22.314Z,99.90
2018-07-13T05:11:53.892Z,99.90
2018-07-13T05:14:24.497Z,99.90
2018-07-13T05:16:55.425Z,99.90
2018-07-13T05:19:26.188Z,99.90
2018-07-13T05:21:56.894Z,99.90
2018-07-13T05:24:27.631Z,99.90
2018-07-13T05:26:58.175Z,99.90
2018-07-13T05:29:29.515Z,99.90
2018-07-13T05:32:00.230Z,99.90
2018-07-13T05:34:30.998Z,99.90
2018-07-13T05:37:01.618Z,99.90
2018-07-13T05:39:32.415Z,99.90
2018-07-13T05:42:03.120Z,99.90
2018-07-13T05:44:33.731Z,99.90
2018-07-13T05:47:04.265Z,99.60
2018-07-13T05:49:35.012Z,96.00
2018-07-13T05:52:05.525Z,93.80
2018-07-13T05:54:36.251Z,92.40
2018-07-13T05:57:06.878Z,90.90
2018-07-13T05:59:37.524Z,89.90
2018-07-13T06:02:08.150Z,86.00
2018-07-13T06:04:38.884Z,82.20
2018-07-13T06:07:09.488Z,76.70
2018-07-13T06:09:40.406Z,72.70
2018-07-13T06:12:11.188Z,73.30
2018-07-13T06:14:41.697Z,73.40
2018-07-13T06:17:12.154Z,74.90
2018-07-13T06:19:42.879Z,75.10
2018-07-13T06:22:13.500Z,72.60
2018-07-13T06:24:44.139Z,70.00
2018-07-13T06:27:14.820Z,66.20
2018-07-13T06:29:45.784Z,63.10
2018-07-13T06:32:16.428Z,60.30
2018-07-13T06:34:47.076Z,59.20
2018-07-13T06:37:20.608Z,57.60
2018-07-13T06:39:51.144Z,56.00
2018-07-13T06:42:21.757Z,55.90
2018-07-13T06:44:52.491Z,55.70
2018-07-13T06:49:53.416Z,52.10
2018-07-13T06:52:24.240Z,53.70
2018-07-13T06:57:41.955Z,51.80
2018-07-13T07:01:02.510Z,49.50
2018-07-13T07:03:36.279Z,49.20
2018-07-13T07:06:13.346Z,49.50
2018-07-13T07:08:49.477Z,48.20
2018-07-13T07:11:19.828Z,46.80
2018-07-13T07:13:50.450Z,49.60
2018-07-13T07:16:21.020Z,46.00
2018-07-13T07:18:51.507Z,48.60
2018-07-13T07:21:22.153Z,44.00
2018-07-13T07:23:52.780Z,45.70
2018-07-13T07:26:23.558Z,44.10
2018-07-13T07:28:54.319Z,40.00
2018-07-13T07:31:24.917Z,38.80
2018-07-13T07:33:55.556Z,37.30
2018-07-13T07:36:26.023Z,42.40
2018-07-13T07:38:56.792Z,41.70
2018-07-13T07:41:27.544Z,39.50
2018-07-13T07:43:58.385Z,36.20
2018-07-13T07:46:28.934Z,35.40
2018-07-13T07:48:59.485Z,37.50
2018-07-13T07:51:30.101Z,35.80
2018-07-13T07:54:00.717Z,32.40
2018-07-13T07:56:31.395Z,31.90
2018-07-13T07:59:02.103Z,30.00
2018-07-13T08:01:32.711Z,32.50
2018-07-13T08:04:03.404Z,31.70
2018-07-13T08:06:33.932Z,31.30
2018-07-13T08:09:05.307Z,33.20
2018-07-13T08:11:36.544Z,33.50
2018-07-13T08:14:07.930Z,32.20
2018-07-13T08:16:38.534Z,34.70
2018-07-13T08:19:09.077Z,31.70
2018-07-13T08:21:43.581Z,28.50
2018-07-13T08:24:20.312Z,29.20
2018-07-13T08:26:57.255Z,30.00
2018-07-13T08:29:34.101Z,28.90
2018-07-13T08:32:05.111Z,29.30
2018-07-13T08:34:35.643Z,30.20
2018-07-13T08:37:06.315Z,29.30
2018-07-13T08:39:36.882Z,29.20
2018-07-13T08:42:07.704Z,28.50
2018-07-13T08:44:38.534Z,30.00
2018-07-13T08:47:09.111Z,29.70
2018-07-13T08:49:39.836Z,29.20
2018-07-13T08:52:10.551Z,32.20
2018-07-13T08:54:41.312Z,30.40
2018-07-13T08:57:12.010Z,29.00
2018-07-13T08:59:42.699Z,29.50
2018-07-13T09:02:13.367Z,28.40
2018-07-13T09:04:43.993Z,29.60
2018-07-13T09:07:15.425Z,27.80
2018-07-13T09:09:46.229Z,29.20
2018-07-13T09:12:16.743Z,27.20
2018-07-13T09:14:47.438Z,28.10
2018-07-13T09:17:18.694Z,28.20
2018-07-13T09:19:49.344Z,27.80
2018-07-13T09:22:20.106Z,29.60
2018-07-13T09:24:50.798Z,30.10
2018-07-13T09:29:51.653Z,28.40
2018-07-13T09:32:22.206Z,27.50
2018-07-13T09:34:52.821Z,27.20
2018-07-13T09:37:24.015Z,27.50
2018-07-13T09:39:55.858Z,27.70
2018-07-13T09:42:26.578Z,27.00
2018-07-13T09:44:57.195Z,26.50
2018-07-13T09:47:28.322Z,28.20
2018-07-13T09:49:59.072Z,27.60
2018-07-13T09:52:29.696Z,25.60
2018-07-13T09:55:06.881Z,27.00
2018-07-13T09:57:37.575Z,28.70
2018-07-13T10:00:10.320Z,29.00
2018-07-13T10:02:41.083Z,29.80
2018-07-13T10:05:11.661Z,28.60
2018-07-13T10:07:42.534Z,29.30
2018-07-13T10:10:13.248Z,28.10
2018-07-13T10:12:43.981Z,29.30
2018-07-13T10:15:14.696Z,28.20
2018-07-13T10:17:45.348Z,28.80
2018-07-13T10:20:16.069Z,29.00
2018-07-13T10:22:46.609Z,29.40
2018-07-13T10:25:17.430Z,31.60
2018-07-13T10:27:48.070Z,33.50
2018-07-13T10:30:18.810Z,32.50
2018-07-13T10:32:49.399Z,32.70
2018-07-13T10:35:20.226Z,31.40
2018-07-13T10:37:50.709Z,31.50
2018-07-13T10:40:21.320Z,30.00
2018-07-13T10:42:51.853Z,28.80
2018-07-13T10:47:52.732Z,31.50
2018-07-13T10:50:23.601Z,32.10
2018-07-13T10:52:54.144Z,28.40
2018-07-13T10:55:25.062Z,26.50
2018-07-13T10:57:55.746Z,27.70
2018-07-13T11:00:26.282Z,26.70
2018-07-13T11:02:57.022Z,28.70
2018-07-13T11:05:27.564Z,29.30
2018-07-13T11:07:58.322Z,30.70
2018-07-13T11:10:29.042Z,33.00
2018-07-13T11:12:59.529Z,36.80
2018-07-13T11:15:30.060Z,33.30
2018-07-13T11:18:00.553Z,30.20
2018-07-13T11:20:31.207Z,29.80
2018-07-13T11:23:02.056Z,31.50
2018-07-13T11:25:32.756Z,35.80
2018-07-13T11:28:03.397Z,32.70
2018-07-13T11:30:34.044Z,33.80
2018-07-13T11:33:05.129Z,33.40
2018-07-13T11:35:35.786Z,31.80
2018-07-13T11:38:06.563Z,34.70
2018-07-13T11:40:37.170Z,32.90
2018-07-13T11:43:07.908Z,33.50
2018-07-13T11:45:38.757Z,35.00
2018-07-13T11:48:09.229Z,35.70
2018-07-13T11:50:40.018Z,35.30
2018-07-13T11:53:10.650Z,35.70
2018-07-13T11:55:41.523Z,35.50
2018-07-13T11:58:12.138Z,35.50
2018-07-13T12:00:42.786Z,34.60
2018-07-13T12:03:13.309Z,36.50
2018-07-13T12:05:43.933Z,35.10
2018-07-13T12:08:14.928Z,34.90
2018-07-13T12:10:52.122Z,37.10
2018-07-13T12:13:22.748Z,35.70
2018-07-13T12:15:53.226Z,36.10
2018-07-13T12:18:23.870Z,36.70
2018-07-13T12:20:54.657Z,37.30
2018-07-13T12:23:25.113Z,40.10
2018-07-13T12:28:25.863Z,37.90
2018-07-13T12:30:56.417Z,38.00
2018-07-13T12:33:27.224Z,36.20
2018-07-13T12:35:57.771Z,36.00
2018-07-13T12:38:28.371Z,37.60
2018-07-13T12:40:59.035Z,35.90
2018-07-13T12:43:29.656Z,36.80
2018-07-13T12:46:06.812Z,35.80
2018-07-13T12:48:37.445Z,34.80
2018-07-13T12:51:08.922Z,35.70
2018-07-13T12:53:39.395Z,34.30
2018-07-13T12:56:10.102Z,35.40
2018-07-13T12:58:41.373Z,36.10
2018-07-13T13:01:12.054Z,36.80
2018-07-13T13:03:42.876Z,35.60
2018-07-13T13:06:13.429Z,35.70
2018-07-13T13:08:44.201Z,36.10
2018-07-13T13:11:15.016Z,37.00
2018-07-13T13:13:46.254Z,36.70
2018-07-13T13:16:16.930Z,36.60
2018-07-13T13:18:47.502Z,37.40
2018-07-13T13:21:18.129Z,37.40
2018-07-13T13:23:55.471Z,37.80
2018-07-13T13:26:26.024Z,40.00
2018-07-13T13:28:56.527Z,37.60
2018-07-13T13:31:27.368Z,35.60
2018-07-13T13:33:57.954Z,35.10
2018-07-13T13:36:28.515Z,35.50
2018-07-13T13:38:58.992Z,37.50
2018-07-13T13:41:29.526Z,37.60
2018-07-13T13:44:00.002Z,38.90
2018-07-13T13:46:30.620Z,38.10
2018-07-13T13:49:01.348Z,38.40
2018-07-13T13:51:32.057Z,39.70
2018-07-13T13:54:02.900Z,38.80
2018-07-13T13:56:33.649Z,39.40
2018-07-13T13:59:04.354Z,39.90
2018-07-13T14:01:35.062Z,41.10
2018-07-13T14:04:05.843Z,42.10
2018-07-13T14:06:36.786Z,40.70
2018-07-13T14:09:08.248Z,40.80
2018-07-13T14:11:38.884Z,41.00
2018-07-13T14:14:09.497Z,38.80
2018-07-13T14:16:40.171Z,38.20
2018-07-13T14:19:10.638Z,37.80
2018-07-13T14:21:41.153Z,38.20
2018-07-13T14:26:41.960Z,43.40
2018-07-13T14:29:13.215Z,41.60
2018-07-13T14:31:43.804Z,39.30
2018-07-13T14:34:14.555Z,42.10
2018-07-13T14:36:45.437Z,42.00
2018-07-13T14:39:16.131Z,42.20
2018-07-13T14:41:46.845Z,42.40
2018-07-13T14:44:17.522Z,43.00
2018-07-13T14:46:48.114Z,43.40
2018-07-13T14:49:18.753Z,43.80
2018-07-13T14:51:49.594Z,44.80
2018-07-13T14:54:20.226Z,45.10
2018-07-13T14:56:50.746Z,45.00
2018-07-13T14:59:21.235Z,45.10
2018-07-13T15:01:51.898Z,45.10
2018-07-13T15:04:22.738Z,44.40
2018-07-13T15:06:53.657Z,44.50
2018-07-13T15:09:24.220Z,44.10
2018-07-13T15:11:55.024Z,43.20
2018-07-13T15:14:25.659Z,42.70
2018-07-13T15:16:56.378Z,42.80
2018-07-13T15:19:27.252Z,43.00
2018-07-13T15:21:57.980Z,41.50
2018-07-13T15:24:28.580Z,42.30
2018-07-13T15:26:59.161Z,42.60
2018-07-13T15:29:29.841Z,41.60
2018-07-13T15:32:00.505Z,42.00
2018-07-13T15:34:31.446Z,41.30
2018-07-13T15:37:02.185Z,41.90
2018-07-13T15:39:37.202Z,41.90
2018-07-13T15:42:08.812Z,41.40
2018-07-13T15:44:39.497Z,41.50
2018-07-13T15:49:40.976Z,42.40
2018-07-13T15:52:11.592Z,43.80
2018-07-13T15:54:42.319Z,43.40
2018-07-13T15:57:12.922Z,43.10
2018-07-13T15:59:43.473Z,44.80
2018-07-13T16:02:14.014Z,43.10
2018-07-13T16:07:14.667Z,44.40
2018-07-13T16:12:15.687Z,44.30
2018-07-13T16:14:46.374Z,45.00
2018-07-13T16:17:17.098Z,44.30
2018-07-13T16:19:47.824Z,44.90
2018-07-13T16:22:18.698Z,45.80
2018-07-13T16:24:49.267Z,46.90
2018-07-13T16:27:19.908Z,46.20
2018-07-13T16:29:50.580Z,46.50
2018-07-13T16:32:21.120Z,45.80
2018-07-13T16:34:51.717Z,47.70
2018-07-13T16:37:22.353Z,46.90
2018-07-13T16:39:53.623Z,46.60
2018-07-13T16:42:24.287Z,46.70
2018-07-13T16:44:54.873Z,47.70
2018-07-13T16:49:56.535Z,47.90
2018-07-13T16:52:27.218Z,48.30
2018-07-13T16:54:57.900Z,48.10
2018-07-13T16:57:28.664Z,47.70
2018-07-13T16:59:59.374Z,48.80
2018-07-13T17:02:30.115Z,48.70
2018-07-13T17:05:00.790Z,48.60
2018-07-13T17:07:31.268Z,48.30
2018-07-13T17:10:02.647Z,48.40
2018-07-13T17:12:33.146Z,49.20
2018-07-13T17:15:03.703Z,49.70
2018-07-13T17:17:34.453Z,49.80
2018-07-13T17:20:05.112Z,50.70
2018-07-13T17:22:35.605Z,49.30
2018-07-13T17:25:06.415Z,49.30
2018-07-13T17:27:37.040Z,49.20
2018-07-13T17:30:09.478Z,50.20
2018-07-13T17:32:40.154Z,50.00
2018-07-13T17:35:10.981Z,50.00
2018-07-13T17:37:41.877Z,50.80
2018-07-13T17:40:12.617Z,51.70
2018-07-13T17:42:43.352Z,52.30
2018-07-13T17:45:14.045Z,56.00
2018-07-13T17:47:46.090Z,56.20
2018-07-13T17:50:16.885Z,55.80
2018-07-13T17:52:47.579Z,55.40
2018-07-13T17:55:18.299Z,57.20
2018-07-13T17:57:48.801Z,58.90
2018-07-13T18:02:49.299Z,61.10
2018-07-13T18:05:20.135Z,61.70
2018-07-13T18:07:50.754Z,63.50
2018-07-13T18:10:21.565Z,64.50
2018-07-13T18:15:22.512Z,65.90
2018-07-13T18:20:24.229Z,67.40
2018-07-13T18:22:54.840Z,69.40
2018-07-13T18:27:55.982Z,72.90
2018-07-13T18:32:56.726Z,78.50
2018-07-13T18:35:27.462Z,79.70
2018-07-13T18:37:58.695Z,81.00
2018-07-13T18:40:29.336Z,83.50
2018-07-13T18:42:59.972Z,84.90
2018-07-13T18:45:30.734Z,87.40
2018-07-13T18:48:01.366Z,84.00
2018-07-13T18:50:32.205Z,86.70
2018-07-13T18:53:02.898Z,87.60
2018-07-13T18:55:34.133Z,86.40
2018-07-13T18:58:04.710Z,88.30
2018-07-13T19:00:35.552Z,88.90
2018-07-13T19:03:06.651Z,89.30
2018-07-13T19:05:37.454Z,90.20
2018-07-13T19:08:08.165Z,89.40
2018-07-13T19:10:38.784Z,90.60
2018-07-13T19:15:39.690Z,90.40
2018-07-13T19:18:10.898Z,90.30
2018-07-13T19:23:11.541Z,90.10
2018-07-13T19:25:42.293Z,91.00
2018-07-13T19:28:12.815Z,91.00
2018-07-13T19:30:44.208Z,91.40
2018-07-13T19:33:14.973Z,92.60
2018-07-13T19:35:45.625Z,92.20
2018-07-13T19:38:16.252Z,93.40
2018-07-13T19:40:47.044Z,93.60
2018-07-13T19:43:17.623Z,93.60
2018-07-13T19:45:48.230Z,93.70
2018-07-13T19:53:19.310Z,94.40
2018-07-13T19:55:50.138Z,94.30
2018-07-13T19:58:20.848Z,94.40
2018-07-13T20:00:51.376Z,94.40
2018-07-13T20:03:21.969Z,95.10
2018-07-13T20:05:52.599Z,94.50
2018-07-13T20:08:23.333Z,94.80
2018-07-13T20:10:54.002Z,94.60
2018-07-13T20:13:24.641Z,94.70
2018-07-13T20:15:55.320Z,94.60
2018-07-13T20:18:26.460Z,94.60
2018-07-13T20:20:57.178Z,94.50
2018-07-13T20:23:27.883Z,94.90
2018-07-13T20:25:58.611Z,94.60
2018-07-13T20:28:29.319Z,94.50
2018-07-13T20:31:00.149Z,94.60
2018-07-13T20:33:30.771Z,94.60
2018-07-13T20:36:01.191Z,94.40
2018-07-13T20:38:31.741Z,94.20
2018-07-13T20:41:02.287Z,94.30
2018-07-13T20:43:33.057Z,94.00
2018-07-13T20:46:03.846Z,94.00
2018-07-13T20:48:35.847Z,94.00
2018-07-13T20:51:06.572Z,94.00
2018-07-13T20:53:37.261Z,94.00
2018-07-13T20:56:08.105Z,94.40
2018-07-13T20:58:38.830Z,94.50
2018-07-13T21:01:09.715Z,94.50
2018-07-13T21:03:40.478Z,94.20
2018-07-13T21:08:41.401Z,94.40
2018-07-13T21:11:11.904Z,94.80
2018-07-13T21:13:42.668Z,94.70
2018-07-13T21:16:13.238Z,94.90
2018-07-13T21:18:44.084Z,94.70
2018-07-13T21:21:14.698Z,94.70
2018-07-13T21:23:45.348Z,95.10
2018-07-13T21:26:16.166Z,95.60
2018-07-13T21:28:46.794Z,95.20
2018-07-13T21:31:18.076Z,95.20
2018-07-13T21:33:49.325Z,95.20
2018-07-13T21:36:20.345Z,95.10
2018-07-13T21:38:51.689Z,95.30
2018-07-13T21:41:22.325Z,95.20
2018-07-13T21:43:52.905Z,95.20
2018-07-13T21:46:23.640Z,94.80
2018-07-13T21:48:54.265Z,95.50
2018-07-13T21:51:24.895Z,95.00
2018-07-13T21:53:55.583Z,95.30
2018-07-13T21:56:26.740Z,95.10
2018-07-13T21:58:57.273Z,95.50
2018-07-13T22:01:27.941Z,96.20
2018-07-13T22:03:58.598Z,96.10
2018-07-13T22:06:29.348Z,96.60
2018-07-13T22:08:59.942Z,96.40
2018-07-13T22:11:30.636Z,96.60
2018-07-13T22:14:01.313Z,97.10
2018-07-13T22:16:32.394Z,97.10
2018-07-13T22:19:03.221Z,96.70
2018-07-13T22:21:34.574Z,96.30
2018-07-13T22:24:05.188Z,97.40
2018-07-13T22:29:06.256Z,96.50
2018-07-13T22:31:36.921Z,97.00
2018-07-13T22:34:10.617Z,97.10
2018-07-13T22:36:41.130Z,96.10
2018-07-13T22:39:11.860Z,96.00
2018-07-13T22:41:42.350Z,96.20
2018-07-13T22:44:13.033Z,96.40
2018-07-13T22:46:43.752Z,96.40
2018-07-13T22:49:15.000Z,96.40
2018-07-13T22:51:45.489Z,96.80
2018-07-13T22:54:16.264Z,97.50
2018-07-13T22:59:16.893Z,97.60
2018-07-13T23:01:47.366Z,98.20
2018-07-13T23:04:17.957Z,98.40
2018-07-13T23:09:18.718Z,97.90
2018-07-13T23:11:49.394Z,97.90
2018-07-13T23:14:20.054Z,98.70
2018-07-13T23:16:50.902Z,98.60
2018-07-13T23:19:21.565Z,98.00
2018-07-13T23:21:52.618Z,98.20
2018-07-13T23:24:23.359Z,98.30
2018-07-13T23:26:54.133Z,98.60
2018-07-13T23:31:55.076Z,99.10
2018-07-13T23:34:25.648Z,99.60
2018-07-13T23:36:56.201Z,99.90
2018-07-13T23:39:26.918Z,99.70
2018-07-13T23:41:57.552Z,99.90
2018-07-13T23:44:28.185Z,99.90
2018-07-13T23:46:58.702Z,99.70
2018-07-13T23:49:32.144Z,99.60
2018-07-13T23:52:02.841Z,99.80
2018-07-13T23:54:33.477Z,99.80
2018-07-13T23:57:04.194Z,99.90
2018-07-13T23:59:35.091Z,99.70
