createdAt,value
2023-01-04T00:01:05.443Z,100.00
2023-01-04T00:05:59.485Z,100.00
2023-01-04T00:10:51.316Z,100.00
2023-01-04T00:15:43.240Z,100.00
2023-01-04T00:20:35.025Z,100.00
2023-01-04T00:25:26.793Z,100.00
2023-01-04T00:30:18.902Z,100.00
2023-01-04T00:35:32.905Z,100.00
2023-01-04T00:40:25.008Z,100.00
2023-01-04T00:45:16.807Z,100.00
2023-01-04T00:50:08.887Z,100.00
2023-01-04T00:55:00.561Z,100.00
2023-01-04T00:59:52.283Z,100.00
2023-01-04T01:04:43.960Z,100.00
2023-01-04T01:09:35.709Z,100.00
2023-01-04T01:14:27.427Z,100.00
2023-01-04T01:19:19.169Z,100.00
2023-01-04T01:24:17.953Z,100.00
2023-01-04T01:29:09.721Z,100.00
2023-01-04T01:34:02.616Z,100.00
2023-01-04T01:38:55.213Z,100.00
2023-01-04T01:44:05.556Z,100.00
2023-01-04T01:49:05.203Z,100.00
2023-01-04T01:54:09.454Z,100.00
2023-01-04T01:59:02.403Z,100.00
2023-01-04T02:03:55.930Z,100.00
2023-01-04T02:08:49.814Z,100.00
2023-01-04T02:14:02.741Z,100.00
2023-01-04T02:19:22.791Z,100.00
2023-01-04T02:24:42.044Z,100.00
2023-01-04T02:30:33.499Z,100.00
2023-01-04T02:35:52.648Z,100.00
2023-01-04T02:41:10.418Z,100.00
2023-01-04T02:46:10.925Z,100.00
2023-01-04T02:51:02.679Z,100.00
2023-01-04T02:56:35.262Z,100.00
2023-01-04T03:02:19.334Z,100.00
2023-01-04T03:07:37.300Z,100.00
2023-01-04T03:12:38.566Z,100.00
2023-01-04T03:17:39.967Z,100.00
2023-01-04T03:23:00.451Z,100.00
2023-01-04T03:28:13.826Z,100.00
2023-01-04T03:33:27.742Z,100.00
2023-01-04T03:38:53.134Z,100.00
2023-01-04T03:44:17.675Z,100.00
2023-01-04T03:49:29.399Z,100.00
2023-01-04T03:54:33.401Z,100.00
2023-01-04T03:59:25.514Z,100.00
2023-01-04T04:04:36.128Z,100.00
2023-01-04T04:09:27.853Z,100.00
2023-01-04T04:14:19.551Z,100.00
2023-01-04T04:19:11.231Z,100.00
2023-01-04T04:24:03.681Z,100.00
2023-01-04T04:28:55.392Z,100.00
2023-01-04T04:33:47.196Z,100.00
2023-01-04T04:38:38.866Z,100.00
2023-01-04T04:43:30.594Z,100.00
2023-01-04T04:48:22.269Z,100.00
2023-01-04T04:53:13.966Z,100.00
2023-01-04T04:58:05.903Z,100.00
2023-01-04T05:03:01.979Z,100.00
2023-01-04T05:07:55.110Z,100.00
2023-01-04T05:13:02.833Z,100.00
2023-01-04T05:17:55.426Z,100.00
2023-01-04T05:22:47.584Z,100.00
2023-01-04T05:27:41.434Z,100.00
2023-01-04T05:32:42.098Z,100.00
2023-01-04T05:37:34.313Z,100.00
2023-01-04T05:42:34.903Z,100.00
2023-01-04T05:47:29.237Z,100.00
2023-01-04T05:57:28.207Z,100.00
2023-01-04T06:02:25.544Z,100.00
2023-01-04T06:07:19.023Z,100.00
2023-01-04T06:12:12.918Z,100.00
2023-01-04T06:17:06.042Z,100.00
2023-01-04T06:22:03.855Z,100.00
2023-01-04T06:26:56.084Z,100.00
2023-01-04T06:31:47.909Z,100.00
2023-01-04T06:36:46.624Z,100.00
2023-01-04T06:46:45.018Z,100.00
2023-01-04T06:51:37.947Z,100.00
2023-01-04T07:11:50.433Z,100.00
2023-01-04T07:16:43.346Z,100.00
2023-01-04T07:21:35.361Z,100.00
2023-01-04T07:46:57.277Z,100.00
2023-01-04T07:51:50.717Z,100.00
2023-01-04T07:56:44.735Z,100.00
2023-01-04T08:06:48.377Z,100.00
2023-01-04T08:11:40.483Z,100.00
2023-01-04T08:16:39.250Z,100.00
2023-01-04T08:21:40.356Z,100.00
2023-01-04T08:26:33.740Z,100.00
2023-01-04T08:36:53.152Z,100.00
2023-01-04T08:42:22.104Z,100.00
2023-01-04T08:47:14.612Z,100.00
2023-01-04T09:44:34.528Z,100.00
2023-01-04T11:26:35.460Z,100.00
2023-01-04T11:52:37.311Z,99.52
2023-01-04T12:07:46.184Z,97.95
2023-01-04T12:18:08.195Z,97.02
2023-01-04T12:33:39.016Z,95.39
2023-01-04T12:39:01.221Z,94.96
2023-01-04T13:00:08.492Z,93.69
2023-01-04T13:10:46.938Z,93.68
2023-01-04T13:32:00.155Z,90.37
2023-01-04T13:37:53.627Z,90.18
2023-01-04T13:48:46.625Z,90.38
2023-01-04T13:58:49.082Z,89.70
2023-01-04T14:03:54.412Z,90.99
2023-01-04T14:09:18.180Z,90.03
2023-01-04T14:14:39.901Z,89.80
2023-01-04T14:46:54.522Z,88.25
2023-01-04T14:57:07.791Z,89.13
2023-01-04T15:17:20.752Z,89.25
2023-01-04T15:27:31.932Z,89.23
2023-01-04T15:37:33.322Z,89.17
2023-01-04T15:57:44.598Z,89.43
2023-01-04T16:43:30.475Z,89.97
2023-01-04T17:14:03.497Z,87.86
2023-01-04T17:39:38.633Z,87.44
2023-01-04T17:59:52.973Z,85.07
2023-01-04T18:09:54.904Z,85.78
2023-01-04T18:14:49.168Z,86.79
2023-01-04T18:29:55.672Z,86.89
2023-01-04T18:34:48.391Z,86.29
2023-01-04T18:39:40.918Z,86.69
2023-01-04T18:44:35.236Z,85.20
2023-01-04T18:54:41.797Z,84.80
2023-01-04T18:59:35.241Z,85.00
2023-01-04T19:09:48.180Z,85.37
2023-01-04T19:19:51.833Z,85.18
2023-01-04T19:24:45.789Z,85.54
2023-01-04T19:29:39.472Z,84.44
2023-01-04T19:34:32.527Z,84.26
2023-01-04T19:39:28.761Z,84.38
2023-01-04T19:49:27.039Z,83.37
2023-01-04T19:54:26.689Z,83.11
2023-01-04T19:59:20.841Z,82.50
2023-01-04T20:04:14.422Z,83.04
2023-01-04T20:29:37.369Z,84.10
2023-01-04T20:34:30.524Z,84.17
2023-01-04T20:39:22.995Z,84.46
2023-01-04T20:44:15.552Z,84.32
2023-01-04T20:49:09.888Z,84.82
2023-01-04T20:59:08.889Z,85.56
2023-01-04T21:04:02.876Z,85.83
2023-01-04T21:14:08.872Z,86.25
2023-01-04T21:19:01.606Z,86.38
2023-01-04T21:23:58.028Z,86.55
2023-01-04T21:28:58.500Z,86.38
2023-01-04T21:33:56.461Z,86.64
2023-01-04T21:38:54.983Z,87.00
2023-01-04T21:43:48.094Z,87.27
2023-01-04T21:58:52.219Z,88.75
2023-01-04T22:13:59.369Z,91.50
2023-01-04T22:34:12.545Z,92.99
2023-01-04T22:44:15.114Z,93.98
2023-01-04T22:49:07.877Z,94.95
2023-01-04T22:54:03.504Z,96.31
2023-01-04T22:58:58.477Z,96.65
2023-01-04T23:09:13.558Z,97.22
2023-01-04T23:19:15.661Z,97.82
2023-01-04T23:24:11.802Z,97.28
2023-01-04T23:29:05.233Z,96.63
2023-01-04T23:34:03.309Z,97.46
2023-01-04T23:38:59.120Z,97.33
2023-01-04T23:43:51.035Z,98.19
2023-01-04T23:54:12.085Z,98.00
