createdAt,value
2023-01-27T00:02:02.737Z,-1.21
2023-01-27T00:04:32.747Z,-1.18
2023-01-27T00:06:59.451Z,-1.21
2023-01-27T00:09:33.099Z,-1.26
2023-01-27T00:12:32.393Z,-1.36
2023-01-27T00:15:03.429Z,-1.47
2023-01-27T00:17:30.787Z,-1.46
2023-01-27T00:19:57.650Z,-1.43
2023-01-27T00:22:44.661Z,-1.40
2023-01-27T00:25:11.687Z,-1.39
2023-01-27T00:27:38.496Z,-1.39
2023-01-27T00:30:06.212Z,-1.37
2023-01-27T00:32:52.920Z,-1.32
2023-01-27T00:35:19.688Z,-1.28
2023-01-27T00:37:46.346Z,-1.25
2023-01-27T00:40:15.119Z,-1.22
2023-01-27T00:42:42.827Z,-1.21
2023-01-27T00:45:28.693Z,-1.23
2023-01-27T00:47:55.900Z,-1.25
2023-01-27T00:50:23.220Z,-1.22
2023-01-27T00:52:51.733Z,-1.20
2023-01-27T00:55:19.570Z,-1.22
2023-01-27T00:57:46.202Z,-1.23
2023-01-27T01:00:17.460Z,-1.23
2023-01-27T01:02:44.396Z,-1.26
2023-01-27T01:05:11.256Z,-1.24
2023-01-27T01:07:38.495Z,-1.21
2023-01-27T01:10:13.529Z,-1.19
2023-01-27T01:12:40.803Z,-1.17
2023-01-27T01:15:07.939Z,-1.15
2023-01-27T01:17:34.795Z,-1.17
2023-01-27T01:20:01.500Z,-1.21
2023-01-27T01:22:28.452Z,-1.22
2023-01-27T01:24:55.379Z,-1.21
2023-01-27T01:27:22.241Z,-1.20
2023-01-27T01:39:06.146Z,-1.44
2023-01-27T01:42:22.640Z,-1.41
2023-01-27T02:57:06.963Z,-1.18
2023-01-27T03:00:51.895Z,-1.22
2023-01-27T03:12:36.299Z,-1.05
2023-01-27T03:15:46.562Z,-1.02
2023-01-27T03:49:33.261Z,-1.04
2023-01-27T03:52:24.975Z,-1.02
2023-01-27T04:40:02.498Z,-0.81
2023-01-27T05:09:08.178Z,-0.67
2023-01-27T05:20:33.605Z,-0.69
2023-01-27T05:23:34.832Z,-0.70
2023-01-27T05:48:29.524Z,-0.78
2023-01-27T05:52:18.327Z,-0.75
2023-01-27T08:35:52.160Z,-0.29
2023-01-27T08:38:20.594Z,-0.34
2023-01-27T08:40:49.532Z,-0.37
2023-01-27T08:43:18.205Z,-0.37
2023-01-27T08:45:47.228Z,-0.33
2023-01-27T08:48:16.086Z,-0.27
2023-01-27T08:50:45.144Z,-0.20
2023-01-27T08:53:13.412Z,-0.14
2023-01-27T08:55:50.946Z,-0.09
2023-01-27T08:58:20.207Z,-0.10
2023-01-27T09:00:48.662Z,-0.10
2023-01-27T09:03:20.446Z,-0.12
2023-01-27T09:05:48.817Z,-0.19
2023-01-27T09:08:17.061Z,-0.23
2023-01-27T09:10:45.356Z,-0.26
2023-01-27T09:13:13.984Z,-0.31
2023-01-27T09:15:43.980Z,-0.35
2023-01-27T09:18:12.559Z,-0.33
2023-01-27T09:20:46.746Z,-0.28
2023-01-27T09:23:20.935Z,-0.24
2023-01-27T09:26:08.313Z,-0.25
2023-01-27T09:28:36.725Z,-0.27
2023-01-27T09:31:09.718Z,-0.25
2023-01-27T09:33:40.934Z,-0.24
2023-01-27T09:36:12.709Z,-0.22
2023-01-27T09:38:51.415Z,-0.17
2023-01-27T09:41:41.428Z,-0.12
2023-01-27T09:44:38.054Z,-0.01
2023-01-27T09:47:27.600Z,0.02
2023-01-27T09:50:15.144Z,0.07
2023-01-27T09:53:08.008Z,0.07
2023-01-27T09:56:24.864Z,-0.01
2023-01-27T09:59:05.048Z,-0.01
2023-01-27T10:01:43.438Z,0.02
2023-01-27T10:05:02.952Z,0.04
2023-01-27T10:07:57.666Z,0.05
2023-01-27T10:10:42.676Z,-0.00
2023-01-27T10:13:35.757Z,-0.03
2023-01-27T10:16:09.670Z,-0.08
2023-01-27T10:18:52.928Z,-0.09
2023-01-27T10:21:43.077Z,-0.09
2023-01-27T10:27:59.182Z,-0.02
2023-01-27T10:30:38.406Z,-0.03
2023-01-27T10:33:30.362Z,-0.02
2023-01-27T10:35:59.642Z,-0.02
2023-01-27T10:38:53.740Z,-0.03
2023-01-27T10:41:28.891Z,-0.06
2023-01-27T10:44:18.586Z,-0.09
2023-01-27T10:47:21.278Z,-0.02
2023-01-27T10:50:03.399Z,0.08
2023-01-27T10:52:43.171Z,0.15
2023-01-27T10:55:44.669Z,0.16
2023-01-27T10:58:34.100Z,0.09
2023-01-27T11:01:20.377Z,0.05
2023-01-27T11:03:59.738Z,-0.01
2023-01-27T11:06:59.755Z,-0.05
2023-01-27T11:09:30.910Z,-0.05
2023-01-27T11:12:02.959Z,-0.04
2023-01-27T11:14:52.178Z,-0.04
2023-01-27T11:17:32.606Z,-0.02
2023-01-27T11:20:38.562Z,0.01
2023-01-27T11:23:10.910Z,0.02
2023-01-27T11:26:24.292Z,0.03
2023-01-27T11:29:06.554Z,-0.03
2023-01-27T11:31:39.753Z,-0.01
2023-01-27T11:34:34.087Z,0.04
2023-01-27T11:37:19.214Z,0.11
2023-01-27T11:39:47.675Z,0.18
2023-01-27T11:42:16.654Z,0.23
2023-01-27T11:44:45.065Z,0.23
2023-01-27T11:47:29.303Z,0.19
2023-01-27T11:49:57.926Z,0.13
2023-01-27T11:52:29.291Z,0.13
2023-01-27T11:58:52.513Z,0.11
2023-01-27T12:01:29.761Z,0.16
2023-01-27T12:04:17.754Z,0.18
2023-01-27T12:06:50.640Z,0.23
2023-01-27T12:09:41.077Z,0.24
2023-01-27T12:12:15.744Z,0.24
2023-01-27T12:14:55.257Z,0.22
2023-01-27T12:17:38.787Z,0.17
2023-01-27T12:20:32.814Z,0.16
2023-01-27T12:23:07.399Z,0.12
2023-01-27T12:25:48.977Z,0.11
2023-01-27T12:28:24.212Z,0.17
2023-01-27T12:31:16.682Z,0.26
2023-01-27T12:33:57.525Z,0.32
2023-01-27T12:37:08.465Z,0.35
2023-01-27T12:39:58.480Z,0.36
2023-01-27T12:42:54.632Z,0.38
2023-01-27T12:45:27.308Z,0.42
2023-01-27T12:47:57.717Z,0.44
2023-01-27T12:50:28.693Z,0.46
2023-01-27T12:53:05.008Z,0.46
2023-01-27T12:55:35.581Z,0.46
2023-01-27T12:58:04.060Z,0.43
2023-01-27T13:00:35.335Z,0.42
2023-01-27T13:03:07.455Z,0.38
2023-01-27T13:05:38.046Z,0.38
2023-01-27T13:11:02.914Z,0.39
2023-01-27T13:13:37.273Z,0.38
2023-01-27T13:16:15.708Z,0.38
2023-01-27T13:18:43.980Z,0.41
2023-01-27T13:21:16.813Z,0.48
2023-01-27T13:23:46.247Z,0.49
2023-01-27T13:26:37.547Z,0.49
2023-01-27T13:29:27.662Z,0.52
2023-01-27T13:31:59.075Z,0.53
2023-01-27T13:34:47.440Z,0.55
2023-01-27T13:40:18.498Z,0.47
2023-01-27T13:43:03.192Z,0.40
2023-01-27T13:45:45.699Z,0.38
2023-01-27T13:48:40.452Z,0.40
2023-01-27T13:51:10.876Z,0.44
2023-01-27T13:53:39.452Z,0.44
2023-01-27T13:56:18.491Z,0.42
2023-01-27T13:58:55.973Z,0.39
2023-01-27T14:01:26.018Z,0.35
2023-01-27T14:04:13.141Z,0.32
2023-01-27T14:07:06.390Z,0.32
2023-01-27T14:09:41.005Z,0.36
2023-01-27T14:12:14.643Z,0.36
2023-01-27T14:15:21.133Z,0.37
2023-01-27T14:18:21.230Z,0.37
2023-01-27T14:21:39.262Z,0.36
2023-01-27T14:24:24.955Z,0.38
2023-01-27T14:27:13.544Z,0.39
2023-01-27T14:29:51.217Z,0.35
2023-01-27T14:32:26.626Z,0.29
2023-01-27T14:35:10.075Z,0.17
2023-01-27T14:38:07.697Z,0.15
2023-01-27T14:40:58.408Z,0.16
2023-01-27T14:43:34.758Z,0.19
2023-01-27T14:46:19.165Z,0.17
2023-01-27T14:49:19.999Z,0.09
2023-01-27T14:52:30.201Z,0.04
2023-01-27T14:55:04.474Z,0.03
2023-01-27T14:57:48.191Z,0.04
2023-01-27T15:00:49.544Z,0.05
2023-01-27T15:03:52.306Z,0.08
2023-01-27T15:06:35.595Z,0.08
2023-01-27T15:09:07.000Z,0.04
2023-01-27T15:11:54.245Z,0.01
2023-01-27T15:14:34.596Z,0.02
2023-01-27T15:17:37.583Z,0.02
2023-01-27T15:20:35.122Z,-0.03
2023-01-27T15:23:20.582Z,-0.07
2023-01-27T15:25:54.768Z,-0.06
2023-01-27T15:28:27.289Z,-0.07
2023-01-27T15:31:11.799Z,-0.08
2023-01-27T15:34:05.133Z,-0.10
2023-01-27T15:36:37.472Z,-0.09
2023-01-27T15:39:09.238Z,-0.08
2023-01-27T15:45:00.831Z,-0.06
2023-01-27T15:47:32.095Z,-0.05
2023-01-27T15:50:19.902Z,-0.07
2023-01-27T15:52:48.227Z,-0.11
2023-01-27T15:55:33.720Z,-0.12
2023-01-27T15:58:05.984Z,-0.08
2023-01-27T16:00:48.847Z,-0.06
2023-01-27T16:03:36.110Z,-0.05
2023-01-27T16:06:30.802Z,-0.05
2023-01-27T16:09:06.684Z,-0.07
2023-01-27T16:11:35.029Z,-0.06
2023-01-27T16:14:25.348Z,-0.08
2023-01-27T16:16:54.702Z,-0.08
2023-01-27T16:19:25.969Z,-0.07
2023-01-27T16:22:00.640Z,-0.06
2023-01-27T16:24:29.652Z,-0.06
2023-01-27T16:27:19.102Z,-0.07
2023-01-27T16:29:49.883Z,-0.10
2023-01-27T16:38:02.956Z,-0.15
2023-01-27T16:40:31.335Z,-0.18
2023-01-27T16:43:18.552Z,-0.20
2023-01-27T16:45:48.279Z,-0.25
2023-01-27T16:48:36.820Z,-0.27
2023-01-27T16:51:21.022Z,-0.29
2023-01-27T16:53:50.588Z,-0.30
2023-01-27T16:56:27.356Z,-0.31
2023-01-27T17:01:59.932Z,-0.26
2023-01-27T17:04:29.340Z,-0.25
2023-01-27T17:07:13.462Z,-0.27
2023-01-27T17:09:51.905Z,-0.31
2023-01-27T17:12:33.263Z,-0.34
2023-01-27T17:15:09.571Z,-0.35
2023-01-27T17:17:39.791Z,-0.38
2023-01-27T17:20:09.689Z,-0.36
2023-01-27T17:22:39.901Z,-0.34
2023-01-27T17:25:15.924Z,-0.36
2023-01-27T17:27:45.077Z,-0.38
2023-01-27T17:30:24.392Z,-0.41
2023-01-27T17:35:43.608Z,-0.50
2023-01-27T17:38:21.377Z,-0.55
2023-01-27T17:40:53.851Z,-0.58
2023-01-27T17:43:29.325Z,-0.62
2023-01-27T17:46:36.961Z,-0.62
2023-01-27T17:49:16.048Z,-0.60
2023-01-27T17:51:46.653Z,-0.60
2023-01-27T17:54:30.491Z,-0.60
2023-01-27T17:57:22.930Z,-0.65
2023-01-27T18:00:01.136Z,-0.66
2023-01-27T18:02:50.881Z,-0.69
2023-01-27T18:05:21.262Z,-0.71
2023-01-27T18:07:49.426Z,-0.69
2023-01-27T18:10:39.984Z,-0.69
2023-01-27T18:13:21.221Z,-0.68
2023-01-27T18:15:58.055Z,-0.68
2023-01-27T18:18:32.313Z,-0.69
2023-01-27T18:21:04.082Z,-0.69
2023-01-27T18:23:46.760Z,-0.71
2023-01-27T18:26:27.955Z,-0.71
2023-01-27T18:29:03.900Z,-0.71
2023-01-27T18:31:37.438Z,-0.73
2023-01-27T18:34:05.753Z,-0.71
2023-01-27T18:36:35.882Z,-0.70
2023-01-27T18:42:31.122Z,-0.59
2023-01-27T18:44:59.216Z,-0.53
2023-01-27T18:47:29.367Z,-0.48
2023-01-27T18:50:27.996Z,-0.51
2023-01-27T18:52:56.065Z,-0.54
2023-01-27T18:55:26.559Z,-0.58
2023-01-27T18:57:56.850Z,-0.63
2023-01-27T19:00:53.703Z,-0.67
2023-01-27T19:03:26.823Z,-0.68
2023-01-27T19:05:55.228Z,-0.68
2023-01-27T19:08:26.248Z,-0.66
2023-01-27T19:13:44.538Z,-0.61
2023-01-27T19:16:14.570Z,-0.66
2023-01-27T19:18:42.741Z,-0.72
2023-01-27T19:21:15.418Z,-0.80
2023-01-27T19:23:45.059Z,-0.82
2023-01-27T19:29:03.835Z,-0.79
2023-01-27T19:31:32.219Z,-0.76
2023-01-27T19:34:00.717Z,-0.76
2023-01-27T19:36:37.004Z,-0.76
2023-01-27T19:39:08.287Z,-0.73
2023-01-27T19:41:36.722Z,-0.70
2023-01-27T19:44:05.451Z,-0.70
2023-01-27T19:46:34.968Z,-0.69
2023-01-27T19:49:03.197Z,-0.66
2023-01-27T19:51:32.584Z,-0.65
2023-01-27T19:54:05.699Z,-0.67
2023-01-27T19:56:34.435Z,-0.69
2023-01-27T19:59:02.626Z,-0.69
2023-01-27T20:01:34.238Z,-0.69
2023-01-27T20:04:02.604Z,-0.69
2023-01-27T20:06:31.323Z,-0.70
2023-01-27T20:09:00.014Z,-0.71
2023-01-27T20:14:19.115Z,-0.72
2023-01-27T20:16:47.491Z,-0.76
2023-01-27T20:19:16.479Z,-0.78
2023-01-27T20:21:45.899Z,-0.79
2023-01-27T20:24:18.317Z,-0.81
2023-01-27T20:26:46.843Z,-0.79
2023-01-27T20:29:15.801Z,-0.77
2023-01-27T20:31:45.350Z,-0.77
2023-01-27T20:34:16.687Z,-0.76
2023-01-27T20:36:46.224Z,-0.76
2023-01-27T20:39:14.558Z,-0.77
2023-01-27T20:49:27.747Z,-0.74
2023-01-27T20:51:57.017Z,-0.71
2023-01-27T20:54:25.349Z,-0.68
2023-01-27T20:56:53.721Z,-0.65
2023-01-27T20:59:21.935Z,-0.63
2023-01-27T21:01:50.355Z,-0.71
2023-01-27T21:04:21.808Z,-0.76
2023-01-27T21:06:50.031Z,-0.78
2023-01-27T21:09:18.568Z,-0.78
2023-01-27T21:11:46.881Z,-0.80
2023-01-27T21:14:15.926Z,-0.80
2023-01-27T21:16:44.243Z,-0.81
2023-01-27T21:19:12.811Z,-0.80
2023-01-27T21:21:41.608Z,-0.80
2023-01-27T21:24:10.366Z,-0.81
2023-01-27T21:26:38.545Z,-0.80
2023-01-27T21:29:06.821Z,-0.79
2023-01-27T21:31:52.731Z,-0.77
2023-01-27T21:34:21.942Z,-0.80
2023-01-27T21:36:50.190Z,-0.80
2023-01-27T21:39:18.536Z,-0.82
2023-01-27T21:41:52.898Z,-0.82
2023-01-27T21:44:49.220Z,-0.81
2023-01-27T21:47:18.509Z,-0.81
2023-01-27T21:50:03.035Z,-0.80
2023-01-27T21:52:35.333Z,-0.77
2023-01-27T21:55:05.046Z,-0.78
2023-01-27T21:57:33.730Z,-0.83
2023-01-27T22:00:02.731Z,-0.84
2023-01-27T22:02:41.454Z,-0.83
2023-01-27T22:05:10.792Z,-0.84
2023-01-27T22:07:40.679Z,-0.90
2023-01-27T22:10:27.398Z,-1.01
2023-01-27T22:12:59.744Z,-1.13
2023-01-27T22:15:33.955Z,-1.22
2023-01-27T22:18:02.844Z,-1.26
2023-01-27T22:20:31.854Z,-1.25
2023-01-27T22:23:00.114Z,-1.24
2023-01-27T22:25:29.832Z,-1.28
2023-01-27T22:27:58.219Z,-1.29
2023-01-27T22:30:26.407Z,-1.29
2023-01-27T22:32:54.828Z,-1.28
2023-01-27T22:35:24.099Z,-1.32
2023-01-27T22:37:55.436Z,-1.36
2023-01-27T22:40:24.487Z,-1.39
2023-01-27T22:42:52.928Z,-1.44
2023-01-27T22:45:21.145Z,-1.47
2023-01-27T22:47:50.037Z,-1.48
2023-01-27T22:50:19.230Z,-1.43
2023-01-27T22:52:47.507Z,-1.41
2023-01-27T22:55:16.047Z,-1.43
2023-01-27T22:57:45.311Z,-1.42
2023-01-27T23:00:14.280Z,-1.43
2023-01-27T23:02:42.437Z,-1.50
2023-01-27T23:05:15.633Z,-1.52
2023-01-27T23:07:44.309Z,-1.53
2023-01-27T23:10:14.876Z,-1.57
2023-01-27T23:12:43.463Z,-1.61
2023-01-27T23:15:12.325Z,-1.63
2023-01-27T23:17:41.120Z,-1.64
2023-01-27T23:20:10.606Z,-1.66
2023-01-27T23:22:39.817Z,-1.66
2023-01-27T23:25:12.027Z,-1.61
2023-01-27T23:27:41.391Z,-1.53
2023-01-27T23:30:11.106Z,-1.48
2023-01-27T23:32:40.431Z,-1.42
2023-01-27T23:35:09.643Z,-1.40
2023-01-27T23:37:37.975Z,-1.38
2023-01-27T23:40:07.874Z,-1.39
2023-01-27T23:42:36.309Z,-1.45
2023-01-27T23:45:05.255Z,-1.50
2023-01-27T23:47:33.713Z,-1.54
2023-01-27T23:50:02.025Z,-1.58
2023-01-27T23:52:31.709Z,-1.60
2023-01-27T23:55:00.248Z,-1.59
2023-01-27T23:57:28.584Z,-1.55
2023-01-27T23:59:56.937Z,-1.54
