createdAt,value
2018-08-22T00:03:00.000Z,99080
2018-08-22T00:08:00.000Z,99079
2018-08-22T00:13:00.000Z,99083
2018-08-22T00:18:00.000Z,99087
2018-08-22T00:23:00.000Z,99090
2018-08-22T00:28:00.000Z,99093
2018-08-22T00:33:00.000Z,99099
2018-08-22T00:38:00.000Z,99094
2018-08-22T00:43:00.000Z,99093
2018-08-22T00:48:00.000Z,99090
2018-08-22T00:53:00.000Z,99087
2018-08-22T00:58:00.000Z,99085
2018-08-22T01:03:00.000Z,99088
2018-08-22T01:08:00.000Z,99087
2018-08-22T01:13:00.000Z,99082
2018-08-22T01:18:00.000Z,99087
2018-08-22T01:23:00.000Z,99084
2018-08-22T01:28:00.000Z,99093
2018-08-22T01:33:00.000Z,99086
2018-08-22T01:38:00.000Z,99091
2018-08-22T01:43:00.000Z,99078
2018-08-22T01:48:00.000Z,99081
2018-08-22T01:53:00.000Z,99074
2018-08-22T01:58:00.000Z,99076
2018-08-22T02:03:00.000Z,99077
2018-08-22T02:08:00.000Z,99081
2018-08-22T02:13:00.000Z,99081
2018-08-22T02:18:00.000Z,99076
2018-08-22T02:23:00.000Z,99079
2018-08-22T02:28:00.000Z,99075
2018-08-22T02:33:00.000Z,99078
2018-08-22T02:38:00.000Z,99077
2018-08-22T02:43:00.000Z,99083
2018-08-22T02:48:00.000Z,99079
2018-08-22T02:53:00.000Z,99086
2018-08-22T02:58:00.000Z,99086
2018-08-22T03:03:00.000Z,99082
2018-08-22T03:08:00.000Z,99082
2018-08-22T03:13:00.000Z,99082
2018-08-22T03:19:00.000Z,99088
2018-08-22T03:24:00.000Z,99086
2018-08-22T03:29:00.000Z,99089
2018-08-22T03:34:00.000Z,99093
2018-08-22T03:39:00.000Z,99094
2018-08-22T03:44:00.000Z,99096
2018-08-22T03:49:00.000Z,99097
2018-08-22T03:54:00.000Z,99107
2018-08-22T03:59:00.000Z,99108
2018-08-22T04:04:00.000Z,99107
2018-08-22T04:09:00.000Z,99115
2018-08-22T04:14:00.000Z,99109
2018-08-22T04:19:00.000Z,99114
2018-08-22T04:24:00.000Z,99121
2018-08-22T04:29:00.000Z,99123
2018-08-22T04:34:00.000Z,99114
2018-08-22T04:39:00.000Z,99122
2018-08-22T04:44:00.000Z,99123
2018-08-22T04:49:00.000Z,99127
2018-08-22T04:54:00.000Z,99125
2018-08-22T04:59:00.000Z,99125
2018-08-22T05:04:00.000Z,99131
2018-08-22T05:09:00.000Z,99130
2018-08-22T05:14:00.000Z,99134
2018-08-22T05:19:00.000Z,99140
2018-08-22T05:24:00.000Z,99139
2018-08-22T05:29:00.000Z,99138
2018-08-22T05:34:00.000Z,99141
2018-08-22T05:39:00.000Z,99137
2018-08-22T05:44:00.000Z,99137
2018-08-22T05:49:00.000Z,99138
2018-08-22T05:54:00.000Z,99143
2018-08-22T05:59:00.000Z,99138
2018-08-22T06:04:00.000Z,99150
2018-08-22T06:09:00.000Z,99145
2018-08-22T06:14:00.000Z,99158
2018-08-22T06:19:00.000Z,99154
2018-08-22T06:24:00.000Z,99153
2018-08-22T06:29:00.000Z,99147
2018-08-22T06:34:00.000Z,99151
2018-08-22T06:39:00.000Z,99157
2018-08-22T06:44:00.000Z,99162
2018-08-22T06:49:00.000Z,99163
2018-08-22T06:54:00.000Z,99152
2018-08-22T06:59:00.000Z,99154
2018-08-22T07:04:00.000Z,99152
2018-08-22T07:09:00.000Z,99150
2018-08-22T07:14:00.000Z,99147
2018-08-22T07:19:00.000Z,99144
2018-08-22T07:24:00.000Z,99143
2018-08-22T07:29:00.000Z,99145
2018-08-22T07:34:00.000Z,99147
2018-08-22T07:39:00.000Z,99146
2018-08-22T07:44:00.000Z,99150
2018-08-22T07:49:00.000Z,99149
2018-08-22T07:54:00.000Z,99155
2018-08-22T07:59:00.000Z,99147
2018-08-22T08:04:00.000Z,99149
2018-08-22T08:09:00.000Z,99159
2018-08-22T08:14:00.000Z,99163
2018-08-22T08:19:00.000Z,99157
2018-08-22T08:24:00.000Z,99151
2018-08-22T08:29:00.000Z,99153
2018-08-22T08:34:00.000Z,99150
2018-08-22T08:39:00.000Z,99151
2018-08-22T08:44:00.000Z,99146
2018-08-22T08:49:00.000Z,99146
2018-08-22T08:54:00.000Z,99138
2018-08-22T08:59:00.000Z,99139
2018-08-22T09:04:00.000Z,99135
2018-08-22T09:09:00.000Z,99131
2018-08-22T09:14:00.000Z,99136
2018-08-22T09:19:00.000Z,99133
2018-08-22T09:24:00.000Z,99130
2018-08-22T09:30:00.000Z,99127
2018-08-22T09:35:00.000Z,99129
2018-08-22T09:40:00.000Z,99119
2018-08-22T09:45:00.000Z,99116
2018-08-22T09:50:00.000Z,99118
2018-08-22T09:55:00.000Z,99107
2018-08-22T10:00:00.000Z,99104
2018-08-22T10:05:00.000Z,99106
2018-08-22T10:10:00.000Z,99084
2018-08-22T10:15:00.000Z,99093
2018-08-22T10:20:00.000Z,99083
2018-08-22T10:25:00.000Z,99083
2018-08-22T10:30:00.000Z,99073
2018-08-22T10:35:00.000Z,99068
2018-08-22T10:40:00.000Z,99060
2018-08-22T10:45:00.000Z,99072
2018-08-22T10:50:00.000Z,99046
2018-08-22T10:55:00.000Z,99035
2018-08-22T11:00:00.000Z,99036
2018-08-22T11:05:00.000Z,99026
2018-08-22T11:10:00.000Z,99030
2018-08-22T11:15:00.000Z,99026
2018-08-22T11:20:00.000Z,99021
2018-08-22T11:25:00.000Z,99006
2018-08-22T11:30:00.000Z,99011
2018-08-22T11:35:00.000Z,99008
2018-08-22T11:40:00.000Z,98997
2018-08-22T11:45:00.000Z,98995
2018-08-22T11:50:00.000Z,98993
2018-08-22T11:55:00.000Z,98985
2018-08-22T12:00:00.000Z,98978
2018-08-22T12:05:00.000Z,98987
2018-08-22T12:10:00.000Z,98982
2018-08-22T12:15:00.000Z,98970
2018-08-22T12:20:00.000Z,98971
2018-08-22T12:25:00.000Z,98964
2018-08-22T12:30:00.000Z,98964
2018-08-22T12:35:00.000Z,98962
2018-08-22T12:40:00.000Z,98953
2018-08-22T12:45:00.000Z,98953
2018-08-22T12:50:00.000Z,98946
2018-08-22T12:55:00.000Z,98942
2018-08-22T13:00:00.000Z,98936
2018-08-22T13:05:00.000Z,98932
2018-08-22T13:10:00.000Z,98918
2018-08-22T13:15:00.000Z,98905
2018-08-22T13:20:00.000Z,98910
2018-08-22T13:25:00.000Z,98901
2018-08-22T13:30:00.000Z,98888
2018-08-22T13:35:00.000Z,98890
2018-08-22T13:40:00.000Z,98880
2018-08-22T13:45:00.000Z,98878
2018-08-22T13:50:00.000Z,98873
2018-08-22T13:55:00.000Z,98875
2018-08-22T14:00:00.000Z,98867
2018-08-22T14:05:00.000Z,98867
2018-08-22T14:10:00.000Z,98865
2018-08-22T14:15:00.000Z,98860
2018-08-22T14:20:00.000Z,98854
2018-08-22T14:25:00.000Z,98844
2018-08-22T14:30:00.000Z,98839
2018-08-22T14:35:00.000Z,98847
2018-08-22T14:40:00.000Z,98836
2018-08-22T14:45:00.000Z,98837
2018-08-22T14:50:00.000Z,98830
2018-08-22T14:55:00.000Z,98829
2018-08-22T15:00:00.000Z,98820
2018-08-22T15:05:00.000Z,98818
2018-08-22T15:10:00.000Z,98814
2018-08-22T15:15:00.000Z,98812
2018-08-22T15:20:00.000Z,98805
2018-08-22T15:25:00.000Z,98800
2018-08-22T15:30:00.000Z,98797
2018-08-22T15:35:00.000Z,98801
2018-08-22T15:41:00.000Z,98790
2018-08-22T15:46:00.000Z,98788
2018-08-22T15:51:00.000Z,98782
2018-08-22T15:56:00.000Z,98776
2018-08-22T16:01:00.000Z,98778
2018-08-22T16:06:00.000Z,98773
2018-08-22T16:11:00.000Z,98771
2018-08-22T16:16:00.000Z,98764
2018-08-22T16:21:00.000Z,98759
2018-08-22T16:26:00.000Z,98764
2018-08-22T16:31:00.000Z,98763
2018-08-22T16:36:00.000Z,98759
2018-08-22T16:41:00.000Z,98756
2018-08-22T16:46:00.000Z,98755
2018-08-22T16:51:00.000Z,98764
2018-08-22T16:56:00.000Z,98752
2018-08-22T17:01:00.000Z,98756
2018-08-22T17:06:00.000Z,98760
2018-08-22T17:11:00.000Z,98755
2018-08-22T17:16:00.000Z,98758
2018-08-22T17:21:00.000Z,98760
2018-08-22T17:26:00.000Z,98765
2018-08-22T17:31:00.000Z,98760
2018-08-22T17:36:00.000Z,98760
2018-08-22T17:41:00.000Z,98762
2018-08-22T17:46:00.000Z,98761
2018-08-22T17:51:00.000Z,98765
2018-08-22T17:56:00.000Z,98768
2018-08-22T18:01:00.000Z,98773
2018-08-22T18:06:00.000Z,98774
2018-08-22T18:11:00.000Z,98781
2018-08-22T18:16:00.000Z,98786
2018-08-22T18:21:00.000Z,98792
2018-08-22T18:26:00.000Z,98786
2018-08-22T18:31:00.000Z,98799
2018-08-22T18:36:00.000Z,98807
2018-08-22T18:41:00.000Z,98810
2018-08-22T18:46:00.000Z,98798
2018-08-22T18:51:00.000Z,98808
2018-08-22T18:56:00.000Z,98813
2018-08-22T19:01:00.000Z,98813
2018-08-22T19:06:00.000Z,98821
2018-08-22T19:11:00.000Z,98822
2018-08-22T19:16:00.000Z,98827
2018-08-22T19:21:00.000Z,98816
2018-08-22T19:26:00.000Z,98815
2018-08-22T19:31:00.000Z,98820
2018-08-22T19:36:00.000Z,98815
2018-08-22T19:41:00.000Z,98828
2018-08-22T19:46:00.000Z,98823
2018-08-22T19:51:00.000Z,98817
2018-08-22T19:56:00.000Z,98819
2018-08-22T20:01:00.000Z,98818
2018-08-22T20:06:00.000Z,98818
2018-08-22T20:11:00.000Z,98819
2018-08-22T20:16:00.000Z,98811
2018-08-22T20:21:00.000Z,98807
2018-08-22T20:26:00.000Z,98806
2018-08-22T20:31:00.000Z,98800
2018-08-22T20:36:00.000Z,98809
2018-08-22T20:41:00.000Z,98796
2018-08-22T20:46:00.000Z,98797
2018-08-22T20:51:00.000Z,98800
2018-08-22T20:56:00.000Z,98802
2018-08-22T21:01:00.000Z,98802
2018-08-22T21:06:00.000Z,98805
2018-08-22T21:11:00.000Z,98809
2018-08-22T21:16:00.000Z,98809
2018-08-22T21:21:00.000Z,98811
2018-08-22T21:26:00.000Z,98807
2018-08-22T21:31:00.000Z,98801
2018-08-22T21:36:00.000Z,98796
2018-08-22T21:41:00.000Z,98792
2018-08-22T21:47:00.000Z,98785
2018-08-22T21:52:00.000Z,98798
2018-08-22T21:57:00.000Z,98794
2018-08-22T22:02:00.000Z,98800
2018-08-22T22:07:00.000Z,98796
2018-08-22T22:12:00.000Z,98803
2018-08-22T22:17:00.000Z,98792
2018-08-22T22:22:00.000Z,98796
2018-08-22T22:27:00.000Z,98802
2018-08-22T22:32:00.000Z,98796
2018-08-22T22:37:00.000Z,98797
2018-08-22T22:42:00.000Z,98798
2018-08-22T22:47:00.000Z,98800
2018-08-22T22:52:00.000Z,98804
2018-08-22T22:57:00.000Z,98792
2018-08-22T23:02:00.000Z,98794
2018-08-22T23:07:00.000Z,98789
2018-08-22T23:12:00.000Z,98791
2018-08-22T23:17:00.000Z,98787
2018-08-22T23:22:00.000Z,98778
2018-08-22T23:27:00.000Z,98778
2018-08-22T23:32:00.000Z,98780
2018-08-22T23:37:00.000Z,98773
2018-08-22T23:42:00.000Z,98776
2018-08-22T23:47:00.000Z,98769
2018-08-22T23:52:00.000Z,98763
2018-08-22T23:57:00.000Z,98760
