createdAt,value
2019-03-24T00:00:35.286Z,19.63
2019-03-24T00:03:06.659Z,14.73
2019-03-24T00:05:38.084Z,15.27
2019-03-24T00:08:10.167Z,15.47
2019-03-24T00:10:41.604Z,16.33
2019-03-24T00:13:13.173Z,19.17
2019-03-24T00:15:44.822Z,21.40
2019-03-24T00:18:16.175Z,21.47
2019-03-24T00:20:47.696Z,20.23
2019-03-24T00:23:19.243Z,20.17
2019-03-24T00:25:50.669Z,17.40
2019-03-24T00:28:22.124Z,16.47
2019-03-24T00:30:53.452Z,15.97
2019-03-24T00:33:24.998Z,15.13
2019-03-24T00:35:56.430Z,19.67
2019-03-24T00:38:27.779Z,20.13
2019-03-24T00:40:59.112Z,17.70
2019-03-24T00:43:30.454Z,18.23
2019-03-24T00:46:01.829Z,18.93
2019-03-24T00:48:33.376Z,18.77
2019-03-24T00:51:04.784Z,19.27
2019-03-24T00:53:36.131Z,21.80
2019-03-24T00:56:07.452Z,19.47
2019-03-24T00:58:38.904Z,20.40
2019-03-24T01:01:10.229Z,20.27
2019-03-24T01:03:41.575Z,22.60
2019-03-24T01:06:12.912Z,22.17
2019-03-24T01:08:45.661Z,21.43
2019-03-24T01:11:16.985Z,19.77
2019-03-24T01:13:49.480Z,19.27
2019-03-24T01:16:20.763Z,19.00
2019-03-24T01:18:52.427Z,18.37
2019-03-24T01:21:23.755Z,17.23
2019-03-24T01:23:56.591Z,17.87
2019-03-24T01:26:32.781Z,17.33
2019-03-24T01:29:05.194Z,17.90
2019-03-24T01:31:36.531Z,17.27
2019-03-24T01:34:07.889Z,17.47
2019-03-24T01:36:39.225Z,17.10
2019-03-24T01:39:10.576Z,17.27
2019-03-24T01:41:42.209Z,17.80
2019-03-24T01:44:13.559Z,16.07
2019-03-24T01:46:44.886Z,18.90
2019-03-24T01:49:16.237Z,18.23
2019-03-24T01:51:48.983Z,16.70
2019-03-24T01:54:20.326Z,16.90
2019-03-24T01:56:51.649Z,16.30
2019-03-24T01:59:22.996Z,13.00
2019-03-24T02:01:54.322Z,14.57
2019-03-24T02:04:25.672Z,16.50
2019-03-24T02:06:57.001Z,15.23
2019-03-24T02:09:29.340Z,15.80
2019-03-24T02:12:00.666Z,16.20
2019-03-24T02:14:32.301Z,17.13
2019-03-24T02:17:03.640Z,20.70
2019-03-24T02:19:35.053Z,22.83
2019-03-24T02:22:06.577Z,20.67
2019-03-24T02:24:38.134Z,21.30
2019-03-24T02:27:09.858Z,20.10
2019-03-24T02:29:41.201Z,19.27
2019-03-24T02:32:12.537Z,19.57
2019-03-24T02:34:45.152Z,19.77
2019-03-24T02:37:16.580Z,20.20
2019-03-24T02:39:48.031Z,20.20
2019-03-24T02:42:19.360Z,21.73
2019-03-24T02:44:50.979Z,24.17
2019-03-24T02:47:23.851Z,25.43
2019-03-24T02:49:55.208Z,24.77
2019-03-24T02:52:26.834Z,21.03
2019-03-24T02:54:59.791Z,20.97
2019-03-24T02:57:31.217Z,20.00
2019-03-24T03:00:05.830Z,19.63
2019-03-24T03:02:42.136Z,20.30
2019-03-24T03:05:13.487Z,21.23
2019-03-24T03:07:44.889Z,18.53
2019-03-24T03:10:17.084Z,19.57
2019-03-24T03:12:48.403Z,20.63
2019-03-24T03:15:19.759Z,20.00
2019-03-24T03:17:51.076Z,21.97
2019-03-24T03:20:22.633Z,21.67
2019-03-24T03:22:55.246Z,18.17
2019-03-24T03:25:26.592Z,16.77
2019-03-24T03:27:57.916Z,15.97
2019-03-24T03:30:29.286Z,15.33
2019-03-24T03:33:00.634Z,15.90
2019-03-24T03:35:31.972Z,14.10
2019-03-24T03:38:03.312Z,15.73
2019-03-24T03:40:34.667Z,15.70
2019-03-24T03:43:06.411Z,14.77
2019-03-24T03:45:39.257Z,15.17
2019-03-24T03:48:10.961Z,16.23
2019-03-24T03:50:42.299Z,17.40
2019-03-24T03:53:13.635Z,17.80
2019-03-24T03:55:44.985Z,17.27
2019-03-24T03:58:16.320Z,15.43
2019-03-24T04:00:47.653Z,17.13
2019-03-24T04:03:18.982Z,17.37
2019-03-24T04:05:51.496Z,18.07
2019-03-24T04:08:22.830Z,18.60
2019-03-24T04:10:55.164Z,18.10
2019-03-24T04:13:26.482Z,18.30
2019-03-24T04:15:57.829Z,19.17
2019-03-24T04:18:29.143Z,20.63
2019-03-24T04:21:00.500Z,20.57
2019-03-24T04:23:31.928Z,21.47
2019-03-24T04:26:03.731Z,18.60
2019-03-24T04:28:35.051Z,18.87
2019-03-24T04:31:06.403Z,18.63
2019-03-24T04:33:37.734Z,15.57
2019-03-24T04:36:09.073Z,16.00
2019-03-24T04:38:40.395Z,14.87
2019-03-24T04:41:11.739Z,18.07
2019-03-24T04:43:43.068Z,17.73
2019-03-24T04:46:14.709Z,17.77
2019-03-24T04:48:46.026Z,18.47
2019-03-24T04:51:17.370Z,19.77
2019-03-24T04:53:48.698Z,21.50
2019-03-24T04:56:20.043Z,21.10
2019-03-24T04:58:51.369Z,19.73
2019-03-24T05:01:22.716Z,21.07
2019-03-24T05:03:54.042Z,19.90
2019-03-24T05:06:25.393Z,20.07
2019-03-24T05:08:56.714Z,18.13
2019-03-24T05:11:28.274Z,18.37
2019-03-24T05:13:59.600Z,18.00
2019-03-24T05:16:30.940Z,22.70
2019-03-24T05:19:02.265Z,21.93
2019-03-24T05:21:33.600Z,22.43
2019-03-24T05:24:05.230Z,23.90
2019-03-24T05:26:36.577Z,36.80
2019-03-24T05:29:07.909Z,33.53
2019-03-24T05:31:39.258Z,32.30
2019-03-24T05:34:10.582Z,31.13
2019-03-24T05:36:41.922Z,31.00
2019-03-24T05:39:13.266Z,30.37
2019-03-24T05:41:46.094Z,27.80
2019-03-24T05:44:17.444Z,25.60
2019-03-24T05:46:48.796Z,26.33
2019-03-24T05:49:20.125Z,24.63
2019-03-24T05:51:53.010Z,26.00
2019-03-24T05:54:24.833Z,26.30
2019-03-24T05:56:56.177Z,30.90
2019-03-24T05:59:27.509Z,33.17
2019-03-24T06:01:58.878Z,31.90
2019-03-24T06:04:30.214Z,29.53
2019-03-24T06:07:01.576Z,21.23
2019-03-24T06:09:32.925Z,19.63
2019-03-24T06:12:05.293Z,16.13
2019-03-24T06:14:36.623Z,13.40
2019-03-24T06:17:07.999Z,12.17
2019-03-24T06:19:39.352Z,11.30
2019-03-24T06:22:10.713Z,11.47
2019-03-24T06:24:42.045Z,11.53
2019-03-24T06:27:13.415Z,11.93
2019-03-24T06:29:44.762Z,11.27
2019-03-24T06:32:16.128Z,11.17
2019-03-24T06:34:47.463Z,11.70
2019-03-24T06:37:18.836Z,10.00
2019-03-24T06:39:50.178Z,11.13
2019-03-24T06:42:21.535Z,11.53
2019-03-24T06:44:52.867Z,11.23
2019-03-24T06:47:25.464Z,10.60
2019-03-24T06:49:56.811Z,11.30
2019-03-24T06:52:28.564Z,10.77
2019-03-24T06:54:59.993Z,11.17
2019-03-24T06:57:31.340Z,9.27
2019-03-24T07:00:02.834Z,10.17
2019-03-24T07:02:34.193Z,9.53
2019-03-24T07:05:08.411Z,8.10
2019-03-24T07:07:39.893Z,8.23
2019-03-24T07:10:13.726Z,7.27
2019-03-24T07:12:46.011Z,7.20
2019-03-24T07:15:17.341Z,7.53
2019-03-24T07:17:50.318Z,7.40
2019-03-24T07:20:21.655Z,7.20
2019-03-24T07:22:53.009Z,6.33
2019-03-24T07:25:24.460Z,5.77
2019-03-24T07:27:56.998Z,6.27
2019-03-24T07:30:28.333Z,6.63
2019-03-24T07:32:59.759Z,6.90
2019-03-24T07:35:36.529Z,6.90
2019-03-24T07:38:08.753Z,6.50
2019-03-24T07:40:42.305Z,5.97
2019-03-24T07:43:13.656Z,6.00
2019-03-24T07:45:45.301Z,4.60
2019-03-24T07:48:21.319Z,5.37
2019-03-24T07:50:55.235Z,5.73
2019-03-24T07:53:26.593Z,5.67
2019-03-24T07:55:59.020Z,5.57
2019-03-24T07:58:30.381Z,5.53
2019-03-24T08:01:01.718Z,4.77
2019-03-24T08:03:33.190Z,5.90
2019-03-24T08:06:04.535Z,6.60
2019-03-24T08:08:43.959Z,5.67
2019-03-24T08:11:09.035Z,7.57
2019-03-24T08:13:52.859Z,6.20
2019-03-24T08:16:15.017Z,5.53
2019-03-24T08:18:46.382Z,5.03
2019-03-24T08:21:18.098Z,4.50
2019-03-24T08:23:49.461Z,4.17
2019-03-24T08:26:20.793Z,4.27
2019-03-24T08:28:52.167Z,5.37
2019-03-24T08:31:25.371Z,3.87
2019-03-24T08:33:57.043Z,4.10
2019-03-24T08:36:28.391Z,4.13
2019-03-24T08:38:59.744Z,3.20
2019-03-24T08:41:31.082Z,5.33
2019-03-24T08:44:02.438Z,4.47
2019-03-24T08:46:33.777Z,3.23
2019-03-24T08:49:07.819Z,2.80
2019-03-24T08:51:40.289Z,2.67
2019-03-24T08:54:18.220Z,2.80
2019-03-24T08:56:50.141Z,2.33
2019-03-24T08:59:21.482Z,2.90
2019-03-24T09:01:52.822Z,2.80
2019-03-24T09:04:24.181Z,4.60
2019-03-24T09:06:55.579Z,3.30
2019-03-24T09:09:26.931Z,2.93
2019-03-24T09:11:58.268Z,2.40
2019-03-24T09:14:30.471Z,2.33
2019-03-24T09:17:01.816Z,2.80
2019-03-24T09:19:33.168Z,4.77
2019-03-24T09:22:04.498Z,2.17
2019-03-24T09:24:36.151Z,8.47
2019-03-24T09:27:07.589Z,3.00
2019-03-24T09:29:38.945Z,2.17
2019-03-24T09:32:10.272Z,1.40
2019-03-24T09:34:41.639Z,14.00
2019-03-24T09:37:12.957Z,2.40
2019-03-24T09:39:44.310Z,10.20
2019-03-24T09:42:15.650Z,5.03
2019-03-24T09:44:47.005Z,4.20
2019-03-24T09:47:18.342Z,4.50
2019-03-24T09:49:49.703Z,3.87
2019-03-24T09:52:22.095Z,6.87
2019-03-24T09:54:54.160Z,3.33
2019-03-24T09:57:25.597Z,4.17
2019-03-24T09:59:56.952Z,4.80
2019-03-24T10:02:28.303Z,3.73
2019-03-24T10:05:00.489Z,5.10
2019-03-24T10:07:31.856Z,3.93
2019-03-24T10:10:04.582Z,4.40
2019-03-24T10:12:35.929Z,4.63
2019-03-24T10:15:08.628Z,3.40
2019-03-24T10:17:39.954Z,3.30
2019-03-24T10:20:11.328Z,3.10
2019-03-24T10:22:42.673Z,2.27
2019-03-24T10:25:14.327Z,2.87
2019-03-24T10:27:45.653Z,3.40
2019-03-24T10:30:20.731Z,2.93
2019-03-24T10:32:52.567Z,8.43
2019-03-24T10:35:27.505Z,13.43
2019-03-24T10:38:03.365Z,4.60
2019-03-24T10:40:35.138Z,5.60
2019-03-24T10:43:22.268Z,4.57
2019-03-24T10:46:15.229Z,5.40
2019-03-24T10:48:54.946Z,2.23
2019-03-24T10:51:34.200Z,2.33
2019-03-24T10:54:08.538Z,2.10
2019-03-24T10:56:40.238Z,1.93
2019-03-24T10:59:13.658Z,2.90
2019-03-24T11:01:45.019Z,2.87
2019-03-24T11:04:16.486Z,2.63
2019-03-24T11:06:49.432Z,1.70
2019-03-24T11:09:20.866Z,2.93
2019-03-24T11:11:52.214Z,2.17
2019-03-24T11:14:23.543Z,2.53
2019-03-24T11:16:55.849Z,1.97
2019-03-24T11:19:35.269Z,3.97
2019-03-24T11:22:00.305Z,4.00
2019-03-24T11:24:31.738Z,4.33
2019-03-24T11:27:03.128Z,3.77
2019-03-24T11:29:34.465Z,3.37
2019-03-24T11:32:05.814Z,3.30
2019-03-24T11:34:37.151Z,4.67
2019-03-24T11:37:09.759Z,4.03
2019-03-24T11:39:41.041Z,5.07
2019-03-24T11:42:14.715Z,4.93
2019-03-24T11:44:46.055Z,5.43
2019-03-24T11:47:26.547Z,5.73
2019-03-24T11:49:52.102Z,3.67
2019-03-24T11:52:24.976Z,2.97
2019-03-24T11:54:56.307Z,5.93
2019-03-24T11:57:27.663Z,6.43
2019-03-24T11:59:59.596Z,6.90
2019-03-24T12:02:30.939Z,4.37
2019-03-24T12:05:02.383Z,3.07
2019-03-24T12:07:33.847Z,4.17
2019-03-24T12:10:08.154Z,3.60
2019-03-24T12:12:40.474Z,4.40
2019-03-24T12:15:11.816Z,2.80
2019-03-24T12:17:45.456Z,7.63
2019-03-24T12:20:16.891Z,3.10
2019-03-24T12:22:49.984Z,2.57
2019-03-24T12:25:21.317Z,2.90
2019-03-24T12:27:52.676Z,5.30
2019-03-24T12:30:24.225Z,3.57
2019-03-24T12:32:55.576Z,4.37
2019-03-24T12:35:26.919Z,6.63
2019-03-24T12:37:58.277Z,3.80
2019-03-24T12:40:29.725Z,7.00
2019-03-24T12:43:01.071Z,3.10
2019-03-24T12:45:33.649Z,4.47
2019-03-24T12:48:05.270Z,7.70
2019-03-24T12:50:38.241Z,2.53
2019-03-24T12:53:09.588Z,3.27
2019-03-24T12:55:40.905Z,5.63
2019-03-24T12:58:12.281Z,5.27
2019-03-24T13:00:45.326Z,11.53
2019-03-24T13:03:16.680Z,8.17
2019-03-24T13:05:48.007Z,5.50
2019-03-24T13:08:19.361Z,4.03
2019-03-24T13:10:51.191Z,2.57
2019-03-24T13:13:22.549Z,6.33
2019-03-24T13:15:53.886Z,2.80
2019-03-24T13:18:26.098Z,1.97
2019-03-24T13:20:57.432Z,1.43
2019-03-24T13:23:28.777Z,2.07
2019-03-24T13:26:00.096Z,2.17
2019-03-24T13:28:31.443Z,2.50
2019-03-24T13:31:03.086Z,2.20
2019-03-24T13:33:34.426Z,3.27
2019-03-24T13:36:07.393Z,2.90
2019-03-24T13:38:38.736Z,3.37
2019-03-24T13:41:10.074Z,7.03
2019-03-24T13:43:41.420Z,6.63
2019-03-24T13:46:12.771Z,4.33
2019-03-24T13:48:45.745Z,2.60
2019-03-24T13:51:17.069Z,3.50
2019-03-24T13:53:50.274Z,2.47
2019-03-24T13:56:23.898Z,2.10
2019-03-24T13:58:56.875Z,3.80
2019-03-24T14:01:28.589Z,2.30
2019-03-24T14:03:59.938Z,3.70
2019-03-24T14:06:31.288Z,2.07
2019-03-24T14:09:03.545Z,2.30
2019-03-24T14:11:37.248Z,3.23
2019-03-24T14:14:10.028Z,1.83
2019-03-24T14:16:41.381Z,3.27
2019-03-24T14:19:12.738Z,2.77
2019-03-24T14:21:44.090Z,17.27
2019-03-24T14:24:19.862Z,29.60
2019-03-24T14:26:51.195Z,21.47
2019-03-24T14:29:24.042Z,8.10
2019-03-24T14:31:55.379Z,2.50
2019-03-24T14:34:28.527Z,2.50
2019-03-24T14:36:59.888Z,4.70
2019-03-24T14:39:35.020Z,22.13
2019-03-24T14:42:06.394Z,6.53
2019-03-24T14:44:37.947Z,12.47
2019-03-24T14:47:09.289Z,3.00
2019-03-24T14:49:42.517Z,6.00
2019-03-24T14:52:14.077Z,4.63
2019-03-24T14:54:45.507Z,2.97
2019-03-24T14:57:16.836Z,2.13
2019-03-24T14:59:49.751Z,2.73
2019-03-24T15:02:21.101Z,2.60
2019-03-24T15:04:55.708Z,3.93
2019-03-24T15:07:29.366Z,3.50
2019-03-24T15:10:02.586Z,3.70
2019-03-24T15:12:36.069Z,3.03
2019-03-24T15:15:08.065Z,4.43
2019-03-24T15:17:39.563Z,4.23
2019-03-24T15:20:12.004Z,2.90
2019-03-24T15:22:44.651Z,3.43
2019-03-24T15:25:17.014Z,4.73
2019-03-24T15:27:48.379Z,28.87
2019-03-24T15:30:19.750Z,24.93
2019-03-24T15:32:53.412Z,4.63
2019-03-24T15:35:27.169Z,3.40
2019-03-24T15:38:08.067Z,2.77
2019-03-24T15:40:31.557Z,16.20
2019-03-24T15:43:04.525Z,11.97
2019-03-24T15:45:35.892Z,5.80
2019-03-24T15:48:07.220Z,2.80
2019-03-24T15:50:38.591Z,3.80
2019-03-24T15:53:09.916Z,18.67
2019-03-24T15:55:41.293Z,20.03
2019-03-24T15:58:13.897Z,54.57
2019-03-24T16:00:47.088Z,18.47
2019-03-24T16:03:18.456Z,26.17
2019-03-24T16:05:50.506Z,5.13
2019-03-24T16:08:21.901Z,5.80
2019-03-24T16:10:54.529Z,15.57
2019-03-24T16:13:25.885Z,10.27
2019-03-24T16:15:57.562Z,35.37
2019-03-24T16:18:29.217Z,17.77
2019-03-24T16:21:01.631Z,6.40
2019-03-24T16:23:33.080Z,5.27
2019-03-24T16:26:04.457Z,8.10
2019-03-24T16:28:37.865Z,8.33
2019-03-24T16:31:11.418Z,18.70
2019-03-24T16:33:42.856Z,21.27
2019-03-24T16:36:17.465Z,21.03
2019-03-24T16:38:49.359Z,38.93
2019-03-24T16:41:20.919Z,25.13
2019-03-24T16:43:52.252Z,31.70
2019-03-24T16:46:23.642Z,30.83
2019-03-24T16:48:55.297Z,23.40
2019-03-24T16:51:26.657Z,21.77
2019-03-24T16:53:58.028Z,19.87
2019-03-24T16:56:30.848Z,22.20
2019-03-24T16:59:02.297Z,23.20
2019-03-24T17:01:33.682Z,28.67
2019-03-24T17:04:05.224Z,34.43
2019-03-24T17:06:36.588Z,38.07
2019-03-24T17:09:09.062Z,54.57
2019-03-24T17:11:40.432Z,50.00
2019-03-24T17:14:11.805Z,43.17
2019-03-24T17:16:43.182Z,35.17
2019-03-24T17:19:16.624Z,36.63
2019-03-24T17:21:50.160Z,129.17
2019-03-24T17:24:23.269Z,34.33
2019-03-24T17:27:05.796Z,31.90
2019-03-24T17:29:37.149Z,30.47
2019-03-24T17:32:08.509Z,28.43
2019-03-24T17:34:40.019Z,27.63
2019-03-24T17:37:11.376Z,23.00
2019-03-24T17:39:42.715Z,78.07
2019-03-24T17:42:14.185Z,149.30
2019-03-24T17:44:46.651Z,41.80
2019-03-24T17:47:18.005Z,23.47
2019-03-24T17:49:50.973Z,22.20
2019-03-24T17:52:22.338Z,19.27
2019-03-24T17:54:53.861Z,17.27
2019-03-24T17:57:25.647Z,16.80
2019-03-24T17:59:59.986Z,16.13
2019-03-24T18:02:31.428Z,15.90
2019-03-24T18:05:07.714Z,17.80
2019-03-24T18:07:42.030Z,19.90
2019-03-24T18:10:17.200Z,21.03
2019-03-24T18:12:48.542Z,22.93
2019-03-24T18:15:19.893Z,22.23
2019-03-24T18:17:51.275Z,25.43
2019-03-24T18:20:37.030Z,32.87
2019-03-24T18:23:11.380Z,34.10
2019-03-24T18:25:45.037Z,35.23
2019-03-24T18:28:16.405Z,36.93
2019-03-24T18:30:48.246Z,38.87
2019-03-24T18:33:19.677Z,47.00
2019-03-24T18:35:51.195Z,39.07
2019-03-24T18:38:22.553Z,37.17
2019-03-24T18:40:53.965Z,36.80
2019-03-24T18:43:25.600Z,32.93
2019-03-24T18:45:59.502Z,32.07
2019-03-24T18:48:31.621Z,34.70
2019-03-24T18:51:04.523Z,40.20
2019-03-24T18:53:35.897Z,28.97
2019-03-24T18:56:07.237Z,22.97
2019-03-24T18:58:38.587Z,20.00
2019-03-24T19:01:10.000Z,18.00
2019-03-24T19:03:41.350Z,18.77
2019-03-24T19:06:12.689Z,13.50
2019-03-24T19:08:44.037Z,15.70
2019-03-24T19:11:15.370Z,13.77
2019-03-24T19:13:46.708Z,11.13
2019-03-24T19:16:19.593Z,10.40
2019-03-24T19:18:50.929Z,11.73
2019-03-24T19:21:24.288Z,82.23
2019-03-24T19:23:56.053Z,82.37
2019-03-24T19:26:29.251Z,29.73
2019-03-24T19:29:00.634Z,23.27
2019-03-24T19:31:34.637Z,25.07
2019-03-24T19:34:06.063Z,25.50
2019-03-24T19:36:37.764Z,17.50
2019-03-24T19:39:09.915Z,18.17
2019-03-24T19:41:43.165Z,15.20
2019-03-24T19:44:14.556Z,11.97
2019-03-24T19:46:45.963Z,12.30
2019-03-24T19:49:17.409Z,9.80
2019-03-24T19:51:48.755Z,8.97
2019-03-24T19:54:20.413Z,12.27
2019-03-24T19:56:51.738Z,10.80
2019-03-24T19:59:23.288Z,11.33
2019-03-24T20:01:55.718Z,9.27
2019-03-24T20:04:27.038Z,7.57
2019-03-24T20:06:59.714Z,8.57
2019-03-24T20:09:31.572Z,8.20
2019-03-24T20:12:02.900Z,7.40
2019-03-24T20:14:35.882Z,8.13
2019-03-24T20:17:07.448Z,7.83
2019-03-24T20:19:38.767Z,7.23
2019-03-24T20:22:11.179Z,8.90
2019-03-24T20:24:44.346Z,7.93
2019-03-24T20:27:17.278Z,8.37
2019-03-24T20:29:49.425Z,8.23
2019-03-24T20:32:23.081Z,8.77
2019-03-24T20:34:54.487Z,8.73
2019-03-24T20:37:26.511Z,7.70
2019-03-24T20:40:00.381Z,9.27
2019-03-24T20:42:33.858Z,8.50
2019-03-24T20:45:07.906Z,8.60
2019-03-24T20:47:41.564Z,7.90
2019-03-24T20:50:13.305Z,8.23
2019-03-24T20:52:46.178Z,8.93
2019-03-24T20:55:17.694Z,8.60
2019-03-24T20:57:51.513Z,14.17
2019-03-24T21:00:35.626Z,23.43
2019-03-24T21:03:16.574Z,12.13
2019-03-24T21:05:52.615Z,10.27
2019-03-24T21:08:53.403Z,9.97
2019-03-24T21:11:27.759Z,9.17
2019-03-24T21:14:00.550Z,9.83
2019-03-24T21:16:32.995Z,10.37
2019-03-24T21:19:04.355Z,11.33
2019-03-24T21:21:37.068Z,11.47
2019-03-24T21:24:09.254Z,9.23
2019-03-24T21:26:40.585Z,9.67
2019-03-24T21:29:11.919Z,9.07
2019-03-24T21:31:43.383Z,10.03
2019-03-24T21:34:15.747Z,13.00
2019-03-24T21:36:47.437Z,11.23
2019-03-24T21:39:18.922Z,12.60
2019-03-24T21:41:51.773Z,9.83
2019-03-24T21:44:23.179Z,15.23
2019-03-24T21:46:55.962Z,18.43
2019-03-24T21:49:28.465Z,22.80
2019-03-24T21:51:59.855Z,19.10
2019-03-24T21:54:31.192Z,12.37
2019-03-24T21:57:03.104Z,12.13
2019-03-24T21:59:35.505Z,12.43
2019-03-24T22:02:07.019Z,10.27
2019-03-24T22:04:38.650Z,10.87
2019-03-24T22:07:11.933Z,16.60
2019-03-24T22:09:44.893Z,10.10
2019-03-24T22:12:19.000Z,11.07
2019-03-24T22:14:50.364Z,13.13
2019-03-24T22:17:31.493Z,11.90
2019-03-24T22:20:09.764Z,9.67
2019-03-24T22:22:48.504Z,10.97
2019-03-24T22:25:20.741Z,12.50
2019-03-24T22:27:52.090Z,13.70
2019-03-24T22:30:23.447Z,12.13
2019-03-24T22:32:57.399Z,12.23
2019-03-24T22:35:33.587Z,16.17
2019-03-24T22:38:06.924Z,18.40
2019-03-24T22:40:39.800Z,18.00
2019-03-24T22:43:12.985Z,21.43
2019-03-24T22:45:53.597Z,15.37
2019-03-24T22:48:33.618Z,15.10
2019-03-24T22:51:14.179Z,11.47
2019-03-24T22:53:48.850Z,14.00
2019-03-24T22:56:20.515Z,15.73
2019-03-24T22:58:51.851Z,13.97
2019-03-24T23:01:28.700Z,12.83
2019-03-24T23:04:00.042Z,13.40
2019-03-24T23:06:34.539Z,14.23
2019-03-24T23:09:09.236Z,13.63
2019-03-24T23:11:41.698Z,12.57
2019-03-24T23:14:13.855Z,15.10
2019-03-24T23:16:48.197Z,16.17
2019-03-24T23:19:19.550Z,16.80
2019-03-24T23:21:52.516Z,17.77
2019-03-24T23:24:23.868Z,17.50
2019-03-24T23:26:55.200Z,18.07
2019-03-24T23:29:26.538Z,16.27
2019-03-24T23:31:57.859Z,17.63
2019-03-24T23:34:32.449Z,18.93
2019-03-24T23:37:04.851Z,20.73
2019-03-24T23:39:36.263Z,22.73
2019-03-24T23:42:07.596Z,21.23
2019-03-24T23:44:38.930Z,20.30
2019-03-24T23:47:10.249Z,20.13
2019-03-24T23:49:46.019Z,21.37
2019-03-24T23:52:18.256Z,20.47
2019-03-24T23:54:49.578Z,23.43
2019-03-24T23:57:21.399Z,24.70
2019-03-24T23:59:52.826Z,22.00
