createdAt,value
2023-01-10T00:03:50.047Z,99.99
2023-01-10T00:08:49.990Z,99.99
2023-01-10T00:13:49.922Z,99.99
2023-01-10T00:18:49.861Z,99.99
2023-01-10T00:23:49.792Z,99.99
2023-01-10T00:28:49.730Z,99.99
2023-01-10T00:33:49.669Z,99.99
2023-01-10T00:38:49.605Z,99.99
2023-01-10T00:43:49.539Z,99.99
2023-01-10T00:48:49.483Z,99.99
2023-01-10T00:53:49.426Z,99.99
2023-01-10T00:58:49.355Z,99.99
2023-01-10T01:03:49.282Z,99.99
2023-01-10T01:08:49.222Z,99.99
2023-01-10T01:13:49.151Z,99.99
2023-01-10T01:18:49.102Z,99.99
2023-01-10T01:23:49.030Z,99.99
2023-01-10T01:28:48.970Z,99.99
2023-01-10T01:33:48.910Z,99.99
2023-01-10T01:38:48.841Z,99.99
2023-01-10T01:43:48.770Z,99.99
2023-01-10T01:48:48.711Z,99.99
2023-01-10T01:53:48.667Z,99.99
2023-01-10T01:58:48.596Z,99.99
2023-01-10T02:03:48.569Z,99.99
2023-01-10T02:08:48.472Z,99.99
2023-01-10T02:13:48.391Z,99.99
2023-01-10T02:18:48.334Z,99.99
2023-01-10T02:23:48.271Z,99.99
2023-01-10T02:28:48.202Z,99.99
2023-01-10T02:33:48.140Z,99.99
2023-01-10T02:38:48.072Z,99.99
2023-01-10T02:43:48.027Z,99.99
2023-01-10T02:48:47.953Z,99.99
2023-01-10T02:53:47.914Z,99.99
2023-01-10T02:58:47.814Z,99.99
2023-01-10T03:03:47.752Z,99.99
2023-01-10T03:08:47.713Z,99.99
2023-01-10T03:13:47.638Z,99.99
2023-01-10T03:18:47.579Z,99.99
2023-01-10T03:23:47.531Z,99.99
2023-01-10T03:28:47.494Z,99.99
2023-01-10T03:33:47.420Z,99.99
2023-01-10T03:38:47.313Z,99.99
2023-01-10T03:43:47.263Z,99.99
2023-01-10T03:48:47.193Z,99.99
2023-01-10T03:53:47.139Z,99.99
2023-01-10T03:58:47.116Z,99.99
2023-01-10T04:03:47.037Z,99.99
2023-01-10T04:08:46.965Z,99.99
2023-01-10T04:13:46.875Z,99.99
2023-01-10T04:18:46.835Z,99.99
2023-01-10T04:23:46.755Z,99.99
2023-01-10T04:28:46.697Z,99.99
2023-01-10T04:33:46.625Z,99.99
2023-01-10T04:38:46.575Z,99.99
2023-01-10T04:43:46.506Z,99.99
2023-01-10T04:48:46.445Z,99.99
2023-01-10T04:53:46.375Z,99.99
2023-01-10T04:58:46.307Z,99.99
2023-01-10T05:03:46.243Z,99.99
2023-01-10T05:08:46.188Z,99.99
2023-01-10T05:13:48.046Z,99.99
2023-01-10T05:18:46.068Z,99.99
2023-01-10T05:23:46.000Z,99.99
2023-01-10T05:28:45.948Z,99.99
2023-01-10T05:33:45.885Z,99.99
2023-01-10T05:38:45.827Z,99.99
2023-01-10T05:43:45.758Z,99.99
2023-01-10T05:48:45.719Z,99.99
2023-01-10T05:53:45.646Z,99.99
2023-01-10T05:58:47.276Z,99.99
2023-01-10T06:03:45.534Z,99.99
2023-01-10T06:08:45.472Z,99.99
2023-01-10T06:13:45.412Z,99.99
2023-01-10T06:18:45.365Z,99.99
2023-01-10T06:23:45.304Z,99.99
2023-01-10T06:28:45.248Z,99.99
2023-01-10T06:33:45.176Z,99.99
2023-01-10T06:38:45.122Z,99.99
2023-01-10T06:43:45.049Z,99.99
2023-01-10T06:48:44.986Z,99.99
2023-01-10T06:53:44.914Z,99.99
2023-01-10T06:58:44.860Z,99.99
2023-01-10T07:03:44.811Z,99.99
2023-01-10T07:08:44.733Z,99.99
2023-01-10T07:13:44.657Z,99.99
2023-01-10T07:18:44.594Z,99.99
2023-01-10T07:23:44.536Z,99.99
2023-01-10T07:28:44.474Z,99.99
2023-01-10T07:33:44.410Z,99.99
2023-01-10T07:38:44.346Z,99.99
2023-01-10T07:43:44.290Z,99.99
2023-01-10T07:48:44.227Z,99.99
2023-01-10T07:53:44.159Z,99.99
2023-01-10T07:58:44.097Z,99.99
2023-01-10T08:03:44.117Z,99.99
2023-01-10T08:08:43.978Z,99.99
2023-01-10T08:13:43.913Z,99.99
2023-01-10T08:18:43.880Z,99.99
2023-01-10T08:23:43.778Z,99.99
2023-01-10T08:28:43.721Z,99.99
2023-01-10T08:33:43.658Z,99.99
2023-01-10T08:38:43.592Z,99.99
2023-01-10T08:43:43.518Z,99.99
2023-01-10T08:48:43.480Z,99.99
2023-01-10T08:53:43.415Z,99.99
2023-01-10T08:58:43.358Z,99.99
2023-01-10T09:03:43.292Z,99.99
2023-01-10T09:08:43.224Z,99.99
2023-01-10T09:13:43.148Z,99.99
2023-01-10T09:18:43.090Z,99.99
2023-01-10T09:23:43.020Z,99.99
2023-01-10T09:28:42.972Z,99.99
2023-01-10T09:33:47.103Z,99.99
2023-01-10T09:38:42.837Z,99.99
2023-01-10T09:43:42.779Z,99.99
2023-01-10T09:48:42.710Z,99.99
2023-01-10T09:53:42.651Z,99.99
2023-01-10T09:58:42.580Z,99.99
2023-01-10T10:03:42.672Z,99.99
2023-01-10T10:08:42.458Z,99.99
2023-01-10T10:13:42.392Z,99.99
2023-01-10T10:18:42.328Z,99.78
2023-01-10T10:23:42.281Z,99.47
2023-01-10T10:28:53.455Z,99.47
2023-01-10T10:33:43.141Z,99.47
2023-01-10T10:38:42.072Z,98.96
2023-01-10T10:43:42.011Z,98.96
2023-01-10T10:48:41.947Z,98.13
2023-01-10T10:53:41.891Z,98.33
2023-01-10T10:58:41.823Z,97.82
2023-01-10T11:03:41.770Z,97.72
2023-01-10T11:08:41.691Z,96.89
2023-01-10T11:13:41.650Z,97.41
2023-01-10T11:18:41.577Z,96.17
2023-01-10T11:23:41.519Z,95.65
2023-01-10T11:28:41.444Z,95.24
2023-01-10T11:33:41.391Z,94.99
2023-01-10T11:38:41.337Z,94.99
2023-01-10T11:43:41.287Z,93.54
2023-01-10T11:49:03.847Z,93.85
2023-01-10T11:53:42.151Z,93.54
2023-01-10T11:58:41.099Z,93.44
2023-01-10T12:03:41.030Z,94.57
2023-01-10T12:08:40.955Z,95.61
2023-01-10T12:13:40.893Z,95.30
2023-01-10T12:18:40.837Z,94.27
2023-01-10T12:23:40.766Z,94.21
2023-01-10T12:28:40.702Z,94.21
2023-01-10T12:33:40.651Z,93.69
2023-01-10T12:38:40.583Z,93.90
2023-01-10T12:43:40.518Z,94.21
2023-01-10T12:48:40.444Z,94.42
2023-01-10T12:53:40.397Z,94.31
2023-01-10T12:58:40.339Z,94.21
2023-01-10T13:03:40.264Z,94.35
2023-01-10T13:08:42.555Z,94.52
2023-01-10T13:13:40.144Z,94.93
2023-01-10T13:18:40.078Z,94.72
2023-01-10T13:23:40.040Z,95.03
2023-01-10T13:28:39.948Z,94.52
2023-01-10T13:33:39.884Z,94.46
2023-01-10T13:38:39.823Z,94.15
2023-01-10T13:43:39.770Z,94.35
2023-01-10T13:48:39.714Z,93.94
2023-01-10T13:53:39.643Z,93.53
2023-01-10T13:58:39.567Z,93.63
2023-01-10T14:03:39.515Z,93.63
2023-01-10T14:08:39.450Z,92.70
2023-01-10T14:13:39.389Z,92.40
2023-01-10T14:18:39.387Z,92.19
2023-01-10T14:23:39.266Z,91.77
2023-01-10T14:28:39.198Z,91.05
2023-01-10T14:33:39.144Z,90.53
2023-01-10T14:38:39.080Z,90.22
2023-01-10T14:43:39.025Z,90.12
2023-01-10T14:48:38.948Z,90.12
2023-01-10T14:53:38.888Z,89.81
2023-01-10T14:58:38.830Z,89.50
2023-01-10T15:03:38.766Z,89.19
2023-01-10T15:08:38.698Z,89.23
2023-01-10T15:13:38.640Z,89.23
2023-01-10T15:18:38.572Z,89.54
2023-01-10T15:23:38.528Z,87.89
2023-01-10T15:28:38.439Z,87.89
2023-01-10T15:33:38.383Z,88.20
2023-01-10T15:38:38.337Z,88.10
2023-01-10T15:43:38.269Z,87.79
2023-01-10T15:48:38.219Z,87.68
2023-01-10T15:53:38.139Z,87.79
2023-01-10T15:58:38.078Z,86.86
2023-01-10T16:03:38.151Z,86.96
2023-01-10T16:08:37.956Z,86.34
2023-01-10T16:13:37.894Z,86.59
2023-01-10T16:18:37.828Z,86.65
2023-01-10T16:23:37.768Z,87.48
2023-01-10T16:28:37.709Z,88.14
2023-01-10T16:33:37.805Z,88.45
2023-01-10T16:38:37.920Z,88.51
2023-01-10T16:43:37.521Z,88.51
2023-01-10T16:48:37.447Z,88.86
2023-01-10T16:53:37.388Z,89.38
2023-01-10T16:58:37.318Z,89.69
2023-01-10T17:03:37.253Z,90.10
2023-01-10T17:08:37.197Z,90.31
2023-01-10T17:13:37.167Z,90.20
2023-01-10T17:18:39.314Z,90.10
2023-01-10T17:23:37.008Z,90.56
2023-01-10T17:28:36.945Z,90.62
2023-01-10T17:33:36.884Z,90.87
2023-01-10T17:38:36.806Z,90.87
2023-01-10T17:43:36.746Z,90.83
2023-01-10T17:48:36.673Z,91.13
2023-01-10T17:53:36.627Z,91.49
2023-01-10T17:58:36.563Z,91.69
2023-01-10T18:03:36.516Z,91.90
2023-01-10T18:08:36.458Z,92.11
2023-01-10T18:13:36.375Z,92.00
2023-01-10T18:18:36.296Z,92.32
2023-01-10T18:23:36.253Z,92.42
2023-01-10T18:28:40.879Z,92.67
2023-01-10T18:33:37.156Z,92.87
2023-01-10T18:38:36.070Z,93.08
2023-01-10T18:43:35.999Z,93.39
2023-01-10T18:48:35.944Z,93.85
2023-01-10T18:53:35.904Z,94.16
2023-01-10T18:58:35.805Z,94.47
2023-01-10T19:03:35.755Z,94.68
2023-01-10T19:08:35.663Z,94.78
2023-01-10T19:13:35.613Z,95.03
2023-01-10T19:18:35.537Z,94.82
2023-01-10T19:23:35.492Z,95.03
2023-01-10T19:28:35.431Z,95.07
2023-01-10T19:33:35.361Z,95.74
2023-01-10T19:38:35.330Z,96.51
2023-01-10T19:43:35.257Z,97.03
2023-01-10T19:48:35.193Z,97.28
2023-01-10T19:53:35.145Z,97.38
2023-01-10T19:58:35.094Z,98.36
2023-01-10T20:03:35.032Z,99.44
2023-01-10T20:08:34.971Z,99.99
2023-01-10T20:13:34.926Z,99.99
2023-01-10T20:18:34.879Z,99.99
2023-01-10T20:23:34.815Z,99.99
2023-01-10T20:28:34.757Z,99.99
2023-01-10T20:33:34.790Z,99.99
2023-01-10T20:38:34.655Z,99.99
2023-01-10T20:43:34.580Z,99.99
2023-01-10T20:48:34.520Z,99.99
2023-01-10T20:53:34.488Z,99.99
2023-01-10T20:58:34.412Z,99.99
2023-01-10T21:03:34.350Z,99.99
2023-01-10T21:08:34.280Z,99.99
2023-01-10T21:13:34.232Z,99.99
2023-01-10T21:18:34.162Z,99.99
2023-01-10T21:23:34.117Z,99.99
2023-01-10T21:28:34.042Z,99.99
2023-01-10T21:33:34.002Z,99.99
2023-01-10T21:38:33.931Z,99.99
2023-01-10T21:43:33.873Z,99.99
2023-01-10T21:48:33.812Z,99.99
2023-01-10T21:53:33.741Z,99.99
2023-01-10T21:58:33.680Z,99.99
2023-01-10T22:03:33.640Z,99.99
2023-01-10T22:08:33.612Z,99.99
2023-01-10T22:13:33.505Z,99.99
2023-01-10T22:18:33.445Z,99.99
2023-01-10T22:23:33.431Z,99.99
2023-01-10T22:28:33.322Z,99.99
2023-01-10T22:33:33.249Z,99.99
2023-01-10T22:38:33.198Z,99.99
2023-01-10T22:43:33.129Z,99.99
2023-01-10T22:48:33.071Z,99.99
2023-01-10T22:53:33.008Z,99.99
2023-01-10T22:58:32.949Z,99.99
2023-01-10T23:03:32.885Z,99.99
2023-01-10T23:08:32.835Z,99.99
2023-01-10T23:13:32.787Z,99.99
2023-01-10T23:18:32.702Z,99.99
2023-01-10T23:23:32.652Z,99.99
2023-01-10T23:28:32.605Z,99.99
2023-01-10T23:33:32.515Z,99.99
2023-01-10T23:38:32.448Z,99.99
2023-01-10T23:43:32.405Z,99.99
2023-01-10T23:48:32.396Z,99.99
2023-01-10T23:53:32.258Z,99.99
2023-01-10T23:58:32.201Z,99.85
