createdAt,value
2018-12-30T00:02:07.978Z,15.93
2018-12-30T00:04:55.549Z,14.17
2018-12-30T00:07:24.454Z,13.30
2018-12-30T00:10:11.915Z,13.13
2018-12-30T00:12:40.151Z,13.77
2018-12-30T00:15:27.932Z,14.10
2018-12-30T00:26:57.758Z,13.63
2018-12-30T00:29:25.901Z,13.90
2018-12-30T00:32:13.391Z,14.07
2018-12-30T00:34:41.824Z,13.40
2018-12-30T00:37:09.958Z,12.40
2018-12-30T00:51:34.090Z,11.13
2018-12-30T00:54:21.834Z,10.80
2018-12-30T01:11:50.810Z,8.10
2018-12-30T01:14:38.300Z,9.03
2018-12-30T01:20:05.610Z,8.43
2018-12-30T01:22:53.091Z,8.70
2018-12-30T01:34:20.186Z,8.73
2018-12-30T01:37:07.723Z,10.43
2018-12-30T01:45:27.434Z,9.87
2018-12-30T01:48:14.940Z,9.77
2018-12-30T01:53:55.341Z,6.77
2018-12-30T01:56:42.902Z,6.63
2018-12-30T02:08:09.871Z,5.97
2018-12-30T02:10:57.401Z,5.97
2018-12-30T02:37:14.346Z,5.70
2018-12-30T02:40:01.841Z,5.50
2018-12-30T02:51:25.083Z,5.27
2018-12-30T02:54:12.609Z,5.80
2018-12-30T02:59:39.794Z,4.60
2018-12-30T03:02:27.275Z,6.13
2018-12-30T03:10:55.574Z,3.97
2018-12-30T03:13:23.712Z,4.60
2018-12-30T03:16:11.189Z,3.93
2018-12-30T03:18:58.666Z,4.70
2018-12-30T03:24:25.440Z,3.30
2018-12-30T03:26:53.623Z,3.80
2018-12-30T03:29:41.125Z,4.30
2018-12-30T03:32:28.587Z,3.77
2018-12-30T03:46:55.964Z,4.10
2018-12-30T03:49:43.443Z,3.97
2018-12-30T03:52:11.611Z,3.90
2018-12-30T03:54:59.091Z,4.40
2018-12-30T03:57:46.582Z,5.10
2018-12-30T04:12:22.443Z,4.60
2018-12-30T04:14:50.566Z,4.53
2018-12-30T04:17:38.058Z,4.93
2018-12-30T04:20:06.205Z,4.50
2018-12-30T04:22:53.726Z,4.57
2018-12-30T04:25:21.871Z,4.13
2018-12-30T04:28:09.381Z,3.80
2018-12-30T04:30:56.902Z,3.90
2018-12-30T04:51:22.816Z,3.77
2018-12-30T04:54:24.304Z,3.70
2018-12-30T04:59:41.982Z,3.50
2018-12-30T05:02:29.463Z,3.13
2018-12-30T05:13:59.397Z,2.97
2018-12-30T05:16:46.890Z,2.60
2018-12-30T05:46:13.691Z,2.77
2018-12-30T05:49:01.173Z,2.53
2018-12-30T06:18:33.870Z,4.97
2018-12-30T06:21:02.006Z,4.53
2018-12-30T06:23:49.614Z,5.10
2018-12-30T06:26:37.094Z,5.57
2018-12-30T06:55:59.247Z,5.57
2018-12-30T06:58:46.772Z,5.47
2018-12-30T07:07:13.093Z,5.57
2018-12-30T07:10:00.592Z,5.27
2018-12-30T07:48:32.419Z,5.50
2018-12-30T07:51:19.949Z,6.00
2018-12-30T07:53:48.356Z,5.73
2018-12-30T07:56:35.846Z,5.40
2018-12-30T08:02:05.690Z,4.70
2018-12-30T08:04:53.246Z,5.10
2018-12-30T08:16:20.426Z,4.80
2018-12-30T08:19:07.899Z,4.80
2018-12-30T08:24:35.069Z,4.50
2018-12-30T08:27:22.540Z,4.50
2018-12-30T08:35:51.057Z,3.80
2018-12-30T08:38:19.206Z,4.20
2018-12-30T08:41:06.715Z,3.90
2018-12-30T08:43:54.195Z,3.67
2018-12-30T08:55:21.168Z,3.37
2018-12-30T08:58:08.674Z,3.70
2018-12-30T09:03:35.740Z,3.30
2018-12-30T09:06:23.211Z,3.43
2018-12-30T09:14:51.406Z,3.60
2018-12-30T09:17:19.543Z,3.03
2018-12-30T09:20:07.090Z,3.13
2018-12-30T09:22:35.226Z,2.70
2018-12-30T09:25:22.715Z,2.63
2018-12-30T09:27:50.857Z,2.57
2018-12-30T09:30:19.031Z,2.53
2018-12-30T09:33:06.543Z,2.80
2018-12-30T09:35:54.187Z,2.73
2018-12-30T09:38:23.282Z,2.70
2018-12-30T09:40:51.430Z,2.40
2018-12-30T09:43:38.918Z,2.40
2018-12-30T09:46:26.424Z,2.73
2018-12-30T10:00:58.331Z,2.33
2018-12-30T10:03:26.480Z,2.40
2018-12-30T10:06:14.136Z,2.67
2018-12-30T10:08:42.257Z,2.20
2018-12-30T10:11:29.762Z,2.27
2018-12-30T10:20:10.040Z,2.47
2018-12-30T10:22:38.176Z,2.73
2018-12-30T10:25:25.733Z,2.20
2018-12-30T10:27:53.999Z,2.40
2018-12-30T10:30:22.155Z,2.63
2018-12-30T10:33:09.638Z,2.17
2018-12-30T10:35:37.926Z,2.13
2018-12-30T10:38:25.558Z,2.47
2018-12-30T10:40:53.780Z,1.93
2018-12-30T10:46:14.614Z,2.20
2018-12-30T10:48:52.580Z,2.10
2018-12-30T11:09:18.618Z,2.53
2018-12-30T11:11:46.756Z,2.40
2018-12-30T11:14:34.255Z,2.40
2018-12-30T11:17:21.744Z,2.53
2018-12-30T11:19:50.182Z,2.63
2018-12-30T11:22:37.700Z,2.53
2018-12-30T11:34:08.031Z,2.20
2018-12-30T11:36:36.178Z,2.57
2018-12-30T11:39:23.974Z,2.10
2018-12-30T11:41:52.113Z,2.10
2018-12-30T11:44:20.285Z,2.27
2018-12-30T11:47:07.977Z,2.30
2018-12-30T11:49:36.110Z,2.10
2018-12-30T11:52:23.622Z,1.70
2018-12-30T11:55:11.090Z,2.00
2018-12-30T12:21:42.474Z,2.20
2018-12-30T12:24:10.613Z,2.23
2018-12-30T12:26:38.774Z,2.40
2018-12-30T12:29:27.271Z,2.20
2018-12-30T12:31:55.426Z,2.53
2018-12-30T12:34:43.037Z,2.43
2018-12-30T12:37:11.398Z,2.50
2018-12-30T12:39:58.943Z,2.50
2018-12-30T12:42:46.423Z,2.60
2018-12-30T12:57:12.351Z,3.23
2018-12-30T12:59:59.842Z,2.87
2018-12-30T13:02:28.139Z,3.20
2018-12-30T13:05:15.632Z,2.43
2018-12-30T13:28:45.357Z,3.03
2018-12-30T13:31:32.837Z,3.60
2018-12-30T13:37:02.562Z,4.20
2018-12-30T13:39:30.726Z,3.93
2018-12-30T13:42:18.406Z,3.90
2018-12-30T13:45:05.909Z,3.63
2018-12-30T13:53:31.938Z,3.83
2018-12-30T13:56:19.491Z,4.47
2018-12-30T14:10:53.215Z,3.60
2018-12-30T14:13:40.795Z,4.00
2018-12-30T14:16:09.098Z,3.80
2018-12-30T14:18:56.583Z,3.90
2018-12-30T14:21:25.334Z,3.70
2018-12-30T14:24:12.803Z,3.80
2018-12-30T14:26:41.015Z,3.63
2018-12-30T14:29:28.491Z,3.67
2018-12-30T14:37:31.822Z,3.77
2018-12-30T14:39:59.990Z,3.70
2018-12-30T14:42:28.238Z,3.93
2018-12-30T14:45:15.815Z,3.87
2018-12-30T14:53:57.633Z,4.50
2018-12-30T14:56:45.353Z,4.00
2018-12-30T14:59:39.027Z,4.10
2018-12-30T15:05:20.382Z,4.33
2018-12-30T15:07:48.517Z,4.30
2018-12-30T15:10:36.035Z,5.17
2018-12-30T15:13:23.595Z,4.93
2018-12-30T15:18:53.430Z,5.03
2018-12-30T15:21:41.800Z,5.33
2018-12-30T15:36:09.521Z,5.40
2018-12-30T15:38:56.995Z,4.70
2018-12-30T15:41:25.155Z,5.17
2018-12-30T15:44:12.709Z,5.37
2018-12-30T16:07:44.251Z,5.10
2018-12-30T16:10:31.733Z,5.30
2018-12-30T16:13:00.154Z,6.20
2018-12-30T16:15:47.629Z,5.67
2018-12-30T16:21:17.754Z,6.10
2018-12-30T16:24:05.231Z,5.87
2018-12-30T16:26:33.376Z,5.97
2018-12-30T16:29:20.863Z,6.93
2018-12-30T16:31:49.014Z,6.80
2018-12-30T16:34:17.269Z,6.00
2018-12-30T16:37:04.797Z,6.10
2018-12-30T16:39:52.298Z,5.93
2018-12-30T16:51:14.946Z,8.67
2018-12-30T16:54:02.422Z,6.43
2018-12-30T16:56:30.812Z,7.30
2018-12-30T16:59:18.298Z,6.80
2018-12-30T17:01:46.578Z,6.40
2018-12-30T17:04:14.702Z,7.07
2018-12-30T17:07:02.288Z,5.87
2018-12-30T17:09:30.421Z,8.17
2018-12-30T17:12:17.966Z,7.43
2018-12-30T17:17:58.414Z,7.70
2018-12-30T17:20:26.555Z,6.60
2018-12-30T17:23:14.350Z,8.07
2018-12-30T17:26:01.842Z,6.37
2018-12-30T17:28:30.226Z,7.63
2018-12-30T17:30:58.374Z,8.70
2018-12-30T17:33:26.506Z,7.50
2018-12-30T17:35:54.964Z,7.23
2018-12-30T17:38:42.533Z,7.63
2018-12-30T17:44:12.466Z,8.30
2018-12-30T17:46:40.619Z,7.60
2018-12-30T17:49:28.107Z,7.40
2018-12-30T17:52:15.587Z,6.70
2018-12-30T17:54:43.740Z,7.90
2018-12-30T17:57:31.229Z,7.43
2018-12-30T17:59:59.978Z,8.50
2018-12-30T18:02:47.601Z,9.53
2018-12-30T18:05:17.487Z,9.13
2018-12-30T18:08:04.977Z,8.33
2018-12-30T18:13:26.299Z,9.17
2018-12-30T18:15:54.471Z,8.57
2018-12-30T18:18:22.624Z,10.03
2018-12-30T18:20:50.754Z,10.23
2018-12-30T18:23:19.088Z,9.43
2018-12-30T18:25:47.226Z,11.23
2018-12-30T18:28:15.379Z,10.87
2018-12-30T18:30:43.714Z,11.33
2018-12-30T18:33:11.876Z,10.73
2018-12-30T18:35:40.090Z,11.33
2018-12-30T18:38:08.398Z,11.03
2018-12-30T18:40:36.550Z,10.97
2018-12-30T18:43:04.702Z,10.53
2018-12-30T18:45:32.917Z,11.20
2018-12-30T18:48:01.054Z,11.67
2018-12-30T18:50:29.194Z,11.60
2018-12-30T18:52:57.504Z,13.30
2018-12-30T18:55:25.630Z,12.37
2018-12-30T18:57:53.772Z,10.80
2018-12-30T19:00:22.141Z,11.77
2018-12-30T19:02:50.266Z,12.20
2018-12-30T19:05:18.422Z,12.60
2018-12-30T19:07:46.689Z,12.60
2018-12-30T19:10:14.834Z,13.40
2018-12-30T19:12:43.022Z,12.77
2018-12-30T19:15:11.181Z,12.50
2018-12-30T19:17:39.336Z,12.60
2018-12-30T19:20:07.470Z,14.23
2018-12-30T19:22:35.868Z,13.17
2018-12-30T19:25:04.282Z,13.53
2018-12-30T19:27:32.397Z,13.00
2018-12-30T19:30:00.818Z,13.60
2018-12-30T19:32:28.942Z,14.30
2018-12-30T19:34:57.082Z,12.10
2018-12-30T19:37:25.521Z,12.23
2018-12-30T19:39:53.653Z,12.60
2018-12-30T19:42:21.790Z,14.37
2018-12-30T19:44:49.978Z,12.97
2018-12-30T19:47:18.097Z,12.03
2018-12-30T19:49:46.207Z,12.97
2018-12-30T19:52:14.350Z,12.67
2018-12-30T19:54:42.479Z,13.20
2018-12-30T19:57:10.594Z,11.87
2018-12-30T19:59:39.203Z,13.20
2018-12-30T20:02:07.323Z,12.90
2018-12-30T20:04:40.581Z,12.80
2018-12-30T20:07:05.461Z,12.70
2018-12-30T20:09:33.601Z,12.67
2018-12-30T20:12:01.743Z,13.00
2018-12-30T20:14:29.938Z,12.27
2018-12-30T20:16:58.213Z,13.07
2018-12-30T20:19:26.346Z,11.93
2018-12-30T20:21:54.604Z,12.90
2018-12-30T20:24:22.730Z,12.63
2018-12-30T20:26:50.867Z,11.67
2018-12-30T20:29:19.270Z,12.40
2018-12-30T20:31:47.422Z,12.60
2018-12-30T20:34:15.530Z,13.80
2018-12-30T20:36:43.771Z,13.17
2018-12-30T20:39:11.888Z,13.07
2018-12-30T20:41:40.023Z,12.27
2018-12-30T20:44:08.186Z,12.23
2018-12-30T20:46:36.335Z,13.43
2018-12-30T20:49:04.446Z,12.93
2018-12-30T20:51:32.600Z,12.70
2018-12-30T20:54:00.753Z,13.07
2018-12-30T20:56:28.896Z,15.00
2018-12-30T20:58:57.163Z,14.80
2018-12-30T21:01:25.314Z,13.97
2018-12-30T21:03:53.474Z,15.60
2018-12-30T21:06:21.897Z,14.30
2018-12-30T21:08:50.043Z,13.20
2018-12-30T21:11:18.202Z,15.60
2018-12-30T21:13:46.410Z,13.40
2018-12-30T21:16:15.026Z,13.43
2018-12-30T21:18:43.157Z,15.90
2018-12-30T21:21:11.307Z,16.10
2018-12-30T21:23:39.585Z,13.93
2018-12-30T21:26:07.718Z,16.47
2018-12-30T21:28:35.872Z,14.47
2018-12-30T21:31:04.037Z,14.00
2018-12-30T21:33:32.196Z,16.67
2018-12-30T21:36:00.888Z,13.30
2018-12-30T21:38:30.838Z,14.00
2018-12-30T21:40:58.946Z,14.73
2018-12-30T21:43:27.087Z,15.40
2018-12-30T21:45:55.485Z,14.40
2018-12-30T21:48:23.594Z,15.37
2018-12-30T21:50:51.719Z,18.23
2018-12-30T21:53:19.857Z,15.03
2018-12-30T21:55:47.985Z,15.10
2018-12-30T21:58:16.124Z,14.63
2018-12-30T22:00:44.474Z,15.93
2018-12-30T22:03:12.596Z,15.60
2018-12-30T22:05:40.719Z,15.40
2018-12-30T22:08:08.894Z,17.93
2018-12-30T22:10:37.037Z,14.83
2018-12-30T22:13:05.134Z,16.93
2018-12-30T22:15:33.394Z,17.37
2018-12-30T22:18:01.543Z,18.13
2018-12-30T22:20:29.729Z,16.60
2018-12-30T22:22:57.983Z,17.10
2018-12-30T22:25:26.096Z,16.37
2018-12-30T22:27:54.214Z,17.53
2018-12-30T22:30:22.507Z,16.60
2018-12-30T22:32:50.610Z,16.17
2018-12-30T22:35:18.740Z,16.50
2018-12-30T22:37:46.992Z,16.23
2018-12-30T22:40:15.180Z,18.00
2018-12-30T22:42:43.294Z,17.27
2018-12-30T22:45:11.442Z,15.93
2018-12-30T22:47:39.553Z,16.90
2018-12-30T22:50:07.662Z,16.67
2018-12-30T22:52:35.888Z,16.73
2018-12-30T22:55:04.563Z,16.20
2018-12-30T22:57:32.674Z,16.80
2018-12-30T23:00:00.818Z,17.10
2018-12-30T23:02:28.928Z,17.30
2018-12-30T23:04:57.130Z,18.03
2018-12-30T23:07:25.338Z,16.63
2018-12-30T23:09:53.448Z,17.07
2018-12-30T23:12:21.623Z,15.80
2018-12-30T23:14:49.771Z,16.17
2018-12-30T23:17:17.924Z,17.10
2018-12-30T23:19:46.169Z,15.77
2018-12-30T23:22:14.321Z,16.63
2018-12-30T23:24:42.430Z,14.50
2018-12-30T23:27:10.523Z,16.50
2018-12-30T23:29:38.763Z,15.63
2018-12-30T23:32:06.849Z,15.17
2018-12-30T23:34:34.963Z,13.83
2018-12-30T23:37:03.364Z,14.07
2018-12-30T23:39:31.472Z,14.00
2018-12-30T23:41:59.574Z,13.17
2018-12-30T23:44:27.714Z,12.93
2018-12-30T23:46:55.813Z,14.00
2018-12-30T23:49:23.922Z,15.77
2018-12-30T23:51:52.106Z,14.47
2018-12-30T23:54:20.219Z,14.93
2018-12-30T23:56:48.333Z,12.87
2018-12-30T23:59:16.477Z,11.97
