createdAt,value
2019-04-25T00:01:46.428Z,99325.86
2019-04-25T00:05:52.230Z,99324.96
2019-04-25T00:09:56.672Z,99320.16
2019-04-25T00:14:01.563Z,99322.82
2019-04-25T00:18:06.145Z,99336.56
2019-04-25T00:22:16.275Z,99337.52
2019-04-25T00:26:35.266Z,99327.86
2019-04-25T00:30:40.893Z,99328.38
2019-04-25T00:34:46.608Z,99322.23
2019-04-25T00:38:52.340Z,99324.19
2019-04-25T00:42:57.141Z,99327.47
2019-04-25T00:47:02.446Z,99337.27
2019-04-25T00:51:06.938Z,99349.25
2019-04-25T00:55:11.635Z,99354.19
2019-04-25T00:59:23.218Z,99357.36
2019-04-25T01:03:31.582Z,99348.61
2019-04-25T01:07:35.707Z,99359.82
2019-04-25T01:11:40.012Z,99358.13
2019-04-25T01:15:44.959Z,99362.67
2019-04-25T01:19:49.230Z,99360.84
2019-04-25T01:23:54.510Z,99351.84
2019-04-25T01:27:58.923Z,99370.16
2019-04-25T01:32:04.862Z,99371.49
2019-04-25T01:36:27.042Z,99377.28
2019-04-25T01:40:51.204Z,99374.28
2019-04-25T01:44:56.875Z,99368.66
2019-04-25T01:49:01.657Z,99366.94
2019-04-25T01:53:06.451Z,99375.64
2019-04-25T01:57:11.971Z,99381.17
2019-04-25T02:01:16.254Z,99375.58
2019-04-25T02:05:20.684Z,99376.64
2019-04-25T02:09:25.531Z,99386.66
2019-04-25T02:13:29.990Z,99388.66
2019-04-25T02:17:34.287Z,99375.52
2019-04-25T02:21:38.593Z,99391.08
2019-04-25T02:25:44.283Z,99395.18
2019-04-25T02:29:48.869Z,99391.66
2019-04-25T02:33:56.663Z,99392.64
2019-04-25T02:38:02.303Z,99397.36
2019-04-25T02:42:08.137Z,99407.39
2019-04-25T02:46:29.321Z,99399.71
2019-04-25T02:50:54.019Z,99391.06
2019-04-25T02:54:59.073Z,99385.00
2019-04-25T02:59:08.481Z,99385.53
2019-04-25T03:03:11.051Z,99385.14
2019-04-25T03:07:17.464Z,99399.42
2019-04-25T03:11:21.356Z,99392.85
2019-04-25T03:15:25.708Z,99388.94
2019-04-25T03:19:44.012Z,99389.94
2019-04-25T03:23:49.198Z,99388.31
2019-04-25T03:27:54.069Z,99412.91
2019-04-25T03:31:58.620Z,99410.02
2019-04-25T03:36:04.885Z,99413.76
2019-04-25T03:40:09.624Z,99418.36
2019-04-25T03:44:14.034Z,99416.30
2019-04-25T03:48:18.290Z,99419.91
2019-04-25T03:52:23.903Z,99423.08
2019-04-25T03:56:28.475Z,99431.62
2019-04-25T04:00:34.212Z,99433.06
2019-04-25T04:04:38.704Z,99439.31
2019-04-25T04:08:44.317Z,99438.17
2019-04-25T04:12:48.705Z,99461.74
2019-04-25T04:17:30.063Z,99462.34
2019-04-25T04:21:49.564Z,99451.93
2019-04-25T04:25:54.649Z,99461.42
2019-04-25T04:29:58.982Z,99474.44
2019-04-25T04:47:08.578Z,99494.89
2019-04-25T04:51:14.558Z,99509.25
2019-04-25T04:55:19.745Z,99516.80
2019-04-25T04:59:24.891Z,99523.37
2019-04-25T05:03:41.617Z,99535.72
2019-04-25T05:07:55.962Z,99547.63
2019-04-25T05:12:00.256Z,99555.09
2019-04-25T05:16:04.857Z,99555.42
2019-04-25T05:20:09.446Z,99552.25
2019-04-25T05:24:16.021Z,99559.67
2019-04-25T07:03:54.007Z,99601.70
2019-04-25T07:07:58.593Z,99612.80
2019-04-25T07:12:03.580Z,99619.17
2019-04-25T07:16:08.038Z,99626.27
2019-04-25T07:20:14.548Z,99624.92
2019-04-25T07:24:18.845Z,99634.80
2019-04-25T07:28:39.704Z,99642.55
2019-04-25T07:32:50.913Z,99645.01
2019-04-25T07:36:55.204Z,99641.67
2019-04-25T07:40:59.508Z,99639.76
2019-04-25T07:45:04.377Z,99642.73
2019-04-25T07:49:08.668Z,99642.99
2019-04-25T07:53:14.256Z,99643.34
2019-04-25T07:57:18.705Z,99653.81
2019-04-25T08:01:23.600Z,99652.41
2019-04-25T08:05:27.995Z,99653.47
2019-04-25T08:09:32.266Z,99658.86
2019-04-25T08:13:45.790Z,99666.44
2019-04-25T08:17:58.587Z,99661.72
2019-04-25T08:22:03.792Z,99666.37
2019-04-25T08:26:08.044Z,99664.41
2019-04-25T08:30:13.967Z,99664.97
2019-04-25T08:34:18.521Z,99670.20
2019-04-25T08:38:23.867Z,99672.37
2019-04-25T08:42:28.251Z,99671.84
2019-04-25T08:46:35.435Z,99675.31
2019-04-25T08:50:53.731Z,99681.12
2019-04-25T08:55:14.225Z,99682.14
2019-04-25T08:59:42.533Z,99681.11
2019-04-25T09:03:48.470Z,99671.86
2019-04-25T09:07:54.319Z,99674.41
2019-04-25T09:11:58.915Z,99678.48
2019-04-25T09:16:03.635Z,99670.87
2019-04-25T09:20:08.441Z,99667.55
2019-04-25T09:24:13.416Z,99668.52
2019-04-25T09:28:18.297Z,99679.94
2019-04-25T09:32:23.880Z,99668.75
2019-04-25T09:36:28.321Z,99669.77
2019-04-25T09:40:34.180Z,99670.98
2019-04-25T09:44:55.437Z,99656.51
2019-04-25T09:49:11.417Z,99659.70
2019-04-25T09:53:23.547Z,99661.83
2019-04-25T09:57:39.075Z,99658.66
2019-04-25T10:01:46.193Z,99660.41
2019-04-25T10:05:50.528Z,99644.63
2019-04-25T10:09:54.860Z,99645.70
2019-04-25T10:14:08.106Z,99633.95
2019-04-25T10:18:14.171Z,99638.83
2019-04-25T10:22:18.737Z,99624.74
2019-04-25T10:26:23.674Z,99628.98
2019-04-25T10:30:28.070Z,99631.90
2019-04-25T10:34:33.343Z,99617.61
2019-04-25T10:38:37.752Z,99616.06
2019-04-25T10:42:44.200Z,99616.83
2019-04-25T10:46:48.510Z,99611.97
2019-04-25T10:50:55.367Z,99605.37
2019-04-25T10:54:59.026Z,99602.73
2019-04-25T10:59:04.216Z,99597.38
2019-04-25T11:03:30.795Z,99601.66
2019-04-25T11:07:35.175Z,99597.47
2019-04-25T11:11:39.718Z,99594.91
2019-04-25T11:15:44.899Z,99587.55
2019-04-25T11:19:49.243Z,99582.17
2019-04-25T11:23:55.390Z,99580.28
2019-04-25T11:27:59.958Z,99578.73
2019-04-25T11:32:05.799Z,99572.59
2019-04-25T11:36:10.124Z,99574.44
2019-04-25T11:40:23.501Z,99562.42
2019-04-25T11:44:27.804Z,99563.70
2019-04-25T11:48:32.059Z,99552.41
2019-04-25T11:52:36.316Z,99547.41
2019-04-25T11:56:40.614Z,99547.48
2019-04-25T12:00:46.267Z,99541.78
2019-04-25T12:04:51.308Z,99540.81
2019-04-25T12:08:56.431Z,99528.25
2019-04-25T12:13:01.184Z,99526.12
2019-04-25T12:17:05.810Z,99522.23
2019-04-25T12:21:10.157Z,99520.03
2019-04-25T12:25:15.064Z,99516.44
2019-04-25T12:29:19.984Z,99512.30
2019-04-25T12:33:24.433Z,99506.98
2019-04-25T12:37:28.871Z,99505.96
2019-04-25T12:41:33.179Z,99502.27
2019-04-25T12:45:56.533Z,99496.81
2019-04-25T12:50:00.896Z,99495.91
2019-04-25T12:54:06.599Z,99496.00
2019-04-25T12:58:11.073Z,99495.16
2019-04-25T13:02:15.462Z,99487.31
2019-04-25T13:06:20.010Z,99487.36
2019-04-25T13:10:24.713Z,99480.70
2019-04-25T13:14:29.009Z,99466.95
2019-04-25T13:18:33.847Z,99463.30
2019-04-25T13:22:38.181Z,99455.84
2019-04-25T13:26:49.119Z,99447.73
2019-04-25T13:31:14.901Z,99445.14
2019-04-25T13:35:23.678Z,99438.92
2019-04-25T13:39:28.058Z,99434.07
2019-04-25T13:43:32.451Z,99432.02
2019-04-25T13:47:36.804Z,99420.14
2019-04-25T13:51:41.133Z,99410.19
2019-04-25T13:55:45.734Z,99404.03
2019-04-25T13:59:50.350Z,99388.28
2019-04-25T14:03:54.622Z,99375.98
2019-04-25T14:07:59.214Z,99368.98
2019-04-25T14:12:04.893Z,99365.28
2019-04-25T14:16:21.181Z,99364.32
2019-04-25T14:20:32.684Z,99363.33
2019-04-25T14:24:37.109Z,99355.97
2019-04-25T14:28:41.863Z,99347.04
2019-04-25T14:32:46.451Z,99340.81
2019-04-25T14:36:50.959Z,99341.63
2019-04-25T14:40:55.491Z,99335.45
2019-04-25T14:45:00.037Z,99321.58
2019-04-25T14:49:04.931Z,99318.88
2019-04-25T14:53:09.321Z,99319.09
2019-04-25T14:57:26.139Z,99306.98
2019-04-25T15:01:43.823Z,99295.53
2019-04-25T15:05:37.363Z,99291.38
2019-04-25T15:09:41.915Z,99292.48
2019-04-25T15:13:46.247Z,99288.41
2019-04-25T15:17:50.530Z,99276.53
2019-04-25T15:21:55.105Z,99283.92
2019-04-25T15:25:59.520Z,99274.95
2019-04-25T15:30:05.355Z,99277.87
2019-04-25T15:34:10.000Z,99287.94
2019-04-25T15:38:19.575Z,99280.44
2019-04-25T15:42:57.998Z,99281.41
2019-04-25T15:47:03.407Z,99278.14
2019-04-25T15:51:07.716Z,99271.03
2019-04-25T15:55:13.244Z,99271.14
2019-04-25T15:59:17.566Z,99263.89
2019-04-25T16:03:21.989Z,99271.64
2019-04-25T16:07:27.241Z,99272.98
2019-04-25T16:11:31.769Z,99264.88
2019-04-25T16:15:36.169Z,99263.75
2019-04-25T16:19:41.237Z,99259.31
2019-04-25T16:23:45.745Z,99265.21
2019-04-25T16:27:50.278Z,99253.13
2019-04-25T16:31:56.657Z,99244.61
2019-04-25T16:36:02.301Z,99250.19
2019-04-25T16:40:06.971Z,99258.47
2019-04-25T16:44:14.008Z,99255.13
2019-04-25T16:48:18.952Z,99261.95
2019-04-25T16:52:24.592Z,99256.02
2019-04-25T16:56:29.368Z,99267.98
2019-04-25T17:00:52.104Z,99271.59
2019-04-25T17:04:56.411Z,99275.52
2019-04-25T17:09:00.735Z,99280.33
2019-04-25T17:13:05.670Z,99265.25
2019-04-25T17:17:21.662Z,99269.94
2019-04-25T17:21:26.513Z,99273.15
2019-04-25T17:25:32.362Z,99280.63
2019-04-25T17:29:37.860Z,99281.92
2019-04-25T17:33:55.107Z,99284.20
2019-04-25T17:38:03.899Z,99280.09
2019-04-25T17:42:08.742Z,99288.62
2019-04-25T17:46:15.289Z,99287.88
2019-04-25T17:50:19.909Z,99277.87
2019-04-25T17:54:25.034Z,99291.63
2019-04-25T17:58:29.581Z,99293.67
2019-04-25T18:02:34.900Z,99300.14
2019-04-25T18:06:40.037Z,99293.11
2019-04-25T18:10:44.671Z,99292.80
2019-04-25T18:14:50.529Z,99294.81
2019-04-25T18:19:00.298Z,99288.23
2019-04-25T18:23:12.610Z,99291.59
2019-04-25T18:27:37.587Z,99295.22
2019-04-25T18:31:42.116Z,99285.60
2019-04-25T18:35:49.169Z,99291.14
2019-04-25T18:40:12.836Z,99288.20
2019-04-25T18:44:17.824Z,99287.10
2019-04-25T18:48:22.687Z,99297.11
2019-04-25T18:52:59.147Z,99288.16
2019-04-25T18:57:14.531Z,99289.93
2019-04-25T19:01:38.169Z,99280.30
2019-04-25T19:05:49.734Z,99281.77
2019-04-25T19:09:54.069Z,99278.44
2019-04-25T19:13:58.755Z,99284.13
2019-04-25T19:18:03.395Z,99282.91
2019-04-25T19:22:08.273Z,99281.33
2019-04-25T19:26:12.776Z,99280.80
2019-04-25T19:30:19.340Z,99277.50
2019-04-25T19:34:23.854Z,99281.39
2019-04-25T19:38:28.165Z,99283.17
2019-04-25T19:42:37.291Z,99272.83
2019-04-25T19:46:43.545Z,99266.15
2019-04-25T19:50:48.157Z,99266.58
2019-04-25T19:54:52.546Z,99272.25
2019-04-25T19:58:56.888Z,99268.17
2019-04-25T20:03:15.397Z,99267.63
2019-04-25T20:07:25.560Z,99262.59
2019-04-25T20:11:34.607Z,99256.17
2019-04-25T20:15:39.073Z,99261.84
2019-04-25T20:19:44.906Z,99266.27
2019-04-25T20:23:50.094Z,99264.30
2019-04-25T20:27:55.305Z,99262.47
2019-04-25T20:31:59.881Z,99264.14
2019-04-25T20:36:17.066Z,99260.83
2019-04-25T20:40:11.013Z,99267.67
2019-04-25T20:44:15.364Z,99265.62
2019-04-25T20:48:19.679Z,99255.13
2019-04-25T20:52:24.421Z,99253.56
2019-04-25T20:56:28.799Z,99257.88
2019-04-25T21:00:48.124Z,99266.08
2019-04-25T21:04:52.758Z,99264.41
2019-04-25T21:08:57.615Z,99259.68
2019-04-25T21:13:02.858Z,99260.30
2019-04-25T21:17:14.226Z,99254.58
2019-04-25T21:21:18.500Z,99260.48
2019-04-25T21:25:22.755Z,99262.78
2019-04-25T21:29:27.097Z,99263.34
2019-04-25T21:33:31.416Z,99264.96
2019-04-25T21:37:36.074Z,99259.81
2019-04-25T21:41:53.463Z,99258.17
2019-04-25T21:45:58.246Z,99253.30
2019-04-25T21:50:03.107Z,99256.05
2019-04-25T21:54:07.925Z,99265.55
2019-04-25T21:58:12.640Z,99259.08
2019-04-25T22:02:19.011Z,99259.14
2019-04-25T22:06:23.627Z,99267.24
2019-04-25T22:10:28.324Z,99266.00
2019-04-25T22:14:34.062Z,99267.48
2019-04-25T22:18:38.479Z,99269.51
2019-04-25T22:22:43.022Z,99260.83
2019-04-25T22:26:49.253Z,99264.67
2019-04-25T22:30:57.722Z,99262.68
2019-04-25T22:35:11.336Z,99275.46
2019-04-25T22:39:15.658Z,99268.73
2019-04-25T22:43:21.419Z,99274.28
2019-04-25T22:47:26.134Z,99267.80
2019-04-25T22:51:30.523Z,99271.59
2019-04-25T22:55:35.252Z,99273.66
2019-04-25T22:59:39.507Z,99272.75
2019-04-25T23:03:45.519Z,99265.66
2019-04-25T23:07:50.153Z,99262.42
2019-04-25T23:11:54.818Z,99273.77
2019-04-25T23:15:59.443Z,99268.23
2019-04-25T23:20:04.779Z,99256.20
2019-04-25T23:24:09.926Z,99262.73
2019-04-25T23:28:20.456Z,99262.47
2019-04-25T23:32:25.345Z,99273.80
2019-04-25T23:36:29.653Z,99276.68
2019-04-25T23:40:33.902Z,99284.13
2019-04-25T23:44:38.600Z,99272.02
2019-04-25T23:48:42.907Z,99265.84
2019-04-25T23:52:47.227Z,99263.52
2019-04-25T23:56:51.832Z,99276.11
