createdAt,value
2018-02-01T00:00:26.071Z,99.9
2018-02-01T00:05:16.003Z,99.9
2018-02-01T00:10:05.276Z,99.9
2018-02-01T00:15:03.013Z,99.9
2018-02-01T00:20:03.275Z,99.9
2018-02-01T00:25:18.717Z,99.9
2018-02-01T00:30:05.519Z,99.9
2018-02-01T00:35:08.222Z,99.9
2018-02-01T00:40:02.915Z,99.9
2018-02-01T00:45:05.649Z,99.9
2018-02-01T00:50:20.517Z,99.9
2018-02-01T00:55:03.083Z,99.9
2018-02-01T01:00:21.132Z,99.9
2018-02-01T01:05:12.731Z,99.9
2018-02-01T01:10:03.395Z,99.9
2018-02-01T01:15:05.182Z,99.9
2018-02-01T01:20:06.045Z,99.9
2018-02-01T01:25:05.226Z,99.9
2018-02-01T01:30:11.134Z,99.9
2018-02-01T01:35:02.624Z,99.9
2018-02-01T01:40:08.416Z,99.9
2018-02-01T01:45:08.557Z,99.9
2018-02-01T01:50:05.337Z,99.9
2018-02-01T01:55:02.958Z,99.9
2018-02-01T02:00:26.051Z,99.9
2018-02-01T02:05:03.282Z,99.9
2018-02-01T02:10:02.970Z,99.9
2018-02-01T02:15:13.352Z,99.9
2018-02-01T02:20:02.676Z,99.9
2018-02-01T02:25:02.786Z,99.9
2018-02-01T02:30:03.021Z,99.9
2018-02-01T02:35:03.157Z,99.9
2018-02-01T02:40:10.433Z,99.9
2018-02-01T02:45:03.093Z,99.9
2018-02-01T02:50:03.386Z,99.9
2018-02-01T02:55:02.602Z,99.9
2018-02-01T03:00:02.853Z,99.9
2018-02-01T03:05:03.037Z,99.9
2018-02-01T03:10:05.321Z,99.9
2018-02-01T03:15:05.572Z,99.9
2018-02-01T03:20:05.426Z,99.9
2018-02-01T03:25:15.745Z,99.9
2018-02-01T03:30:05.454Z,99.9
2018-02-01T03:35:15.748Z,99.9
2018-02-01T03:40:08.483Z,99.9
2018-02-01T03:45:07.658Z,99.9
2018-02-01T03:50:05.442Z,99.9
2018-02-01T03:55:08.200Z,99.9
2018-02-01T04:00:08.663Z,99.9
2018-02-01T04:05:07.730Z,99.9
2018-02-01T04:10:03.437Z,99.9
2018-02-01T04:15:05.169Z,99.9
2018-02-01T04:20:21.317Z,99.9
2018-02-01T04:25:07.830Z,99.9
2018-02-01T04:30:03.082Z,99.9
2018-02-01T04:35:05.842Z,99.9
2018-02-01T04:40:08.558Z,99.9
2018-02-01T04:45:05.203Z,99.9
2018-02-01T04:50:05.981Z,99.9
2018-02-01T04:55:05.211Z,99.9
2018-02-01T05:00:05.969Z,99.9
2018-02-01T05:05:02.675Z,99.9
2018-02-01T05:10:05.859Z,99.9
2018-02-01T05:15:06.039Z,99.9
2018-02-01T05:20:03.370Z,99.9
2018-02-01T05:25:06.027Z,99.9
2018-02-01T05:30:18.456Z,99.9
2018-02-01T05:35:03.404Z,99.9
2018-02-01T05:40:08.236Z,99.9
2018-02-01T05:45:05.937Z,99.9
2018-02-01T05:50:05.740Z,99.9
2018-02-01T05:55:03.491Z,99.9
2018-02-01T06:00:02.736Z,99.9
2018-02-01T06:05:02.884Z,99.9
2018-02-01T06:10:07.695Z,99.9
2018-02-01T06:15:07.921Z,99.9
2018-02-01T06:20:03.229Z,99.9
2018-02-01T06:25:03.457Z,99.9
2018-02-01T06:30:05.983Z,99.9
2018-02-01T06:35:06.050Z,99.9
2018-02-01T06:40:05.226Z,99.9
2018-02-01T06:45:02.870Z,99.9
2018-02-01T06:50:03.103Z,99.9
2018-02-01T06:55:05.853Z,99.9
2018-02-01T07:00:13.351Z,99.9
2018-02-01T07:05:03.274Z,99.9
2018-02-01T07:10:02.948Z,99.9
2018-02-01T07:15:03.146Z,99.9
2018-02-01T07:20:06.029Z,99.9
2018-02-01T07:25:10.292Z,99.9
2018-02-01T07:30:03.608Z,99.9
2018-02-01T07:35:02.666Z,99.9
2018-02-01T07:40:05.994Z,99.9
2018-02-01T07:45:05.183Z,99.9
2018-02-01T07:50:08.448Z,99.9
2018-02-01T07:55:07.599Z,99.9
2018-02-01T08:00:07.909Z,99.9
2018-02-01T08:05:03.068Z,99.9
2018-02-01T08:10:02.838Z,99.9
2018-02-01T08:15:05.567Z,99.9
2018-02-01T08:20:02.918Z,99.9
2018-02-01T08:25:10.609Z,99.9
2018-02-01T08:30:02.915Z,99.9
2018-02-01T08:35:28.376Z,99.9
2018-02-01T08:40:03.105Z,99.9
2018-02-01T08:45:08.471Z,99.9
2018-02-01T08:50:05.209Z,99.9
2018-02-01T08:55:03.010Z,99.9
2018-02-01T09:00:03.228Z,99.9
2018-02-01T09:05:08.483Z,99.9
2018-02-01T09:10:03.100Z,99.9
2018-02-01T09:15:03.406Z,99.9
2018-02-01T09:20:07.869Z,99.9
2018-02-01T09:25:08.060Z,99.9
2018-02-01T09:30:26.133Z,99.9
2018-02-01T09:35:05.899Z,99.9
2018-02-01T09:40:10.157Z,99.9
2018-02-01T09:45:02.728Z,99.9
2018-02-01T09:50:08.056Z,99.9
2018-02-01T09:55:08.208Z,99.9
2018-02-01T10:00:05.993Z,99.9
2018-02-01T10:05:05.185Z,99.9
2018-02-01T10:10:10.362Z,99.9
2018-02-01T10:15:05.523Z,99.9
2018-02-01T10:20:05.352Z,99.9
2018-02-01T10:25:02.982Z,99.9
2018-02-01T10:30:08.303Z,99.9
2018-02-01T10:35:06.023Z,99.9
2018-02-01T10:40:02.726Z,99.9
2018-02-01T10:45:03.000Z,99.9
2018-02-01T10:50:03.285Z,99.9
2018-02-01T10:55:08.472Z,99.9
2018-02-01T11:00:02.994Z,99.9
2018-02-01T11:05:02.937Z,99.9
2018-02-01T11:10:02.648Z,99.9
2018-02-01T11:15:02.955Z,99.9
2018-02-01T11:20:03.236Z,99.9
2018-02-01T11:25:08.534Z,99.9
2018-02-01T11:30:02.761Z,99.9
2018-02-01T11:35:05.466Z,99.9
2018-02-01T11:40:03.177Z,99.9
2018-02-01T11:45:03.376Z,99.9
2018-02-01T11:50:05.171Z,99.9
2018-02-01T11:55:02.888Z,99.9
2018-02-01T12:00:03.182Z,99.9
2018-02-01T12:05:03.289Z,99.9
2018-02-01T12:10:08.111Z,99.9
2018-02-01T12:15:05.702Z,99.9
2018-02-01T12:20:02.934Z,99.9
2018-02-01T12:25:03.162Z,99.3
2018-02-01T12:30:05.972Z,95.5
2018-02-01T12:35:02.635Z,95.6
2018-02-01T12:40:03.345Z,95.1
2018-02-01T12:45:02.622Z,95.1
2018-02-01T12:50:05.321Z,92.7
2018-02-01T12:55:05.543Z,88.7
2018-02-01T13:00:05.301Z,84.5
2018-02-01T13:05:05.531Z,85.3
2018-02-01T13:10:03.254Z,85.6
2018-02-01T13:15:08.517Z,78.6
2018-02-01T13:20:10.399Z,87.9
2018-02-01T13:25:03.091Z,88
2018-02-01T13:30:08.504Z,76
2018-02-01T13:35:23.746Z,73.3
2018-02-01T13:40:13.552Z,77.7
2018-02-01T13:45:02.654Z,77.6
2018-02-01T13:50:10.570Z,76.9
2018-02-01T13:55:25.926Z,77
2018-02-01T14:00:08.261Z,73.9
2018-02-01T14:05:05.926Z,73.8
2018-02-01T14:10:20.468Z,78.2
2018-02-01T14:15:18.096Z,76.4
2018-02-01T14:20:08.507Z,77
2018-02-01T14:25:02.647Z,77.2
2018-02-01T14:30:02.971Z,76.9
2018-02-01T14:35:08.200Z,75.6
2018-02-01T14:40:05.504Z,78.7
2018-02-01T14:45:03.177Z,78.8
2018-02-01T14:50:21.126Z,78.4
2018-02-01T14:55:02.839Z,78.3
2018-02-01T15:00:03.263Z,81.2
2018-02-01T15:05:06.110Z,87.1
2018-02-01T15:10:02.964Z,87.1
2018-02-01T15:15:05.758Z,90.4
2018-02-01T15:20:08.173Z,89
2018-02-01T15:25:05.836Z,91.8
2018-02-01T15:30:03.101Z,91.8
2018-02-01T15:35:05.807Z,95.3
2018-02-01T15:40:05.987Z,98.1
2018-02-01T15:45:07.771Z,98.7
2018-02-01T15:50:03.025Z,98.7
2018-02-01T15:55:03.269Z,99.9
2018-02-01T16:00:06.000Z,99.9
2018-02-01T16:05:02.667Z,99.9
2018-02-01T16:10:03.398Z,99.9
2018-02-01T16:15:02.540Z,99.9
2018-02-01T16:20:05.395Z,99.9
2018-02-01T16:25:05.594Z,99.9
2018-02-01T16:30:05.365Z,99.9
2018-02-01T16:35:05.524Z,99.9
2018-02-01T16:40:10.766Z,99.9
2018-02-01T16:45:05.893Z,99.9
2018-02-01T16:50:03.105Z,99.9
2018-02-01T16:55:05.836Z,99.9
2018-02-01T17:00:08.272Z,99.9
2018-02-01T17:05:08.407Z,99.9
2018-02-01T17:10:03.148Z,99.9
2018-02-01T17:15:08.298Z,99.9
2018-02-01T17:20:02.596Z,99.9
2018-02-01T17:25:02.787Z,99.9
2018-02-01T17:30:03.062Z,99.9
2018-02-01T17:35:03.336Z,99.9
2018-02-01T17:40:03.019Z,99.9
2018-02-01T17:45:10.775Z,99.9
2018-02-01T17:50:05.564Z,99.9
2018-02-01T17:55:05.830Z,99.9
2018-02-01T18:00:08.112Z,99.9
2018-02-01T18:05:03.385Z,99.9
2018-02-01T18:10:03.080Z,99.9
2018-02-01T18:15:08.360Z,99.9
2018-02-01T18:20:07.731Z,99.9
2018-02-01T18:25:05.485Z,99.9
2018-02-01T18:30:02.730Z,99.9
2018-02-01T18:35:03.012Z,99.9
2018-02-01T18:40:02.811Z,99.9
2018-02-01T18:45:02.981Z,99.9
2018-02-01T18:50:05.828Z,99.9
2018-02-01T18:55:03.518Z,99.9
2018-02-01T19:00:02.759Z,99.9
2018-02-01T19:05:02.964Z,99.9
2018-02-01T19:10:02.708Z,99.9
2018-02-01T19:15:08.032Z,99.9
2018-02-01T19:20:05.876Z,99.9
2018-02-01T19:25:03.427Z,99.9
2018-02-01T19:30:05.183Z,99.9
2018-02-01T19:35:05.403Z,99.9
2018-02-01T19:40:05.216Z,99.9
2018-02-01T19:45:02.767Z,99.9
2018-02-01T19:50:02.968Z,99.9
2018-02-01T19:55:03.178Z,99.9
2018-02-01T20:00:03.390Z,99.9
2018-02-01T20:05:02.572Z,99.9
2018-02-01T20:10:08.399Z,99.9
2018-02-01T20:15:07.695Z,99.9
2018-02-01T20:20:05.547Z,99.9
2018-02-01T20:25:05.077Z,99.9
2018-02-01T20:30:08.577Z,99.9
2018-02-01T20:35:03.370Z,99.9
2018-02-01T20:40:05.728Z,99.9
2018-02-01T20:45:10.966Z,99.9
2018-02-01T20:50:03.181Z,99.9
2018-02-01T20:55:18.564Z,99.9
2018-02-01T21:00:05.333Z,99.9
2018-02-01T21:05:08.090Z,99.9
2018-02-01T21:10:05.240Z,99.9
2018-02-01T21:15:07.989Z,99.9
2018-02-01T21:20:13.436Z,99.9
2018-02-01T21:25:03.463Z,99.9
2018-02-01T21:30:05.315Z,99.9
2018-02-01T21:35:02.907Z,99.9
2018-02-01T21:40:02.589Z,99.9
2018-02-01T21:45:20.490Z,99.9
2018-02-01T21:50:05.181Z,99.9
2018-02-01T21:55:07.921Z,99.9
2018-02-01T22:00:03.154Z,99.9
2018-02-01T22:05:05.868Z,99.9
2018-02-01T22:10:02.679Z,99.9
2018-02-01T22:15:02.931Z,99.9
2018-02-01T22:20:10.818Z,99.9
2018-02-01T22:25:06.033Z,99.9
2018-02-01T22:30:05.798Z,99.9
2018-02-01T22:35:08.460Z,99.9
2018-02-01T22:40:05.715Z,99.9
2018-02-01T22:45:06.016Z,99.9
2018-02-01T22:50:08.307Z,99.9
2018-02-01T22:55:05.884Z,99.9
2018-02-01T23:00:03.079Z,99.9
2018-02-01T23:05:08.339Z,99.9
2018-02-01T23:10:05.547Z,99.9
2018-02-01T23:15:05.790Z,99.9
2018-02-01T23:20:03.146Z,99.9
2018-02-01T23:25:05.777Z,99.9
2018-02-01T23:30:08.029Z,99.9
2018-02-01T23:35:05.723Z,99.9
2018-02-01T23:40:05.935Z,99.9
2018-02-01T23:45:02.591Z,99.9
2018-02-01T23:50:05.304Z,99.9
2018-02-01T23:55:05.481Z,99.9
