createdAt,value
2022-08-17T00:00:49.486Z,100.00
2022-08-17T00:05:59.223Z,100.00
2022-08-17T00:11:08.903Z,100.00
2022-08-17T00:16:16.466Z,100.00
2022-08-17T00:21:24.003Z,100.00
2022-08-17T00:26:34.631Z,100.00
2022-08-17T00:31:49.396Z,100.00
2022-08-17T00:36:53.459Z,100.00
2022-08-17T00:41:59.021Z,100.00
2022-08-17T00:47:03.111Z,100.00
2022-08-17T00:52:15.716Z,100.00
2022-08-17T00:57:25.774Z,100.00
2022-08-17T01:02:41.209Z,100.00
2022-08-17T01:07:48.094Z,100.00
2022-08-17T01:12:53.707Z,100.00
2022-08-17T01:17:57.848Z,100.00
2022-08-17T01:23:03.329Z,100.00
2022-08-17T01:28:07.616Z,100.00
2022-08-17T01:33:12.052Z,100.00
2022-08-17T01:38:17.784Z,100.00
2022-08-17T01:43:36.508Z,100.00
2022-08-17T01:48:40.539Z,100.00
2022-08-17T01:53:49.972Z,100.00
2022-08-17T01:58:54.536Z,100.00
2022-08-17T02:04:01.606Z,100.00
2022-08-17T02:09:08.034Z,100.00
2022-08-17T02:14:23.460Z,100.00
2022-08-17T02:19:27.579Z,100.00
2022-08-17T02:24:58.778Z,100.00
2022-08-17T02:30:04.036Z,100.00
2022-08-17T02:35:28.243Z,100.00
2022-08-17T02:40:36.406Z,100.00
2022-08-17T02:45:44.942Z,100.00
2022-08-17T02:50:49.329Z,100.00
2022-08-17T02:55:58.009Z,100.00
2022-08-17T03:01:02.079Z,100.00
2022-08-17T03:06:07.804Z,100.00
2022-08-17T03:11:13.481Z,100.00
2022-08-17T03:16:17.579Z,100.00
2022-08-17T03:21:21.861Z,100.00
2022-08-17T03:26:29.854Z,100.00
2022-08-17T03:31:34.005Z,100.00
2022-08-17T03:36:41.415Z,100.00
2022-08-17T03:41:46.813Z,100.00
2022-08-17T03:47:08.002Z,100.00
2022-08-17T03:52:30.430Z,100.00
2022-08-17T03:57:36.598Z,100.00
2022-08-17T04:02:41.960Z,100.00
2022-08-17T04:07:46.017Z,100.00
2022-08-17T04:12:54.650Z,100.00
2022-08-17T04:17:58.904Z,100.00
2022-08-17T04:23:05.482Z,100.00
2022-08-17T04:28:16.310Z,100.00
2022-08-17T04:33:24.137Z,100.00
2022-08-17T04:38:30.364Z,100.00
2022-08-17T04:43:36.856Z,100.00
2022-08-17T04:48:43.923Z,100.00
2022-08-17T04:53:54.515Z,100.00
2022-08-17T04:59:02.810Z,100.00
2022-08-17T05:04:21.120Z,100.00
2022-08-17T05:09:34.647Z,100.00
2022-08-17T05:14:41.385Z,100.00
2022-08-17T05:19:50.007Z,100.00
2022-08-17T05:24:55.870Z,100.00
2022-08-17T05:30:01.516Z,100.00
2022-08-17T05:35:07.128Z,100.00
2022-08-17T05:40:12.096Z,100.00
2022-08-17T05:45:54.715Z,100.00
2022-08-17T05:50:53.508Z,100.00
2022-08-17T05:56:11.495Z,100.00
2022-08-17T06:01:40.266Z,100.00
2022-08-17T06:06:53.071Z,100.00
2022-08-17T06:12:02.071Z,100.00
2022-08-17T06:17:13.155Z,100.00
2022-08-17T06:22:23.798Z,100.00
2022-08-17T06:27:36.898Z,100.00
2022-08-17T06:32:44.792Z,100.00
2022-08-17T06:38:04.177Z,100.00
2022-08-17T06:43:21.957Z,100.00
2022-08-17T06:48:36.424Z,97.17
2022-08-17T06:53:45.845Z,93.26
2022-08-17T06:58:50.233Z,90.81
2022-08-17T07:04:06.427Z,90.69
2022-08-17T07:09:23.352Z,82.13
2022-08-17T07:14:38.959Z,88.30
2022-08-17T07:19:47.535Z,80.16
2022-08-17T07:24:57.369Z,79.47
2022-08-17T07:30:10.614Z,77.88
2022-08-17T07:35:21.257Z,77.56
2022-08-17T07:40:30.075Z,70.95
2022-08-17T07:45:54.405Z,70.33
2022-08-17T07:51:00.277Z,68.96
2022-08-17T07:56:05.052Z,68.18
2022-08-17T08:01:12.122Z,66.13
2022-08-17T08:06:26.447Z,62.76
2022-08-17T08:11:32.830Z,64.83
2022-08-17T08:16:36.833Z,60.50
2022-08-17T08:21:47.781Z,55.13
2022-08-17T08:27:00.585Z,51.41
2022-08-17T08:32:12.424Z,50.40
2022-08-17T08:37:35.552Z,51.17
2022-08-17T08:42:50.968Z,46.80
2022-08-17T08:48:23.111Z,42.82
2022-08-17T08:53:49.277Z,44.82
2022-08-17T08:59:02.790Z,44.22
2022-08-17T09:04:26.144Z,43.98
2022-08-17T09:09:42.456Z,44.83
2022-08-17T09:14:56.533Z,42.15
2022-08-17T09:20:07.086Z,46.19
2022-08-17T09:25:16.638Z,40.64
2022-08-17T09:30:21.594Z,38.85
2022-08-17T09:35:32.763Z,35.56
2022-08-17T09:40:49.862Z,38.07
2022-08-17T09:45:59.156Z,39.13
2022-08-17T09:51:08.758Z,37.62
2022-08-17T10:02:44.274Z,39.55
2022-08-17T10:07:56.355Z,37.00
2022-08-17T10:13:12.194Z,37.44
2022-08-17T10:18:40.059Z,34.13
2022-08-17T10:24:03.771Z,34.85
2022-08-17T10:29:17.821Z,35.28
2022-08-17T10:34:55.284Z,37.68
2022-08-17T10:40:10.334Z,38.98
2022-08-17T10:45:20.726Z,41.32
2022-08-17T10:50:47.508Z,38.23
2022-08-17T10:56:21.883Z,38.54
2022-08-17T11:02:10.289Z,37.28
2022-08-17T11:07:25.856Z,37.86
2022-08-17T11:12:42.681Z,35.27
2022-08-17T11:18:15.276Z,39.46
2022-08-17T11:23:57.394Z,36.33
2022-08-17T11:29:05.332Z,37.49
2022-08-17T11:34:19.873Z,33.30
2022-08-17T11:39:45.422Z,32.16
2022-08-17T11:44:54.962Z,33.19
2022-08-17T11:50:30.531Z,39.46
2022-08-17T11:56:05.347Z,39.72
2022-08-17T12:01:13.653Z,39.52
2022-08-17T12:06:31.245Z,39.12
2022-08-17T12:11:55.541Z,38.29
2022-08-17T12:17:10.100Z,39.28
2022-08-17T12:22:23.620Z,39.24
2022-08-17T12:28:04.541Z,37.11
2022-08-17T12:32:57.317Z,39.42
2022-08-17T12:38:02.504Z,40.78
2022-08-17T12:43:09.489Z,44.32
2022-08-17T12:48:15.050Z,36.67
2022-08-17T12:53:22.631Z,38.40
2022-08-17T12:58:33.106Z,37.79
2022-08-17T13:03:41.221Z,36.43
2022-08-17T13:08:47.912Z,34.33
2022-08-17T13:13:55.235Z,45.36
2022-08-17T13:19:09.028Z,36.02
2022-08-17T13:24:19.906Z,38.86
2022-08-17T13:29:29.624Z,39.49
2022-08-17T13:35:12.591Z,36.20
2022-08-17T13:40:37.594Z,39.14
2022-08-17T13:45:51.136Z,38.66
2022-08-17T13:51:16.795Z,41.02
2022-08-17T13:56:38.184Z,44.35
2022-08-17T14:01:48.487Z,40.01
2022-08-17T14:06:59.594Z,37.76
2022-08-17T14:12:08.777Z,39.37
2022-08-17T14:17:13.830Z,39.00
2022-08-17T14:22:23.706Z,43.35
2022-08-17T14:27:31.923Z,42.35
2022-08-17T14:32:37.523Z,40.31
2022-08-17T14:37:41.851Z,38.96
2022-08-17T14:42:47.728Z,39.27
2022-08-17T14:47:52.065Z,42.13
2022-08-17T14:52:58.132Z,39.82
2022-08-17T14:58:05.605Z,43.23
2022-08-17T15:03:09.341Z,45.58
2022-08-17T15:08:13.630Z,40.36
2022-08-17T15:13:22.976Z,38.66
2022-08-17T15:18:27.381Z,39.41
2022-08-17T15:23:32.096Z,39.98
2022-08-17T15:28:37.826Z,41.42
2022-08-17T15:33:41.958Z,40.06
2022-08-17T15:38:46.795Z,40.05
2022-08-17T15:43:52.376Z,41.16
2022-08-17T15:48:59.971Z,41.28
2022-08-17T15:54:19.202Z,40.02
2022-08-17T15:59:30.728Z,40.01
2022-08-17T16:04:34.916Z,39.74
2022-08-17T16:09:39.696Z,45.92
2022-08-17T16:14:45.596Z,39.58
2022-08-17T16:19:51.581Z,45.09
2022-08-17T16:24:57.569Z,43.46
2022-08-17T16:30:03.595Z,49.38
2022-08-17T16:35:10.880Z,53.04
2022-08-17T16:40:17.163Z,55.45
2022-08-17T16:45:26.089Z,58.29
2022-08-17T16:50:32.091Z,62.51
2022-08-17T16:55:37.353Z,68.04
2022-08-17T17:00:44.379Z,66.83
2022-08-17T17:06:00.551Z,74.06
2022-08-17T17:11:13.363Z,73.16
2022-08-17T17:16:24.137Z,72.56
2022-08-17T17:21:37.035Z,74.71
2022-08-17T17:27:07.082Z,73.91
2022-08-17T17:32:21.042Z,73.67
2022-08-17T17:37:29.964Z,75.73
2022-08-17T17:42:34.223Z,77.06
2022-08-17T17:47:39.669Z,76.12
2022-08-17T17:52:49.307Z,77.48
2022-08-17T17:58:04.307Z,74.30
2022-08-17T18:03:26.418Z,72.00
2022-08-17T18:08:44.898Z,70.50
2022-08-17T18:14:04.465Z,74.16
2022-08-17T18:19:14.029Z,74.43
2022-08-17T18:24:30.564Z,74.02
2022-08-17T18:29:43.269Z,75.21
2022-08-17T18:34:51.894Z,74.74
2022-08-17T18:39:55.990Z,77.74
2022-08-17T18:45:00.043Z,84.29
2022-08-17T18:50:24.535Z,83.85
2022-08-17T18:55:30.347Z,85.14
2022-08-17T19:00:38.267Z,88.13
2022-08-17T19:05:45.946Z,90.32
2022-08-17T19:10:53.749Z,95.40
2022-08-17T19:16:11.666Z,95.92
2022-08-17T19:21:28.954Z,100.00
2022-08-17T19:26:54.160Z,100.00
2022-08-17T19:31:59.902Z,100.00
2022-08-17T19:37:12.713Z,100.00
2022-08-17T19:42:37.379Z,100.00
2022-08-17T19:47:55.924Z,100.00
2022-08-17T19:53:09.660Z,100.00
2022-08-17T19:58:25.487Z,100.00
2022-08-17T20:03:36.535Z,100.00
2022-08-17T20:08:49.950Z,100.00
2022-08-17T20:14:00.836Z,100.00
2022-08-17T20:19:09.811Z,100.00
2022-08-17T20:24:23.689Z,100.00
2022-08-17T20:29:39.779Z,100.00
2022-08-17T20:34:47.983Z,100.00
2022-08-17T20:40:15.469Z,100.00
2022-08-17T20:46:05.763Z,100.00
2022-08-17T20:51:30.453Z,100.00
2022-08-17T20:56:51.486Z,100.00
2022-08-17T21:02:19.027Z,100.00
2022-08-17T21:07:30.159Z,100.00
2022-08-17T21:12:44.948Z,100.00
2022-08-17T21:17:59.380Z,100.00
2022-08-17T21:23:20.520Z,100.00
2022-08-17T21:28:36.164Z,100.00
2022-08-17T21:34:24.731Z,100.00
2022-08-17T21:39:34.881Z,100.00
2022-08-17T21:44:47.768Z,100.00
2022-08-17T21:49:52.284Z,100.00
2022-08-17T21:55:00.406Z,100.00
2022-08-17T22:00:15.773Z,100.00
2022-08-17T22:05:31.248Z,100.00
2022-08-17T22:10:40.912Z,100.00
2022-08-17T22:15:49.430Z,100.00
2022-08-17T22:20:55.991Z,100.00
2022-08-17T22:26:03.143Z,100.00
2022-08-17T22:31:29.326Z,100.00
2022-08-17T22:36:34.578Z,100.00
2022-08-17T22:41:42.974Z,100.00
2022-08-17T22:46:59.100Z,100.00
2022-08-17T22:52:07.387Z,100.00
2022-08-17T22:57:34.112Z,100.00
2022-08-17T23:02:55.367Z,100.00
2022-08-17T23:07:59.696Z,100.00
2022-08-17T23:13:03.914Z,100.00
2022-08-17T23:18:09.322Z,100.00
2022-08-17T23:23:15.260Z,100.00
2022-08-17T23:28:19.672Z,100.00
2022-08-17T23:33:30.332Z,100.00
2022-08-17T23:38:34.290Z,100.00
2022-08-17T23:43:39.523Z,100.00
2022-08-17T23:48:44.923Z,100.00
2022-08-17T23:54:03.206Z,100.00
2022-08-17T23:59:11.737Z,100.00
