createdAt,value
2023-05-05T00:02:37.686Z,100.00
2023-05-05T00:05:40.604Z,100.00
2023-05-05T00:08:43.147Z,100.00
2023-05-05T00:11:45.842Z,100.00
2023-05-05T00:14:48.394Z,100.00
2023-05-05T00:17:51.179Z,100.00
2023-05-05T00:20:53.912Z,100.00
2023-05-05T00:23:56.569Z,100.00
2023-05-05T00:26:59.306Z,100.00
2023-05-05T00:30:02.107Z,100.00
2023-05-05T00:33:04.817Z,100.00
2023-05-05T00:36:07.702Z,100.00
2023-05-05T00:39:10.975Z,100.00
2023-05-05T00:42:13.561Z,100.00
2023-05-05T00:45:17.006Z,100.00
2023-05-05T00:48:19.684Z,100.00
2023-05-05T00:51:22.966Z,100.00
2023-05-05T00:54:25.719Z,100.00
2023-05-05T00:57:28.664Z,100.00
2023-05-05T01:00:31.759Z,100.00
2023-05-05T01:03:37.353Z,100.00
2023-05-05T01:07:06.420Z,100.00
2023-05-05T01:10:41.287Z,100.00
2023-05-05T01:13:59.233Z,100.00
2023-05-05T01:17:10.524Z,100.00
2023-05-05T01:20:40.924Z,100.00
2023-05-05T01:24:19.894Z,100.00
2023-05-05T01:27:47.582Z,100.00
2023-05-05T01:31:09.499Z,100.00
2023-05-05T01:34:14.928Z,100.00
2023-05-05T01:37:32.513Z,100.00
2023-05-05T01:40:42.039Z,100.00
2023-05-05T01:43:47.630Z,100.00
2023-05-05T01:46:52.126Z,100.00
2023-05-05T01:49:54.661Z,100.00
2023-05-05T01:52:57.921Z,100.00
2023-05-05T01:56:01.528Z,100.00
2023-05-05T01:59:05.077Z,100.00
2023-05-05T02:02:10.583Z,100.00
2023-05-05T02:05:14.354Z,100.00
2023-05-05T02:08:17.651Z,100.00
2023-05-05T02:11:21.925Z,100.00
2023-05-05T02:14:26.759Z,100.00
2023-05-05T02:17:30.190Z,100.00
2023-05-05T02:20:33.424Z,100.00
2023-05-05T02:23:36.547Z,100.00
2023-05-05T02:26:40.814Z,100.00
2023-05-05T02:29:58.058Z,100.00
2023-05-05T02:33:09.484Z,100.00
2023-05-05T02:36:26.231Z,100.00
2023-05-05T02:39:47.377Z,100.00
2023-05-05T02:42:55.937Z,100.00
2023-05-05T02:46:03.969Z,100.00
2023-05-05T02:49:08.169Z,100.00
2023-05-05T02:52:12.359Z,100.00
2023-05-05T02:55:16.705Z,100.00
2023-05-05T02:58:29.344Z,100.00
2023-05-05T03:01:53.886Z,100.00
2023-05-05T03:05:11.119Z,100.00
2023-05-05T03:08:27.177Z,100.00
2023-05-05T03:11:36.268Z,100.00
2023-05-05T03:14:43.454Z,100.00
2023-05-05T03:17:50.632Z,100.00
2023-05-05T03:20:53.631Z,100.00
2023-05-05T03:23:58.403Z,100.00
2023-05-05T03:27:01.628Z,100.00
2023-05-05T03:30:09.822Z,100.00
2023-05-05T03:33:20.429Z,100.00
2023-05-05T03:36:23.128Z,100.00
2023-05-05T03:39:26.365Z,100.00
2023-05-05T03:42:30.117Z,100.00
2023-05-05T03:45:33.298Z,100.00
2023-05-05T03:48:36.163Z,100.00
2023-05-05T03:51:39.175Z,100.00
2023-05-05T03:54:42.623Z,100.00
2023-05-05T03:57:46.138Z,100.00
2023-05-05T04:00:48.761Z,100.00
2023-05-05T04:03:52.300Z,100.00
2023-05-05T04:06:56.036Z,100.00
2023-05-05T04:09:58.616Z,100.00
2023-05-05T04:13:01.582Z,100.00
2023-05-05T04:16:06.630Z,100.00
2023-05-05T04:19:09.374Z,100.00
2023-05-05T04:22:11.997Z,100.00
2023-05-05T04:25:14.993Z,100.00
2023-05-05T04:28:19.592Z,100.00
2023-05-05T04:31:23.825Z,100.00
2023-05-05T04:34:27.278Z,100.00
2023-05-05T04:37:30.436Z,100.00
2023-05-05T04:40:38.237Z,100.00
2023-05-05T04:43:41.622Z,100.00
2023-05-05T04:46:44.504Z,100.00
2023-05-05T04:49:47.198Z,100.00
2023-05-05T04:52:51.378Z,100.00
2023-05-05T04:55:55.326Z,100.00
2023-05-05T04:58:57.905Z,100.00
2023-05-05T05:02:00.892Z,100.00
2023-05-05T05:05:04.035Z,100.00
2023-05-05T05:08:06.820Z,100.00
2023-05-05T05:11:09.495Z,100.00
2023-05-05T05:14:12.583Z,100.00
2023-05-05T05:17:15.554Z,100.00
2023-05-05T05:20:19.206Z,100.00
2023-05-05T05:23:22.965Z,100.00
2023-05-05T05:26:25.752Z,100.00
2023-05-05T05:29:28.540Z,100.00
2023-05-05T05:32:32.891Z,100.00
2023-05-05T05:35:35.888Z,100.00
2023-05-05T05:38:39.450Z,100.00
2023-05-05T05:41:43.080Z,100.00
2023-05-05T05:44:46.243Z,100.00
2023-05-05T05:47:49.713Z,100.00
2023-05-05T05:50:52.858Z,100.00
2023-05-05T05:54:03.706Z,100.00
2023-05-05T05:57:07.104Z,100.00
2023-05-05T06:00:10.910Z,100.00
2023-05-05T06:03:38.171Z,100.00
2023-05-05T06:06:44.827Z,100.00
2023-05-05T06:09:48.239Z,100.00
2023-05-05T06:12:51.021Z,100.00
2023-05-05T06:15:54.415Z,100.00
2023-05-05T06:18:57.185Z,100.00
2023-05-05T06:22:00.465Z,100.00
2023-05-05T06:25:03.606Z,100.00
2023-05-05T06:28:06.393Z,100.00
2023-05-05T06:31:09.262Z,100.00
2023-05-05T06:34:12.282Z,100.00
2023-05-05T06:37:15.318Z,100.00
2023-05-05T06:40:18.510Z,100.00
2023-05-05T06:43:22.107Z,100.00
2023-05-05T06:46:30.242Z,100.00
2023-05-05T06:49:33.294Z,100.00
2023-05-05T06:52:36.249Z,100.00
2023-05-05T06:55:39.143Z,100.00
2023-05-05T06:58:42.429Z,100.00
2023-05-05T07:01:52.025Z,100.00
2023-05-05T07:04:55.700Z,100.00
2023-05-05T07:08:01.851Z,100.00
2023-05-05T07:11:04.786Z,100.00
2023-05-05T07:14:10.515Z,100.00
2023-05-05T07:17:13.460Z,100.00
2023-05-05T07:20:16.520Z,100.00
2023-05-05T07:23:19.257Z,100.00
2023-05-05T07:26:22.129Z,100.00
2023-05-05T07:29:25.038Z,100.00
2023-05-05T07:32:29.938Z,100.00
2023-05-05T07:35:32.758Z,100.00
2023-05-05T07:38:35.455Z,100.00
2023-05-05T07:41:38.178Z,100.00
2023-05-05T07:44:40.902Z,100.00
2023-05-05T07:47:43.952Z,100.00
2023-05-05T07:50:48.659Z,98.69
2023-05-05T07:53:51.650Z,95.52
2023-05-05T07:56:54.975Z,98.78
2023-05-05T07:59:59.046Z,99.04
2023-05-05T08:03:01.889Z,96.99
2023-05-05T08:06:09.640Z,94.74
2023-05-05T08:09:12.404Z,94.29
2023-05-05T08:12:15.493Z,90.51
2023-05-05T08:15:18.415Z,91.36
2023-05-05T08:18:21.325Z,92.10
2023-05-05T08:21:24.065Z,91.08
2023-05-05T08:24:27.521Z,91.71
2023-05-05T08:27:30.619Z,89.95
2023-05-05T08:30:33.349Z,91.14
2023-05-05T08:33:36.142Z,87.91
2023-05-05T08:36:39.133Z,87.85
2023-05-05T08:39:43.366Z,85.21
2023-05-05T08:42:47.002Z,86.59
2023-05-05T08:45:53.991Z,80.47
2023-05-05T08:48:57.890Z,76.67
2023-05-05T08:52:01.878Z,77.63
2023-05-05T08:55:25.722Z,78.57
2023-05-05T08:58:30.680Z,78.50
2023-05-05T09:01:34.159Z,77.80
2023-05-05T09:04:37.254Z,75.30
2023-05-05T09:07:44.245Z,74.71
2023-05-05T09:10:49.171Z,70.61
2023-05-05T09:13:51.954Z,72.39
2023-05-05T09:16:55.172Z,68.00
2023-05-05T09:20:04.894Z,68.74
2023-05-05T09:23:12.911Z,70.09
2023-05-05T09:26:15.879Z,72.88
2023-05-05T09:29:22.762Z,74.82
2023-05-05T09:32:26.320Z,69.51
2023-05-05T09:35:47.832Z,66.72
2023-05-05T09:39:08.952Z,64.65
2023-05-05T09:42:20.972Z,68.14
2023-05-05T09:45:23.700Z,63.65
2023-05-05T09:48:31.567Z,65.23
2023-05-05T09:51:34.813Z,63.03
2023-05-05T09:54:37.794Z,63.95
2023-05-05T09:57:41.070Z,65.20
2023-05-05T10:00:44.313Z,64.93
2023-05-05T10:03:53.874Z,61.62
2023-05-05T10:06:58.127Z,66.51
2023-05-05T10:10:01.001Z,63.39
2023-05-05T10:13:04.137Z,64.73
2023-05-05T10:16:11.616Z,61.18
2023-05-05T10:19:16.551Z,60.75
2023-05-05T10:22:22.918Z,59.60
2023-05-05T10:25:33.771Z,59.15
2023-05-05T10:32:56.931Z,61.31
2023-05-05T10:36:00.888Z,60.55
2023-05-05T10:39:03.556Z,59.33
2023-05-05T10:42:06.547Z,61.20
2023-05-05T10:45:09.818Z,59.10
2023-05-05T10:48:19.484Z,60.03
2023-05-05T10:51:40.330Z,61.65
2023-05-05T10:54:55.916Z,59.90
2023-05-05T10:57:58.595Z,56.89
2023-05-05T11:01:01.408Z,56.27
2023-05-05T11:04:20.394Z,58.43
2023-05-05T11:07:24.089Z,56.50
2023-05-05T11:10:27.068Z,56.93
2023-05-05T11:13:30.291Z,55.26
2023-05-05T11:16:48.006Z,54.89
2023-05-05T11:19:52.396Z,53.97
2023-05-05T11:23:04.292Z,52.79
2023-05-05T11:26:07.362Z,51.75
2023-05-05T11:29:10.011Z,52.77
2023-05-05T11:32:16.080Z,52.41
2023-05-05T11:35:18.948Z,52.09
2023-05-05T11:38:43.244Z,53.52
2023-05-05T11:42:10.996Z,50.64
2023-05-05T11:45:24.099Z,54.42
2023-05-05T11:48:27.498Z,50.73
2023-05-05T11:51:31.112Z,53.74
2023-05-05T11:54:36.807Z,52.71
2023-05-05T11:57:39.633Z,51.14
2023-05-05T12:00:42.938Z,52.20
2023-05-05T12:03:46.280Z,52.45
2023-05-05T12:06:49.306Z,49.21
2023-05-05T12:09:52.359Z,48.84
2023-05-05T12:12:55.657Z,49.18
2023-05-05T12:16:14.415Z,48.69
2023-05-05T12:19:17.214Z,48.33
2023-05-05T12:22:20.810Z,47.42
2023-05-05T12:25:23.817Z,47.42
2023-05-05T12:28:42.628Z,51.66
2023-05-05T12:31:45.458Z,48.82
2023-05-05T12:34:49.287Z,46.49
2023-05-05T12:37:52.022Z,45.78
2023-05-05T12:40:56.155Z,45.59
2023-05-05T12:43:59.724Z,45.69
2023-05-05T12:47:02.560Z,50.74
2023-05-05T12:50:06.010Z,47.61
2023-05-05T12:53:09.203Z,46.87
2023-05-05T12:56:34.851Z,47.34
2023-05-05T12:59:37.810Z,41.98
2023-05-05T13:02:40.661Z,45.36
2023-05-05T13:05:43.578Z,48.78
2023-05-05T13:08:46.373Z,42.95
2023-05-05T13:11:49.252Z,43.04
2023-05-05T13:14:51.975Z,45.72
2023-05-05T13:18:01.740Z,44.36
2023-05-05T13:21:04.752Z,44.49
2023-05-05T13:24:23.482Z,43.92
2023-05-05T13:27:28.736Z,38.02
2023-05-05T13:30:31.466Z,32.80
2023-05-05T13:33:35.235Z,31.81
2023-05-05T13:36:38.131Z,32.63
2023-05-05T13:39:41.121Z,33.09
2023-05-05T13:42:44.271Z,31.33
2023-05-05T13:45:47.160Z,30.77
2023-05-05T13:48:52.486Z,31.13
2023-05-05T13:51:59.297Z,31.01
2023-05-05T13:55:01.970Z,26.90
2023-05-05T13:58:04.810Z,27.54
2023-05-05T14:01:07.766Z,28.61
2023-05-05T14:04:10.881Z,31.49
2023-05-05T14:07:13.911Z,26.41
2023-05-05T14:10:16.839Z,29.03
2023-05-05T14:13:21.954Z,28.12
2023-05-05T14:16:25.111Z,26.32
2023-05-05T14:19:28.180Z,26.81
2023-05-05T14:22:31.358Z,27.35
2023-05-05T14:25:34.323Z,29.92
2023-05-05T14:28:37.231Z,29.34
2023-05-05T14:31:40.266Z,25.96
2023-05-05T14:34:43.077Z,27.07
2023-05-05T14:37:45.901Z,26.62
2023-05-05T14:40:48.742Z,26.27
2023-05-05T14:43:51.453Z,25.66
2023-05-05T14:46:54.553Z,25.37
2023-05-05T14:49:57.265Z,25.09
2023-05-05T14:53:00.149Z,23.17
2023-05-05T14:56:03.035Z,25.10
2023-05-05T14:59:05.996Z,26.37
2023-05-05T15:02:08.854Z,25.97
2023-05-05T15:05:12.086Z,25.06
2023-05-05T15:08:15.571Z,25.59
2023-05-05T15:11:18.463Z,26.04
2023-05-05T15:14:21.349Z,28.07
2023-05-05T15:17:24.159Z,26.87
2023-05-05T15:20:27.046Z,28.20
2023-05-05T15:23:29.993Z,31.18
2023-05-05T15:26:32.993Z,30.61
2023-05-05T15:29:35.777Z,29.41
2023-05-05T15:32:38.802Z,28.25
2023-05-05T15:35:41.763Z,26.87
2023-05-05T15:38:44.639Z,25.39
2023-05-05T15:41:47.443Z,27.59
2023-05-05T15:44:50.745Z,28.31
2023-05-05T15:47:54.104Z,28.86
2023-05-05T15:50:59.861Z,29.55
2023-05-05T15:54:02.748Z,29.37
2023-05-05T15:57:05.645Z,28.26
2023-05-05T16:00:16.038Z,29.08
2023-05-05T16:03:21.148Z,24.98
2023-05-05T16:06:27.495Z,24.08
2023-05-05T16:09:30.536Z,24.25
2023-05-05T16:12:33.527Z,26.29
2023-05-05T16:15:36.340Z,27.10
2023-05-05T16:18:39.079Z,29.25
2023-05-05T16:21:41.926Z,31.75
2023-05-05T16:24:44.923Z,32.59
2023-05-05T16:27:47.786Z,30.69
2023-05-05T16:30:50.530Z,30.97
2023-05-05T16:33:53.588Z,31.11
2023-05-05T16:36:56.806Z,30.39
2023-05-05T16:40:01.417Z,31.38
2023-05-05T16:43:07.622Z,30.00
2023-05-05T16:46:10.457Z,32.73
2023-05-05T16:49:13.386Z,31.88
2023-05-05T16:52:16.312Z,31.36
2023-05-05T16:55:19.370Z,31.50
2023-05-05T16:58:25.476Z,31.57
2023-05-05T17:01:28.630Z,32.07
2023-05-05T17:04:31.268Z,33.00
2023-05-05T17:07:33.916Z,32.88
2023-05-05T17:10:36.930Z,33.79
2023-05-05T17:13:39.581Z,37.13
2023-05-05T17:16:42.549Z,35.83
2023-05-05T17:19:45.534Z,37.65
2023-05-05T17:22:48.409Z,37.91
2023-05-05T17:25:51.703Z,39.68
2023-05-05T17:28:54.472Z,41.81
2023-05-05T17:31:57.264Z,44.31
2023-05-05T17:34:59.973Z,46.20
2023-05-05T17:38:02.810Z,48.75
2023-05-05T17:41:06.534Z,50.86
2023-05-05T17:44:09.288Z,51.26
2023-05-05T17:47:11.993Z,53.86
2023-05-05T17:50:14.706Z,58.00
2023-05-05T17:53:17.435Z,58.78
2023-05-05T17:56:20.352Z,59.98
2023-05-05T17:59:23.273Z,62.34
2023-05-05T18:02:26.287Z,63.62
2023-05-05T18:05:29.998Z,64.56
2023-05-05T18:08:32.681Z,64.86
2023-05-05T18:11:35.402Z,66.44
2023-05-05T18:14:38.083Z,67.10
2023-05-05T18:17:40.793Z,68.40
2023-05-05T18:20:44.490Z,69.58
2023-05-05T18:23:47.226Z,70.50
2023-05-05T18:26:51.211Z,71.56
2023-05-05T18:29:54.125Z,71.46
2023-05-05T18:32:56.957Z,71.20
2023-05-05T18:35:59.776Z,71.93
2023-05-05T18:39:02.718Z,73.53
2023-05-05T18:42:05.593Z,74.41
2023-05-05T18:45:09.273Z,74.69
2023-05-05T18:48:12.229Z,74.90
2023-05-05T18:51:15.048Z,78.70
2023-05-05T18:54:17.898Z,78.68
2023-05-05T18:57:21.367Z,81.21
2023-05-05T19:00:24.589Z,83.70
2023-05-05T19:03:27.317Z,85.03
2023-05-05T19:06:30.247Z,86.22
2023-05-05T19:09:32.942Z,88.16
2023-05-05T19:12:36.468Z,89.78
2023-05-05T19:15:39.226Z,90.85
2023-05-05T19:18:42.034Z,91.79
2023-05-05T19:21:45.149Z,92.00
2023-05-05T19:24:47.886Z,93.93
2023-05-05T19:27:50.703Z,96.16
2023-05-05T19:30:53.545Z,97.92
2023-05-05T19:34:01.362Z,98.58
2023-05-05T19:37:04.084Z,99.50
2023-05-05T19:40:07.555Z,99.59
2023-05-05T19:43:10.515Z,100.00
2023-05-05T19:46:14.642Z,100.00
2023-05-05T19:49:17.487Z,99.37
2023-05-05T19:52:22.728Z,100.00
2023-05-05T19:55:25.922Z,100.00
2023-05-05T19:58:28.861Z,98.26
2023-05-05T20:01:33.099Z,97.81
2023-05-05T20:04:36.199Z,97.55
2023-05-05T20:07:38.926Z,96.98
2023-05-05T20:10:41.772Z,97.97
2023-05-05T20:13:45.055Z,99.83
2023-05-05T20:16:48.581Z,100.00
2023-05-05T20:19:51.654Z,100.00
2023-05-05T20:22:54.409Z,100.00
2023-05-05T20:25:57.497Z,100.00
2023-05-05T20:29:00.306Z,100.00
2023-05-05T20:32:03.304Z,100.00
2023-05-05T20:35:06.597Z,100.00
2023-05-05T20:38:09.944Z,100.00
2023-05-05T20:41:12.976Z,100.00
2023-05-05T20:44:15.819Z,100.00
2023-05-05T20:47:18.643Z,100.00
2023-05-05T20:50:21.588Z,100.00
2023-05-05T20:53:25.569Z,100.00
2023-05-05T20:56:28.438Z,100.00
2023-05-05T20:59:32.608Z,100.00
2023-05-05T21:02:35.747Z,100.00
2023-05-05T21:05:40.215Z,100.00
2023-05-05T21:08:42.984Z,100.00
2023-05-05T21:11:45.986Z,100.00
2023-05-05T21:14:48.848Z,100.00
2023-05-05T21:17:51.895Z,100.00
2023-05-05T21:20:54.720Z,100.00
2023-05-05T21:23:58.225Z,100.00
2023-05-05T21:27:01.133Z,100.00
2023-05-05T21:30:07.750Z,100.00
2023-05-05T21:33:12.326Z,100.00
2023-05-05T21:36:17.636Z,100.00
2023-05-05T21:39:20.410Z,100.00
2023-05-05T21:42:23.192Z,100.00
2023-05-05T21:45:26.036Z,100.00
2023-05-05T21:48:28.945Z,100.00
2023-05-05T21:51:31.788Z,100.00
2023-05-05T21:54:34.544Z,100.00
2023-05-05T21:57:37.369Z,100.00
2023-05-05T22:00:41.688Z,100.00
2023-05-05T22:03:44.552Z,100.00
2023-05-05T22:06:47.370Z,100.00
2023-05-05T22:09:50.205Z,100.00
2023-05-05T22:12:53.065Z,100.00
2023-05-05T22:15:55.899Z,100.00
2023-05-05T22:18:59.114Z,100.00
2023-05-05T22:22:02.872Z,100.00
2023-05-05T22:25:06.347Z,100.00
2023-05-05T22:28:11.575Z,100.00
2023-05-05T22:31:14.467Z,100.00
2023-05-05T22:34:18.869Z,100.00
2023-05-05T22:37:21.668Z,100.00
2023-05-05T22:40:24.449Z,100.00
2023-05-05T22:43:27.264Z,100.00
2023-05-05T22:46:30.391Z,100.00
2023-05-05T22:49:33.485Z,100.00
2023-05-05T22:52:36.768Z,100.00
2023-05-05T22:55:39.669Z,100.00
2023-05-05T22:58:42.535Z,100.00
2023-05-05T23:01:45.299Z,100.00
2023-05-05T23:04:48.264Z,100.00
2023-05-05T23:07:51.251Z,100.00
2023-05-05T23:10:54.159Z,100.00
2023-05-05T23:13:57.275Z,100.00
2023-05-05T23:17:00.266Z,100.00
2023-05-05T23:20:04.439Z,100.00
2023-05-05T23:23:07.292Z,100.00
2023-05-05T23:26:10.118Z,100.00
2023-05-05T23:29:12.908Z,100.00
2023-05-05T23:32:15.928Z,100.00
2023-05-05T23:35:19.135Z,100.00
2023-05-05T23:38:22.011Z,100.00
2023-05-05T23:41:24.924Z,100.00
2023-05-05T23:44:27.895Z,100.00
2023-05-05T23:47:30.799Z,100.00
2023-05-05T23:50:33.592Z,100.00
2023-05-05T23:53:36.421Z,100.00
2023-05-05T23:56:40.880Z,100.00
2023-05-05T23:59:43.692Z,100.00
