createdAt,value
2019-03-22T00:00:28.510Z,6.20
2019-03-22T00:02:59.849Z,6.20
2019-03-22T00:05:30.864Z,6.20
2019-03-22T00:08:02.706Z,6.20
2019-03-22T00:10:33.521Z,6.20
2019-03-22T00:13:04.798Z,6.30
2019-03-22T00:15:35.624Z,6.30
2019-03-22T00:18:06.404Z,6.40
2019-03-22T00:20:37.021Z,6.60
2019-03-22T00:23:07.590Z,6.60
2019-03-22T00:25:38.207Z,6.60
2019-03-22T00:28:08.776Z,6.70
2019-03-22T00:30:39.624Z,6.60
2019-03-22T00:33:10.460Z,6.60
2019-03-22T00:35:41.086Z,6.70
2019-03-22T00:38:11.897Z,6.80
2019-03-22T00:40:43.696Z,6.80
2019-03-22T00:43:14.372Z,6.70
2019-03-22T00:45:45.282Z,6.80
2019-03-22T00:48:16.173Z,6.90
2019-03-22T00:50:46.782Z,6.90
2019-03-22T00:53:17.589Z,6.80
2019-03-22T00:55:48.627Z,6.80
2019-03-22T00:58:19.461Z,7.00
2019-03-22T01:00:52.327Z,7.10
2019-03-22T01:03:23.022Z,7.00
2019-03-22T01:05:53.680Z,7.00
2019-03-22T01:08:24.528Z,7.10
2019-03-22T01:10:55.563Z,7.20
2019-03-22T01:13:27.125Z,7.20
2019-03-22T01:15:58.201Z,7.20
2019-03-22T01:18:28.794Z,7.30
2019-03-22T01:20:59.838Z,7.40
2019-03-22T01:23:30.471Z,7.40
2019-03-22T01:26:01.045Z,7.30
2019-03-22T01:28:31.655Z,7.20
2019-03-22T01:31:02.469Z,7.20
2019-03-22T01:33:34.288Z,7.20
2019-03-22T01:36:04.936Z,7.10
2019-03-22T01:38:35.760Z,7.10
2019-03-22T01:41:06.573Z,7.20
2019-03-22T01:43:37.490Z,7.20
2019-03-22T01:46:08.610Z,7.30
2019-03-22T01:48:39.412Z,7.30
2019-03-22T01:51:10.340Z,7.40
2019-03-22T01:53:41.391Z,7.40
2019-03-22T01:56:12.397Z,7.50
2019-03-22T01:58:43.029Z,7.50
2019-03-22T02:01:13.962Z,7.50
2019-03-22T02:03:44.537Z,7.40
2019-03-22T02:06:15.160Z,7.50
2019-03-22T02:08:46.238Z,7.50
2019-03-22T02:11:17.033Z,7.50
2019-03-22T02:13:47.898Z,7.50
2019-03-22T02:16:18.532Z,7.60
2019-03-22T02:18:50.389Z,7.50
2019-03-22T02:21:21.224Z,7.60
2019-03-22T02:23:52.386Z,7.50
2019-03-22T02:26:23.109Z,7.60
2019-03-22T02:28:54.153Z,7.60
2019-03-22T02:31:24.994Z,7.60
2019-03-22T02:33:56.055Z,7.60
2019-03-22T02:36:26.613Z,7.60
2019-03-22T02:38:57.226Z,7.50
2019-03-22T02:41:28.036Z,7.60
2019-03-22T02:43:58.644Z,7.60
2019-03-22T02:46:29.214Z,7.70
2019-03-22T02:49:00.177Z,7.70
2019-03-22T02:51:30.767Z,7.80
2019-03-22T02:54:01.665Z,7.90
2019-03-22T02:56:32.309Z,7.80
2019-03-22T02:59:03.924Z,7.80
2019-03-22T03:01:34.539Z,8.00
2019-03-22T03:04:05.409Z,7.90
2019-03-22T03:06:36.501Z,8.10
2019-03-22T03:09:07.824Z,8.00
2019-03-22T03:11:38.865Z,8.10
2019-03-22T03:14:09.962Z,8.00
2019-03-22T03:16:40.592Z,8.00
2019-03-22T03:19:11.192Z,8.00
2019-03-22T03:21:42.231Z,8.00
2019-03-22T03:24:12.785Z,8.00
2019-03-22T03:26:43.614Z,8.00
2019-03-22T03:29:14.221Z,7.90
2019-03-22T03:31:45.080Z,8.00
2019-03-22T03:34:16.005Z,8.10
2019-03-22T03:36:46.593Z,8.10
2019-03-22T03:39:17.258Z,8.10
2019-03-22T03:41:47.825Z,8.00
2019-03-22T03:44:18.980Z,8.00
2019-03-22T03:46:49.549Z,8.00
2019-03-22T03:49:20.410Z,8.10
2019-03-22T03:51:51.000Z,8.10
2019-03-22T03:54:22.573Z,8.10
2019-03-22T03:56:54.369Z,8.10
2019-03-22T03:59:24.971Z,8.20
2019-03-22T04:01:55.857Z,8.20
2019-03-22T04:04:27.167Z,8.30
2019-03-22T04:06:58.034Z,8.20
2019-03-22T04:09:28.870Z,8.10
2019-03-22T04:11:59.491Z,8.10
2019-03-22T04:14:30.304Z,8.20
2019-03-22T04:17:01.194Z,8.20
2019-03-22T04:19:32.245Z,8.10
2019-03-22T04:22:03.112Z,8.20
2019-03-22T04:24:33.953Z,8.40
2019-03-22T04:27:04.748Z,8.30
2019-03-22T04:29:35.541Z,8.30
2019-03-22T04:32:06.633Z,8.30
2019-03-22T04:34:37.234Z,8.20
2019-03-22T04:37:08.276Z,8.20
2019-03-22T04:39:39.080Z,8.30
2019-03-22T04:42:10.334Z,8.40
2019-03-22T04:44:41.012Z,8.40
2019-03-22T04:47:13.949Z,8.40
2019-03-22T04:49:45.293Z,8.50
2019-03-22T04:52:16.432Z,8.50
2019-03-22T04:54:49.734Z,8.70
2019-03-22T04:57:22.709Z,8.60
2019-03-22T04:59:54.557Z,8.70
2019-03-22T05:02:25.786Z,8.60
2019-03-22T05:04:57.206Z,8.60
2019-03-22T05:07:28.463Z,8.60
2019-03-22T05:09:59.722Z,8.60
2019-03-22T05:12:31.485Z,8.60
2019-03-22T05:15:02.857Z,8.60
2019-03-22T05:17:33.737Z,8.60
2019-03-22T05:20:05.672Z,8.70
2019-03-22T05:22:37.388Z,8.70
2019-03-22T05:25:10.329Z,8.70
2019-03-22T05:27:42.977Z,8.70
2019-03-22T05:30:38.864Z,8.70
2019-03-22T05:33:09.649Z,8.60
2019-03-22T05:35:40.260Z,8.70
2019-03-22T05:38:11.297Z,8.70
2019-03-22T05:40:42.166Z,8.70
2019-03-22T05:43:12.965Z,8.70
2019-03-22T05:45:43.577Z,8.70
2019-03-22T05:48:14.704Z,8.70
2019-03-22T05:50:45.563Z,8.60
2019-03-22T05:53:16.598Z,8.80
2019-03-22T05:55:47.199Z,8.80
2019-03-22T05:58:18.646Z,8.80
2019-03-22T06:00:49.481Z,8.90
2019-03-22T06:03:20.327Z,8.90
2019-03-22T06:05:50.941Z,8.80
2019-03-22T06:08:21.764Z,8.90
2019-03-22T06:10:52.539Z,8.90
2019-03-22T06:13:23.123Z,8.90
2019-03-22T06:15:54.942Z,9.00
2019-03-22T06:18:25.521Z,9.00
2019-03-22T06:20:56.139Z,9.00
2019-03-22T06:23:27.168Z,9.00
2019-03-22T06:25:58.126Z,9.10
2019-03-22T06:28:28.701Z,9.10
2019-03-22T06:30:59.321Z,9.20
2019-03-22T06:33:30.133Z,9.20
2019-03-22T06:36:01.386Z,9.20
2019-03-22T06:38:32.176Z,9.20
2019-03-22T06:41:03.081Z,9.30
2019-03-22T06:43:33.873Z,9.40
2019-03-22T06:46:04.977Z,9.50
2019-03-22T06:48:35.561Z,9.60
2019-03-22T06:51:06.542Z,9.60
2019-03-22T06:53:37.181Z,9.50
2019-03-22T06:56:07.815Z,9.60
2019-03-22T06:58:38.389Z,9.70
2019-03-22T07:01:09.380Z,9.80
2019-03-22T07:03:40.018Z,9.70
2019-03-22T07:06:10.666Z,9.80
2019-03-22T07:08:41.541Z,9.80
2019-03-22T07:11:12.384Z,9.80
2019-03-22T07:13:43.463Z,9.90
2019-03-22T07:16:15.063Z,10.00
2019-03-22T07:18:45.643Z,10.00
2019-03-22T07:21:16.505Z,10.00
2019-03-22T07:23:47.633Z,10.20
2019-03-22T07:26:18.264Z,10.20
2019-03-22T07:28:48.846Z,10.20
2019-03-22T07:31:19.969Z,10.30
2019-03-22T07:33:51.025Z,10.30
2019-03-22T07:36:21.642Z,10.20
2019-03-22T07:38:52.276Z,10.10
2019-03-22T07:41:22.847Z,10.30
2019-03-22T07:43:53.672Z,10.30
2019-03-22T07:46:24.280Z,10.40
2019-03-22T07:48:55.370Z,10.50
2019-03-22T07:51:26.604Z,10.50
2019-03-22T07:53:57.184Z,10.50
2019-03-22T07:56:28.405Z,10.50
2019-03-22T07:58:59.250Z,10.60
2019-03-22T08:01:30.343Z,10.70
2019-03-22T08:04:00.932Z,10.70
2019-03-22T08:06:31.550Z,10.70
2019-03-22T08:09:02.602Z,10.80
2019-03-22T08:11:33.230Z,10.80
2019-03-22T08:14:03.929Z,10.80
2019-03-22T08:16:35.019Z,10.90
2019-03-22T08:19:05.764Z,11.00
2019-03-22T08:21:36.350Z,11.00
2019-03-22T08:24:07.037Z,10.80
2019-03-22T08:26:37.794Z,10.70
2019-03-22T08:29:08.622Z,10.70
2019-03-22T08:31:39.730Z,10.80
2019-03-22T08:34:10.341Z,10.80
2019-03-22T08:36:41.058Z,10.90
2019-03-22T08:39:11.677Z,10.90
2019-03-22T08:41:43.053Z,10.90
2019-03-22T08:44:13.891Z,11.00
2019-03-22T08:46:45.088Z,10.90
2019-03-22T08:49:16.234Z,11.00
2019-03-22T08:51:49.527Z,11.00
2019-03-22T08:54:19.895Z,11.10
2019-03-22T08:56:50.530Z,11.10
2019-03-22T08:59:21.349Z,11.20
2019-03-22T09:01:52.317Z,11.10
2019-03-22T09:04:23.134Z,10.80
2019-03-22T09:06:53.825Z,10.80
2019-03-22T09:09:24.681Z,10.90
2019-03-22T09:11:55.293Z,11.10
2019-03-22T09:14:25.882Z,11.20
2019-03-22T09:16:56.501Z,11.10
2019-03-22T09:19:27.333Z,11.10
2019-03-22T09:21:59.773Z,11.10
2019-03-22T09:24:39.088Z,11.20
2019-03-22T09:27:03.961Z,11.30
2019-03-22T09:29:35.261Z,11.30
2019-03-22T09:32:06.057Z,11.40
2019-03-22T09:34:37.120Z,11.40
2019-03-22T09:37:09.069Z,11.40
2019-03-22T09:39:39.921Z,11.40
2019-03-22T09:42:11.390Z,11.60
2019-03-22T09:44:44.283Z,11.50
2019-03-22T09:47:16.548Z,11.60
2019-03-22T09:49:46.850Z,11.60
2019-03-22T09:52:17.585Z,11.70
2019-03-22T09:54:48.205Z,11.60
2019-03-22T09:57:18.848Z,11.70
2019-03-22T09:59:49.547Z,11.40
2019-03-22T10:02:20.393Z,11.40
2019-03-22T10:04:51.197Z,11.40
2019-03-22T10:07:21.809Z,11.50
2019-03-22T10:09:52.636Z,11.60
2019-03-22T10:12:23.335Z,11.60
2019-03-22T10:14:53.958Z,11.70
2019-03-22T10:17:24.793Z,11.80
2019-03-22T10:19:55.812Z,11.70
2019-03-22T10:22:26.665Z,11.70
2019-03-22T10:24:57.542Z,11.80
2019-03-22T10:27:28.359Z,12.00
2019-03-22T10:29:59.473Z,12.10
2019-03-22T10:32:30.109Z,12.00
2019-03-22T10:35:00.737Z,12.00
2019-03-22T10:37:31.351Z,12.10
2019-03-22T10:40:02.211Z,12.00
2019-03-22T10:42:33.804Z,12.10
2019-03-22T10:45:04.644Z,12.10
2019-03-22T10:47:36.802Z,12.20
2019-03-22T10:50:07.837Z,12.10
2019-03-22T10:52:38.465Z,12.00
2019-03-22T10:55:28.559Z,12.00
2019-03-22T10:57:42.080Z,12.00
2019-03-22T11:00:16.397Z,11.90
2019-03-22T11:02:47.052Z,11.90
2019-03-22T11:05:17.757Z,11.90
2019-03-22T11:07:49.373Z,12.00
2019-03-22T11:10:20.206Z,12.10
2019-03-22T11:12:52.012Z,11.90
2019-03-22T11:15:24.030Z,11.80
2019-03-22T11:17:55.233Z,11.70
2019-03-22T11:20:25.817Z,11.70
2019-03-22T11:22:56.442Z,11.70
2019-03-22T11:25:27.057Z,11.70
2019-03-22T11:27:58.053Z,11.80
2019-03-22T11:30:28.736Z,11.80
2019-03-22T11:33:00.333Z,11.70
2019-03-22T11:35:30.908Z,11.70
2019-03-22T11:38:02.930Z,11.70
2019-03-22T11:40:33.508Z,11.90
2019-03-22T11:43:08.576Z,11.80
2019-03-22T11:45:36.954Z,11.80
2019-03-22T11:48:07.574Z,11.80
2019-03-22T11:50:38.201Z,11.70
2019-03-22T11:53:08.870Z,11.70
2019-03-22T11:55:39.848Z,11.60
2019-03-22T11:58:10.424Z,11.70
2019-03-22T12:00:41.782Z,11.80
2019-03-22T12:03:12.401Z,12.00
2019-03-22T12:05:42.993Z,11.90
2019-03-22T12:08:13.857Z,12.10
2019-03-22T12:10:45.689Z,11.90
2019-03-22T12:13:16.483Z,12.00
2019-03-22T12:15:47.117Z,12.10
2019-03-22T12:18:17.745Z,12.20
2019-03-22T12:20:48.611Z,12.20
2019-03-22T12:23:19.465Z,12.10
2019-03-22T12:25:50.045Z,12.00
2019-03-22T12:28:20.661Z,11.90
2019-03-22T12:30:51.254Z,12.00
2019-03-22T12:33:22.117Z,12.00
2019-03-22T12:35:52.837Z,11.90
2019-03-22T12:38:23.709Z,12.10
2019-03-22T12:40:54.757Z,12.10
2019-03-22T12:43:25.340Z,12.00
2019-03-22T12:45:56.221Z,12.00
2019-03-22T12:48:26.806Z,12.10
2019-03-22T12:50:57.758Z,12.10
2019-03-22T12:53:28.598Z,12.10
2019-03-22T12:55:59.481Z,12.10
2019-03-22T12:58:31.039Z,11.90
2019-03-22T13:01:01.662Z,11.90
2019-03-22T13:03:32.242Z,11.80
2019-03-22T13:06:03.236Z,11.90
2019-03-22T13:08:34.818Z,12.10
2019-03-22T13:11:05.659Z,12.20
2019-03-22T13:13:36.480Z,12.30
2019-03-22T13:16:08.288Z,12.20
2019-03-22T13:18:42.461Z,12.40
2019-03-22T13:21:11.607Z,12.30
2019-03-22T13:23:42.226Z,12.10
2019-03-22T13:26:12.809Z,12.10
2019-03-22T13:28:43.732Z,12.00
2019-03-22T13:31:14.811Z,12.10
2019-03-22T13:33:45.861Z,12.00
2019-03-22T13:39:28.672Z,11.90
2019-03-22T13:41:59.500Z,12.10
2019-03-22T13:44:30.361Z,12.30
2019-03-22T13:47:00.941Z,12.30
2019-03-22T13:49:31.823Z,12.30
2019-03-22T13:52:02.403Z,12.30
2019-03-22T13:54:33.045Z,12.20
2019-03-22T13:57:03.859Z,12.20
2019-03-22T13:59:34.551Z,12.10
2019-03-22T14:02:05.449Z,12.10
2019-03-22T14:04:36.077Z,12.00
2019-03-22T14:07:06.769Z,11.90
2019-03-22T14:09:38.322Z,11.90
2019-03-22T14:12:09.197Z,11.90
2019-03-22T14:14:40.011Z,11.70
2019-03-22T14:17:10.605Z,11.90
2019-03-22T14:19:41.225Z,12.10
2019-03-22T14:22:12.030Z,12.20
2019-03-22T14:24:43.108Z,12.10
2019-03-22T14:27:13.680Z,11.90
2019-03-22T14:29:44.307Z,11.80
2019-03-22T14:32:14.883Z,11.60
2019-03-22T14:34:45.516Z,11.60
2019-03-22T14:37:16.099Z,11.70
2019-03-22T14:39:46.785Z,11.90
2019-03-22T14:42:17.419Z,11.90
2019-03-22T14:44:48.245Z,11.60
2019-03-22T14:47:18.874Z,11.40
2019-03-22T14:49:50.029Z,11.30
2019-03-22T14:52:20.887Z,11.40
2019-03-22T14:54:51.712Z,11.60
2019-03-22T14:57:22.805Z,11.80
2019-03-22T14:59:58.807Z,11.90
2019-03-22T15:02:26.485Z,12.10
2019-03-22T15:04:57.303Z,12.00
2019-03-22T15:07:27.927Z,12.00
2019-03-22T15:09:59.528Z,12.00
2019-03-22T15:12:30.116Z,12.00
2019-03-22T15:15:07.544Z,12.00
2019-03-22T15:17:51.125Z,12.00
2019-03-22T15:20:53.139Z,12.00
2019-03-22T15:24:02.941Z,11.90
2019-03-22T15:26:52.874Z,11.90
2019-03-22T15:29:52.027Z,11.90
2019-03-22T15:32:55.395Z,11.90
2019-03-22T15:35:53.167Z,11.80
2019-03-22T15:38:41.993Z,11.80
2019-03-22T15:41:12.740Z,11.90
2019-03-22T15:43:43.849Z,11.80
2019-03-22T15:46:14.752Z,11.60
2019-03-22T15:48:45.669Z,11.50
2019-03-22T15:51:16.603Z,11.60
2019-03-22T15:53:47.382Z,11.50
2019-03-22T15:56:18.223Z,11.50
2019-03-22T15:58:49.193Z,11.40
2019-03-22T16:01:20.791Z,11.40
2019-03-22T16:03:51.548Z,11.50
2019-03-22T16:06:22.736Z,11.30
2019-03-22T16:08:53.459Z,11.40
2019-03-22T16:11:24.404Z,11.30
2019-03-22T16:13:55.120Z,11.10
2019-03-22T16:16:26.140Z,11.00
2019-03-22T16:18:57.297Z,10.90
2019-03-22T16:21:27.919Z,10.80
2019-03-22T16:23:58.564Z,10.70
2019-03-22T16:26:29.594Z,10.80
2019-03-22T16:29:00.700Z,10.80
2019-03-22T16:31:31.500Z,10.80
2019-03-22T16:34:02.474Z,10.80
2019-03-22T16:36:33.719Z,10.90
2019-03-22T16:39:06.871Z,10.90
2019-03-22T16:41:37.551Z,10.90
2019-03-22T16:44:08.252Z,10.80
2019-03-22T16:46:38.912Z,10.70
2019-03-22T16:49:10.033Z,10.70
2019-03-22T16:51:40.965Z,10.50
2019-03-22T16:54:11.608Z,10.50
2019-03-22T16:56:42.363Z,10.60
2019-03-22T16:59:13.232Z,10.70
2019-03-22T17:01:43.825Z,10.90
2019-03-22T17:04:14.976Z,10.90
2019-03-22T17:06:45.943Z,11.00
2019-03-22T17:09:16.856Z,11.00
2019-03-22T17:11:47.693Z,11.00
2019-03-22T17:14:21.697Z,10.90
2019-03-22T17:16:52.280Z,11.00
2019-03-22T17:19:23.309Z,11.00
2019-03-22T17:21:54.140Z,11.00
2019-03-22T17:24:25.127Z,11.00
2019-03-22T17:26:55.953Z,11.10
2019-03-22T17:29:26.840Z,11.10
2019-03-22T17:31:57.708Z,11.10
2019-03-22T17:34:28.790Z,11.00
2019-03-22T17:36:59.956Z,11.10
2019-03-22T17:39:30.860Z,11.00
2019-03-22T17:42:01.680Z,11.00
2019-03-22T17:44:32.424Z,11.10
2019-03-22T17:47:03.321Z,11.10
2019-03-22T17:49:34.164Z,11.10
2019-03-22T17:52:05.232Z,11.10
2019-03-22T17:54:35.897Z,11.00
2019-03-22T17:57:06.596Z,10.90
2019-03-22T17:59:38.730Z,10.90
2019-03-22T18:02:09.424Z,10.90
2019-03-22T18:04:40.075Z,10.90
2019-03-22T18:07:10.986Z,10.90
2019-03-22T18:09:41.628Z,10.80
2019-03-22T18:12:12.211Z,10.70
2019-03-22T18:14:43.063Z,10.60
2019-03-22T18:17:13.716Z,10.50
2019-03-22T18:19:44.882Z,10.50
2019-03-22T18:22:15.968Z,10.40
2019-03-22T18:24:46.932Z,10.30
2019-03-22T18:27:18.200Z,10.20
2019-03-22T18:29:49.808Z,10.10
2019-03-22T18:32:20.776Z,10.00
2019-03-22T18:34:51.545Z,9.90
2019-03-22T18:37:22.611Z,9.90
2019-03-22T18:39:53.403Z,9.80
2019-03-22T18:42:24.216Z,9.70
2019-03-22T18:44:55.183Z,9.60
2019-03-22T18:47:25.752Z,9.40
2019-03-22T18:49:56.871Z,9.30
2019-03-22T18:52:27.564Z,9.20
2019-03-22T18:54:58.425Z,9.20
2019-03-22T18:57:29.138Z,9.20
2019-03-22T18:59:59.840Z,9.20
2019-03-22T19:02:30.915Z,9.20
2019-03-22T19:05:01.629Z,9.20
2019-03-22T19:07:32.563Z,9.10
2019-03-22T19:10:03.375Z,9.10
2019-03-22T19:12:34.253Z,9.00
2019-03-22T19:15:06.461Z,8.90
2019-03-22T19:17:37.156Z,8.80
2019-03-22T19:20:08.334Z,8.80
2019-03-22T19:22:39.429Z,8.70
2019-03-22T19:25:10.456Z,8.70
2019-03-22T19:27:41.096Z,8.70
2019-03-22T19:30:12.590Z,8.60
2019-03-22T19:32:43.638Z,8.60
2019-03-22T19:35:15.816Z,8.50
2019-03-22T19:37:46.683Z,8.50
2019-03-22T19:40:17.644Z,8.50
2019-03-22T19:42:48.727Z,8.50
2019-03-22T19:45:20.640Z,8.30
2019-03-22T19:47:51.689Z,8.30
2019-03-22T19:50:22.589Z,8.40
2019-03-22T19:52:53.413Z,8.40
2019-03-22T19:55:24.531Z,8.40
2019-03-22T19:57:55.484Z,8.30
2019-03-22T20:00:26.126Z,8.30
2019-03-22T20:02:56.692Z,8.30
2019-03-22T20:05:31.494Z,8.30
2019-03-22T20:08:03.520Z,8.30
2019-03-22T20:10:34.828Z,8.30
2019-03-22T20:13:05.841Z,8.30
2019-03-22T20:15:36.815Z,8.30
2019-03-22T20:18:08.380Z,8.10
2019-03-22T20:20:39.192Z,8.10
2019-03-22T20:23:09.980Z,8.00
2019-03-22T20:25:40.596Z,8.00
2019-03-22T20:28:11.210Z,8.00
2019-03-22T20:30:41.828Z,8.10
2019-03-22T20:33:12.744Z,8.10
2019-03-22T20:35:43.740Z,8.10
2019-03-22T20:38:14.993Z,8.00
2019-03-22T20:40:47.283Z,8.00
2019-03-22T20:43:18.363Z,7.80
2019-03-22T20:45:49.108Z,8.00
2019-03-22T20:48:19.848Z,8.00
2019-03-22T20:50:52.019Z,8.10
2019-03-22T20:53:22.960Z,8.10
2019-03-22T20:55:54.232Z,8.00
2019-03-22T20:58:25.196Z,7.90
2019-03-22T21:00:56.390Z,7.60
2019-03-22T21:03:27.631Z,7.40
2019-03-22T21:05:58.253Z,7.20
2019-03-22T21:08:29.948Z,7.10
2019-03-22T21:11:00.553Z,7.00
2019-03-22T21:13:31.464Z,7.10
2019-03-22T21:16:02.116Z,7.30
2019-03-22T21:18:32.925Z,7.30
2019-03-22T21:21:03.563Z,7.30
2019-03-22T21:23:36.623Z,7.20
2019-03-22T21:26:06.499Z,7.00
2019-03-22T21:28:37.411Z,6.80
2019-03-22T21:31:08.080Z,6.70
2019-03-22T21:33:39.124Z,6.60
2019-03-22T21:36:10.860Z,6.50
2019-03-22T21:38:41.733Z,6.50
2019-03-22T21:41:13.410Z,6.40
2019-03-22T21:43:43.992Z,6.40
2019-03-22T21:46:14.723Z,6.30
2019-03-22T21:48:45.637Z,6.30
2019-03-22T21:51:16.628Z,6.10
2019-03-22T21:53:47.257Z,6.00
2019-03-22T21:56:18.345Z,6.10
2019-03-22T21:58:49.248Z,6.00
2019-03-22T22:01:20.267Z,6.10
2019-03-22T22:03:51.379Z,6.10
2019-03-22T22:06:22.189Z,6.10
2019-03-22T22:08:53.468Z,6.20
2019-03-22T22:11:24.268Z,6.20
2019-03-22T22:13:55.075Z,6.30
2019-03-22T22:16:25.773Z,6.40
2019-03-22T22:18:56.331Z,6.40
2019-03-22T22:21:27.127Z,6.60
2019-03-22T22:23:58.881Z,6.60
2019-03-22T22:26:30.053Z,6.50
2019-03-22T22:29:01.068Z,6.50
2019-03-22T22:31:31.876Z,6.40
2019-03-22T22:34:02.449Z,6.40
2019-03-22T22:36:33.061Z,6.40
2019-03-22T22:39:05.455Z,6.50
2019-03-22T22:41:37.972Z,6.30
2019-03-22T22:44:08.544Z,6.10
2019-03-22T22:46:39.315Z,6.00
2019-03-22T22:49:10.236Z,5.90
2019-03-22T22:51:40.866Z,5.80
2019-03-22T22:54:11.906Z,5.80
2019-03-22T22:56:42.776Z,5.70
2019-03-22T22:59:13.871Z,5.60
2019-03-22T23:01:44.444Z,5.60
2019-03-22T23:04:15.279Z,5.60
2019-03-22T23:06:45.856Z,5.40
2019-03-22T23:09:16.553Z,5.40
2019-03-22T23:11:47.196Z,5.50
2019-03-22T23:14:18.067Z,5.40
2019-03-22T23:16:49.114Z,5.50
2019-03-22T23:19:19.679Z,5.40
2019-03-22T23:21:50.361Z,5.20
2019-03-22T23:24:21.409Z,5.20
2019-03-22T23:26:52.039Z,5.20
2019-03-22T23:29:22.612Z,5.10
2019-03-22T23:31:53.492Z,5.00
2019-03-22T23:34:24.352Z,5.10
2019-03-22T23:36:56.216Z,5.30
2019-03-22T23:39:27.088Z,5.10
2019-03-22T23:41:57.992Z,5.10
2019-03-22T23:44:28.569Z,5.10
2019-03-22T23:47:00.788Z,5.10
2019-03-22T23:49:31.365Z,5.00
2019-03-22T23:52:02.956Z,5.00
2019-03-22T23:54:33.821Z,4.80
2019-03-22T23:57:04.848Z,4.80
2019-03-22T23:59:35.416Z,4.80
