createdAt,value
2022-11-29T00:03:28.084Z,32.80
2022-11-29T00:08:29.794Z,36.70
2022-11-29T00:13:31.392Z,35.97
2022-11-29T00:18:33.224Z,41.42
2022-11-29T00:23:35.953Z,42.17
2022-11-29T00:28:37.547Z,54.50
2022-11-29T00:33:39.133Z,50.33
2022-11-29T00:38:41.384Z,41.90
2022-11-29T00:43:43.190Z,33.60
2022-11-29T00:48:44.908Z,46.75
2022-11-29T00:53:46.934Z,51.20
2022-11-29T00:58:49.421Z,43.45
2022-11-29T01:03:51.028Z,38.08
2022-11-29T01:08:52.840Z,34.58
2022-11-29T01:13:57.397Z,34.38
2022-11-29T01:18:59.003Z,32.45
2022-11-29T01:24:01.801Z,29.67
2022-11-29T01:29:03.438Z,31.27
2022-11-29T01:34:06.770Z,32.92
2022-11-29T01:39:08.461Z,35.60
2022-11-29T01:44:12.775Z,21.58
2022-11-29T01:49:26.267Z,22.20
2022-11-29T01:54:30.027Z,26.10
2022-11-29T01:59:31.896Z,21.23
2022-11-29T02:04:37.936Z,22.92
2022-11-29T02:09:39.547Z,27.17
2022-11-29T02:14:45.328Z,27.58
2022-11-29T02:20:08.662Z,27.73
2022-11-29T02:25:24.064Z,29.67
2022-11-29T02:30:35.117Z,24.20
2022-11-29T02:40:56.374Z,29.67
2022-11-29T02:46:25.224Z,18.90
2022-11-29T02:51:38.273Z,26.83
2022-11-29T02:56:46.569Z,28.58
2022-11-29T03:02:29.644Z,28.58
2022-11-29T03:08:03.557Z,26.77
2022-11-29T03:13:16.988Z,20.05
2022-11-29T03:18:51.084Z,30.17
2022-11-29T03:23:58.879Z,25.20
2022-11-29T03:29:09.131Z,22.83
2022-11-29T03:34:29.653Z,26.37
2022-11-29T03:39:43.976Z,22.90
2022-11-29T03:44:53.318Z,21.50
2022-11-29T03:50:03.564Z,25.08
2022-11-29T03:55:20.276Z,24.40
2022-11-29T04:00:22.611Z,17.90
2022-11-29T04:05:37.843Z,25.80
2022-11-29T04:11:13.711Z,28.45
2022-11-29T04:16:43.078Z,24.38
2022-11-29T04:21:59.683Z,26.02
2022-11-29T04:27:21.148Z,24.55
2022-11-29T04:38:03.609Z,24.00
2022-11-29T04:43:35.858Z,36.33
2022-11-29T04:49:15.206Z,20.42
2022-11-29T04:54:31.376Z,19.63
2022-11-29T04:59:59.064Z,23.92
2022-11-29T05:05:28.536Z,21.50
2022-11-29T05:10:58.161Z,24.67
2022-11-29T05:16:08.127Z,22.27
2022-11-29T05:21:19.333Z,23.38
2022-11-29T05:26:38.373Z,21.90
2022-11-29T05:32:04.331Z,19.80
2022-11-29T05:37:17.936Z,20.48
2022-11-29T05:42:47.431Z,22.20
2022-11-29T05:48:07.218Z,20.52
2022-11-29T05:53:23.617Z,27.45
2022-11-29T05:58:52.322Z,22.33
2022-11-29T06:03:59.359Z,18.13
2022-11-29T06:09:21.784Z,20.67
2022-11-29T06:14:35.503Z,20.73
2022-11-29T06:19:54.260Z,21.45
2022-11-29T06:25:17.562Z,26.33
2022-11-29T06:30:26.417Z,24.17
2022-11-29T06:35:47.111Z,20.52
2022-11-29T06:40:49.802Z,22.10
2022-11-29T06:46:12.929Z,24.83
2022-11-29T06:51:44.252Z,28.17
2022-11-29T06:57:11.994Z,17.83
2022-11-29T07:02:54.312Z,23.33
2022-11-29T07:08:02.481Z,25.90
2022-11-29T07:13:04.394Z,23.83
2022-11-29T07:18:24.303Z,22.48
2022-11-29T07:23:36.094Z,24.33
2022-11-29T07:29:10.583Z,24.67
2022-11-29T07:34:22.309Z,22.25
2022-11-29T07:39:39.563Z,22.20
2022-11-29T07:45:06.452Z,19.55
2022-11-29T07:50:08.425Z,31.42
2022-11-29T07:55:18.688Z,21.95
2022-11-29T08:00:21.441Z,27.52
2022-11-29T08:05:24.020Z,24.95
2022-11-29T08:10:26.007Z,22.25
2022-11-29T08:15:27.649Z,27.90
2022-11-29T08:20:29.241Z,23.45
2022-11-29T08:25:30.836Z,24.15
2022-11-29T08:30:33.165Z,23.70
2022-11-29T08:35:35.172Z,19.77
2022-11-29T08:40:36.775Z,23.42
2022-11-29T08:45:38.413Z,25.55
2022-11-29T08:50:40.036Z,20.55
2022-11-29T08:55:43.042Z,19.00
2022-11-29T09:00:47.143Z,21.98
2022-11-29T09:05:49.030Z,20.42
2022-11-29T09:10:50.949Z,20.65
2022-11-29T09:15:52.540Z,20.52
2022-11-29T09:20:54.299Z,16.15
2022-11-29T09:25:56.469Z,21.42
2022-11-29T09:31:05.079Z,32.33
2022-11-29T09:36:12.722Z,25.00
2022-11-29T09:41:26.504Z,17.35
2022-11-29T09:46:43.436Z,20.42
2022-11-29T09:52:22.385Z,19.85
2022-11-29T09:57:27.030Z,20.67
2022-11-29T10:02:37.472Z,20.48
2022-11-29T10:08:07.771Z,21.98
2022-11-29T10:13:29.729Z,17.27
2022-11-29T10:18:44.624Z,16.92
2022-11-29T10:23:51.119Z,17.35
2022-11-29T10:28:55.362Z,16.20
2022-11-29T10:34:00.301Z,18.88
2022-11-29T10:39:10.052Z,17.88
2022-11-29T10:44:15.871Z,19.17
2022-11-29T10:49:21.873Z,21.88
2022-11-29T10:54:44.424Z,17.83
2022-11-29T11:00:04.513Z,20.25
2022-11-29T11:05:18.652Z,24.50
2022-11-29T11:10:29.659Z,17.95
2022-11-29T11:15:32.943Z,19.10
2022-11-29T11:20:41.588Z,26.23
2022-11-29T11:25:43.320Z,32.80
2022-11-29T11:31:00.328Z,28.13
2022-11-29T11:36:09.981Z,20.52
2022-11-29T11:41:48.380Z,18.50
2022-11-29T11:46:50.768Z,20.13
2022-11-29T11:51:52.520Z,22.65
2022-11-29T11:56:55.499Z,18.30
2022-11-29T12:01:57.633Z,25.38
2022-11-29T12:07:00.968Z,23.25
2022-11-29T12:12:20.613Z,18.88
2022-11-29T12:17:33.367Z,21.77
2022-11-29T12:22:48.426Z,21.10
2022-11-29T12:27:50.793Z,19.75
2022-11-29T12:33:12.493Z,16.92
2022-11-29T12:38:31.268Z,13.50
2022-11-29T12:43:51.344Z,13.63
2022-11-29T12:49:21.139Z,15.73
2022-11-29T12:54:44.836Z,13.05
2022-11-29T13:00:17.826Z,14.80
2022-11-29T13:05:43.083Z,13.65
2022-11-29T13:11:12.221Z,13.32
2022-11-29T13:16:22.001Z,10.52
2022-11-29T13:21:39.215Z,9.95
2022-11-29T13:26:42.056Z,9.93
2022-11-29T13:31:45.699Z,9.77
2022-11-29T13:36:59.335Z,10.48
2022-11-29T13:42:42.453Z,12.20
2022-11-29T13:47:56.610Z,12.55
2022-11-29T13:53:13.646Z,14.15
2022-11-29T13:58:17.527Z,17.17
2022-11-29T14:03:29.061Z,17.55
2022-11-29T14:09:10.856Z,18.58
2022-11-29T14:14:08.603Z,19.77
2022-11-29T14:19:10.151Z,17.77
2022-11-29T14:24:36.278Z,19.05
2022-11-29T14:29:50.166Z,19.52
2022-11-29T14:35:10.207Z,17.52
2022-11-29T14:40:17.855Z,17.38
2022-11-29T14:45:34.335Z,17.60
2022-11-29T14:50:39.874Z,17.38
2022-11-29T14:55:43.038Z,18.17
2022-11-29T15:00:47.312Z,15.55
2022-11-29T15:06:01.069Z,14.95
2022-11-29T15:11:44.318Z,13.40
2022-11-29T15:17:13.516Z,12.55
2022-11-29T15:22:19.585Z,13.18
2022-11-29T15:27:22.367Z,13.93
2022-11-29T15:32:32.664Z,15.30
2022-11-29T15:37:34.209Z,14.47
2022-11-29T15:42:47.713Z,13.52
2022-11-29T15:47:49.459Z,14.60
2022-11-29T15:52:54.446Z,15.27
2022-11-29T15:58:01.597Z,15.95
2022-11-29T16:08:19.242Z,18.95
2022-11-29T16:13:32.709Z,18.73
2022-11-29T16:18:35.162Z,18.92
2022-11-29T16:23:39.618Z,21.00
2022-11-29T16:28:47.136Z,22.02
2022-11-29T16:33:51.284Z,21.17
2022-11-29T16:38:58.877Z,20.33
2022-11-29T16:44:03.387Z,20.48
2022-11-29T16:49:33.832Z,21.50
2022-11-29T16:54:35.427Z,24.40
2022-11-29T16:59:38.715Z,22.65
2022-11-29T17:04:41.558Z,25.58
2022-11-29T17:09:43.329Z,20.52
2022-11-29T17:14:45.568Z,24.73
2022-11-29T17:19:47.299Z,30.15
2022-11-29T17:24:49.174Z,25.25
2022-11-29T17:29:50.789Z,27.55
2022-11-29T17:34:52.472Z,27.80
2022-11-29T17:39:54.707Z,28.27
2022-11-29T17:44:56.540Z,30.35
2022-11-29T17:49:58.196Z,26.48
2022-11-29T17:54:59.812Z,25.77
2022-11-29T18:00:04.232Z,27.48
2022-11-29T18:05:06.330Z,26.30
2022-11-29T18:10:08.879Z,26.55
2022-11-29T18:15:10.476Z,27.90
2022-11-29T18:20:14.093Z,25.42
2022-11-29T18:25:38.227Z,27.52
2022-11-29T18:30:47.212Z,28.20
2022-11-29T18:35:49.402Z,28.60
2022-11-29T18:40:51.174Z,28.65
2022-11-29T18:45:53.028Z,29.38
2022-11-29T18:50:54.723Z,29.30
2022-11-29T18:56:04.337Z,29.65
2022-11-29T19:01:10.382Z,28.40
2022-11-29T19:06:14.760Z,27.60
2022-11-29T19:11:20.879Z,27.52
2022-11-29T19:16:24.503Z,25.23
2022-11-29T19:21:28.704Z,25.73
2022-11-29T19:26:31.908Z,27.65
2022-11-29T19:31:33.585Z,27.60
2022-11-29T19:36:37.342Z,28.13
2022-11-29T19:41:39.089Z,25.83
2022-11-29T19:46:44.614Z,32.03
2022-11-29T19:51:46.224Z,31.33
2022-11-29T19:56:47.862Z,30.00
2022-11-29T20:01:49.884Z,29.83
2022-11-29T20:06:51.722Z,31.30
2022-11-29T20:11:53.300Z,28.58
2022-11-29T20:16:54.884Z,28.75
2022-11-29T20:21:56.538Z,28.35
2022-11-29T20:26:58.115Z,33.20
2022-11-29T20:32:00.028Z,30.25
2022-11-29T20:37:10.378Z,33.83
2022-11-29T20:42:48.947Z,27.50
2022-11-29T20:48:16.455Z,29.23
2022-11-29T20:53:31.807Z,29.98
2022-11-29T20:58:34.017Z,29.95
2022-11-29T21:03:35.963Z,29.10
2022-11-29T21:08:37.604Z,29.95
2022-11-29T21:13:39.576Z,29.65
2022-11-29T21:18:41.513Z,31.15
2022-11-29T21:23:52.686Z,31.60
2022-11-29T21:29:07.172Z,33.97
2022-11-29T21:34:08.940Z,27.73
2022-11-29T21:39:14.813Z,29.42
2022-11-29T21:44:16.465Z,30.63
2022-11-29T21:49:18.038Z,30.25
2022-11-29T21:54:19.637Z,32.03
2022-11-29T21:59:21.731Z,34.63
2022-11-29T22:04:23.407Z,29.40
2022-11-29T22:09:25.000Z,29.92
2022-11-29T22:14:26.596Z,28.80
2022-11-29T22:19:30.602Z,29.88
2022-11-29T22:24:34.261Z,31.33
2022-11-29T22:29:35.853Z,30.45
2022-11-29T22:34:37.504Z,30.13
2022-11-29T22:39:39.121Z,31.77
2022-11-29T22:44:40.726Z,28.85
2022-11-29T22:49:44.508Z,29.00
2022-11-29T22:54:46.335Z,29.65
2022-11-29T22:59:48.107Z,31.67
2022-11-29T23:04:49.697Z,28.45
2022-11-29T23:09:51.493Z,24.17
2022-11-29T23:14:56.219Z,28.13
2022-11-29T23:19:58.310Z,27.75
2022-11-29T23:24:59.881Z,29.10
2022-11-29T23:30:01.532Z,29.75
2022-11-29T23:35:03.166Z,26.13
2022-11-29T23:40:06.108Z,26.88
2022-11-29T23:45:07.970Z,29.73
2022-11-29T23:50:10.704Z,26.83
2022-11-29T23:55:14.456Z,30.73
