createdAt,value
2024-02-13T00:01:42.215Z,100272.00
2024-02-13T00:04:11.543Z,100279.44
2024-02-13T00:06:39.697Z,100280.38
2024-02-13T00:09:07.758Z,100286.63
2024-02-13T00:11:36.224Z,100284.81
2024-02-13T00:14:04.219Z,100289.53
2024-02-13T00:16:32.363Z,100289.38
2024-02-13T00:19:02.464Z,100303.88
2024-02-13T00:21:30.830Z,100304.41
2024-02-13T00:23:58.889Z,100298.91
2024-02-13T00:26:27.567Z,100295.31
2024-02-13T00:28:55.447Z,100299.75
2024-02-13T00:31:23.720Z,100301.09
2024-02-13T00:33:53.217Z,100308.59
2024-02-13T00:36:23.508Z,100302.22
2024-02-13T00:38:51.460Z,100308.72
2024-02-13T00:41:20.021Z,100315.63
2024-02-13T00:43:47.822Z,100318.53
2024-02-13T00:46:15.673Z,100322.25
2024-02-13T00:48:43.693Z,100323.63
2024-02-13T00:51:12.184Z,100329.97
2024-02-13T00:53:41.594Z,100329.00
2024-02-13T00:56:09.612Z,100337.59
2024-02-13T00:58:38.426Z,100335.38
2024-02-13T01:01:06.539Z,100349.19
2024-02-13T01:03:35.698Z,100346.31
2024-02-13T01:06:04.627Z,100358.44
2024-02-13T01:08:34.445Z,100354.19
2024-02-13T01:11:04.273Z,100359.25
2024-02-13T01:13:33.268Z,100360.53
2024-02-13T01:16:04.454Z,100364.25
2024-02-13T01:18:32.486Z,100368.00
2024-02-13T01:21:00.745Z,100367.84
2024-02-13T01:23:28.609Z,100371.97
2024-02-13T01:25:57.900Z,100369.50
2024-02-13T01:28:27.075Z,100368.38
2024-02-13T01:30:55.464Z,100371.56
2024-02-13T01:33:23.609Z,100374.06
2024-02-13T01:35:52.131Z,100378.56
2024-02-13T01:38:21.420Z,100379.00
2024-02-13T01:40:49.389Z,100379.94
2024-02-13T01:43:17.233Z,100389.34
2024-02-13T01:45:49.285Z,100388.09
2024-02-13T01:48:19.223Z,100396.53
2024-02-13T01:50:48.329Z,100394.03
2024-02-13T01:53:16.752Z,100388.66
2024-02-13T01:55:45.277Z,100399.97
2024-02-13T01:58:14.195Z,100392.09
2024-02-13T02:00:43.254Z,100388.53
2024-02-13T02:03:16.773Z,100400.69
2024-02-13T02:05:45.184Z,100389.22
2024-02-13T02:08:15.412Z,100395.16
2024-02-13T02:10:45.671Z,100394.88
2024-02-13T02:13:15.824Z,100403.72
2024-02-13T02:15:44.087Z,100395.84
2024-02-13T02:18:14.386Z,100404.69
2024-02-13T02:20:42.465Z,100411.00
2024-02-13T02:23:10.440Z,100417.88
2024-02-13T02:25:40.014Z,100422.13
2024-02-13T02:28:08.445Z,100418.25
2024-02-13T02:30:36.263Z,100417.84
2024-02-13T02:33:04.987Z,100416.88
2024-02-13T02:35:32.999Z,100421.97
2024-02-13T02:38:01.297Z,100426.00
2024-02-13T02:40:29.262Z,100427.84
2024-02-13T02:43:00.781Z,100435.84
2024-02-13T02:45:28.944Z,100437.13
2024-02-13T02:47:58.151Z,100436.31
2024-02-13T02:50:26.618Z,100435.94
2024-02-13T02:52:54.668Z,100432.38
2024-02-13T02:55:23.343Z,100439.97
2024-02-13T02:57:52.165Z,100443.44
2024-02-13T03:00:23.317Z,100435.97
2024-02-13T03:02:51.663Z,100432.50
2024-02-13T03:05:19.983Z,100430.19
2024-02-13T03:07:48.181Z,100431.28
2024-02-13T03:10:16.097Z,100425.88
2024-02-13T03:12:45.093Z,100427.69
2024-02-13T03:15:13.697Z,100439.25
2024-02-13T03:17:43.927Z,100449.88
2024-02-13T03:20:14.043Z,100441.00
2024-02-13T03:22:43.161Z,100456.31
2024-02-13T03:25:11.622Z,100452.56
2024-02-13T03:27:39.662Z,100453.25
2024-02-13T03:30:11.580Z,100457.41
2024-02-13T03:32:39.631Z,100464.44
2024-02-13T03:35:09.666Z,100457.00
2024-02-13T03:37:37.574Z,100460.06
2024-02-13T03:40:09.936Z,100461.31
2024-02-13T03:42:38.366Z,100464.22
2024-02-13T03:45:06.629Z,100464.66
2024-02-13T03:47:35.616Z,100467.97
2024-02-13T03:50:03.722Z,100469.78
2024-02-13T03:52:35.105Z,100467.16
2024-02-13T03:55:04.229Z,100475.97
2024-02-13T03:57:32.564Z,100478.59
2024-02-13T04:00:00.861Z,100465.34
2024-02-13T04:02:29.470Z,100467.03
2024-02-13T04:04:57.328Z,100467.16
2024-02-13T04:07:25.298Z,100463.00
2024-02-13T04:09:54.504Z,100462.44
2024-02-13T04:12:22.684Z,100467.13
2024-02-13T04:14:51.214Z,100467.41
2024-02-13T04:17:19.705Z,100463.38
2024-02-13T04:19:47.897Z,100467.66
2024-02-13T04:22:15.773Z,100471.59
2024-02-13T04:24:43.635Z,100473.22
2024-02-13T04:27:12.862Z,100470.88
2024-02-13T04:29:43.958Z,100466.16
2024-02-13T04:32:13.829Z,100467.97
2024-02-13T04:34:43.216Z,100472.59
2024-02-13T04:37:11.322Z,100472.41
2024-02-13T04:39:39.540Z,100466.97
2024-02-13T04:42:08.032Z,100457.28
2024-02-13T04:44:37.801Z,100463.88
2024-02-13T04:47:07.078Z,100466.03
2024-02-13T04:49:35.162Z,100456.88
2024-02-13T04:52:02.998Z,100453.72
2024-02-13T04:54:31.875Z,100459.06
2024-02-13T04:57:00.700Z,100459.72
2024-02-13T04:59:36.297Z,100456.50
2024-02-13T05:02:07.077Z,100458.69
2024-02-13T05:04:52.589Z,100449.78
2024-02-13T05:07:24.797Z,100462.31
2024-02-13T05:09:54.175Z,100457.66
2024-02-13T05:12:22.352Z,100468.56
2024-02-13T05:14:50.266Z,100451.53
2024-02-13T05:17:19.530Z,100456.50
2024-02-13T05:19:50.186Z,100461.50
2024-02-13T05:22:18.359Z,100461.63
2024-02-13T05:24:46.957Z,100456.66
2024-02-13T05:27:14.810Z,100457.72
2024-02-13T05:29:43.052Z,100449.66
2024-02-13T05:32:12.526Z,100457.66
2024-02-13T05:34:42.667Z,100455.28
2024-02-13T05:37:10.649Z,100457.31
2024-02-13T05:39:38.485Z,100461.84
2024-02-13T05:42:06.509Z,100458.66
2024-02-13T05:44:35.128Z,100452.25
2024-02-13T05:47:04.126Z,100450.59
2024-02-13T05:49:34.152Z,100450.16
2024-02-13T05:52:06.111Z,100459.31
2024-02-13T05:54:34.885Z,100456.84
2024-02-13T05:57:03.567Z,100456.97
2024-02-13T05:59:33.000Z,100468.63
2024-02-13T06:02:01.487Z,100460.75
2024-02-13T06:04:33.965Z,100471.22
2024-02-13T06:07:04.183Z,100478.25
2024-02-13T06:09:32.412Z,100473.00
2024-02-13T06:12:00.530Z,100471.50
2024-02-13T06:14:28.691Z,100473.16
2024-02-13T06:16:58.553Z,100479.47
2024-02-13T06:19:27.103Z,100476.50
2024-02-13T06:21:55.245Z,100485.75
2024-02-13T06:24:25.078Z,100485.75
2024-02-13T06:26:56.040Z,100495.66
2024-02-13T06:29:25.683Z,100500.06
2024-02-13T06:31:56.153Z,100495.66
2024-02-13T06:34:24.508Z,100503.25
2024-02-13T06:36:52.471Z,100500.28
2024-02-13T06:39:22.417Z,100496.47
2024-02-13T06:41:52.038Z,100503.25
2024-02-13T06:44:23.524Z,100510.00
2024-02-13T06:46:51.593Z,100509.03
2024-02-13T06:49:19.548Z,100513.09
2024-02-13T06:51:47.402Z,100510.94
2024-02-13T06:54:15.250Z,100525.44
2024-02-13T06:56:43.290Z,100518.88
2024-02-13T06:59:12.671Z,100518.38
2024-02-13T07:01:40.551Z,100518.72
2024-02-13T07:04:08.508Z,100519.88
2024-02-13T07:06:46.398Z,100521.97
2024-02-13T07:09:24.092Z,100530.16
2024-02-13T07:11:53.507Z,100536.44
2024-02-13T07:14:25.637Z,100538.56
2024-02-13T07:16:54.738Z,100539.75
2024-02-13T07:19:23.287Z,100536.84
2024-02-13T07:21:51.094Z,100547.94
2024-02-13T07:24:19.011Z,100540.50
2024-02-13T07:26:47.212Z,100540.94
2024-02-13T07:29:16.797Z,100542.50
2024-02-13T07:31:47.734Z,100542.22
2024-02-13T07:34:15.794Z,100549.59
2024-02-13T07:36:43.892Z,100549.19
2024-02-13T07:39:12.191Z,100548.53
2024-02-13T07:41:40.318Z,100554.81
2024-02-13T07:44:08.193Z,100563.56
2024-02-13T07:46:37.119Z,100561.94
2024-02-13T07:49:06.424Z,100568.31
2024-02-13T07:51:34.349Z,100563.13
2024-02-13T07:54:02.282Z,100567.31
2024-02-13T07:56:30.845Z,100574.16
2024-02-13T07:58:59.337Z,100562.19
2024-02-13T08:01:28.250Z,100562.34
2024-02-13T08:03:56.418Z,100566.16
2024-02-13T08:06:26.014Z,100561.44
2024-02-13T08:08:54.386Z,100564.22
2024-02-13T08:11:23.132Z,100578.06
2024-02-13T08:13:51.185Z,100571.13
2024-02-13T08:16:20.061Z,100570.84
2024-02-13T08:18:51.378Z,100576.22
2024-02-13T08:21:20.175Z,100583.28
2024-02-13T08:23:49.603Z,100575.50
2024-02-13T08:26:17.692Z,100581.16
2024-02-13T08:28:46.273Z,100576.97
2024-02-13T08:31:15.084Z,100586.94
2024-02-13T08:33:45.626Z,100587.59
2024-02-13T08:36:13.842Z,100592.94
2024-02-13T08:38:44.634Z,100595.44
2024-02-13T08:41:15.752Z,100609.28
2024-02-13T08:43:44.450Z,100606.75
2024-02-13T08:46:14.388Z,100613.50
2024-02-13T08:48:42.491Z,100605.69
2024-02-13T08:51:10.682Z,100607.03
2024-02-13T08:53:39.264Z,100603.81
2024-02-13T08:56:07.960Z,100606.53
2024-02-13T08:58:37.242Z,100609.41
2024-02-13T09:01:06.117Z,100616.50
2024-02-13T09:03:35.093Z,100609.25
2024-02-13T09:06:05.760Z,100610.50
2024-02-13T09:08:34.861Z,100606.94
2024-02-13T09:11:02.720Z,100601.75
2024-02-13T09:13:31.058Z,100615.41
2024-02-13T09:16:00.579Z,100611.81
2024-02-13T09:18:28.629Z,100617.03
2024-02-13T09:20:56.591Z,100616.91
2024-02-13T09:23:28.839Z,100624.28
2024-02-13T09:25:56.906Z,100621.06
2024-02-13T09:28:24.778Z,100621.69
2024-02-13T09:30:53.054Z,100623.97
2024-02-13T09:33:24.537Z,100636.16
2024-02-13T09:35:53.238Z,100630.44
2024-02-13T09:38:21.209Z,100631.47
2024-02-13T09:40:49.784Z,100627.88
2024-02-13T09:43:19.251Z,100641.25
2024-02-13T09:45:47.967Z,100636.16
2024-02-13T09:48:22.416Z,100645.41
2024-02-13T09:50:52.968Z,100648.84
2024-02-13T09:53:25.930Z,100651.03
2024-02-13T09:55:56.653Z,100654.41
2024-02-13T09:58:24.774Z,100649.91
2024-02-13T10:00:55.741Z,100651.34
2024-02-13T10:03:25.514Z,100654.09
2024-02-13T10:05:55.704Z,100657.94
2024-02-13T10:08:29.097Z,100664.25
2024-02-13T10:11:03.111Z,100659.06
2024-02-13T10:13:36.416Z,100658.75
2024-02-13T10:16:05.243Z,100659.97
2024-02-13T10:18:34.769Z,100663.34
2024-02-13T10:21:06.773Z,100666.31
2024-02-13T10:23:36.308Z,100668.81
2024-02-13T10:26:08.953Z,100675.94
2024-02-13T10:28:36.891Z,100670.84
2024-02-13T10:31:05.966Z,100669.06
2024-02-13T10:33:42.152Z,100663.91
2024-02-13T10:36:12.742Z,100663.59
2024-02-13T10:38:41.724Z,100677.16
2024-02-13T10:41:12.635Z,100669.88
2024-02-13T10:43:43.669Z,100675.50
2024-02-13T10:46:14.913Z,100672.69
2024-02-13T10:48:53.131Z,100669.56
2024-02-13T10:51:24.618Z,100676.69
2024-02-13T10:53:52.605Z,100683.78
2024-02-13T10:56:22.355Z,100668.41
2024-02-13T10:58:53.020Z,100671.19
2024-02-13T11:01:24.163Z,100678.16
2024-02-13T11:03:54.873Z,100666.91
2024-02-13T11:06:24.285Z,100674.50
2024-02-13T11:08:52.755Z,100678.31
2024-02-13T11:11:22.581Z,100671.84
2024-02-13T11:13:50.988Z,100676.50
2024-02-13T11:16:19.431Z,100674.19
2024-02-13T11:18:50.267Z,100678.50
2024-02-13T11:21:22.977Z,100677.81
2024-02-13T11:24:01.109Z,100680.47
2024-02-13T11:26:34.122Z,100680.97
2024-02-13T11:29:12.147Z,100683.94
2024-02-13T11:31:41.321Z,100678.34
2024-02-13T11:34:11.439Z,100669.38
2024-02-13T11:36:39.723Z,100672.84
2024-02-13T11:39:09.579Z,100673.84
2024-02-13T11:41:37.757Z,100669.56
2024-02-13T11:44:08.894Z,100665.44
2024-02-13T11:46:39.835Z,100666.72
2024-02-13T11:49:11.068Z,100660.59
2024-02-13T11:51:40.341Z,100659.78
2024-02-13T11:54:10.637Z,100664.59
2024-02-13T11:56:39.974Z,100674.00
2024-02-13T11:59:08.687Z,100660.94
2024-02-13T12:01:38.835Z,100668.22
2024-02-13T12:04:13.083Z,100669.06
2024-02-13T12:06:41.925Z,100664.91
2024-02-13T12:09:11.928Z,100659.44
2024-02-13T12:11:40.102Z,100661.06
2024-02-13T12:14:10.255Z,100673.00
2024-02-13T12:16:39.476Z,100663.72
2024-02-13T12:19:09.453Z,100670.88
2024-02-13T12:21:40.045Z,100667.03
2024-02-13T12:24:10.860Z,100671.34
2024-02-13T12:26:40.282Z,100667.03
2024-02-13T12:29:16.424Z,100664.75
2024-02-13T12:31:44.469Z,100667.72
2024-02-13T12:34:17.947Z,100669.53
2024-02-13T12:36:46.352Z,100672.03
2024-02-13T12:39:18.012Z,100669.88
2024-02-13T12:41:48.453Z,100668.53
2024-02-13T12:44:16.723Z,100673.16
2024-02-13T12:46:47.132Z,100671.66
2024-02-13T12:49:17.817Z,100673.97
2024-02-13T12:51:46.030Z,100677.06
2024-02-13T12:54:15.477Z,100672.56
2024-02-13T12:56:43.488Z,100667.94
2024-02-13T12:59:13.795Z,100660.72
2024-02-13T13:01:45.901Z,100655.75
2024-02-13T13:04:15.263Z,100649.72
2024-02-13T13:06:45.515Z,100649.72
2024-02-13T13:09:23.225Z,100660.22
2024-02-13T13:11:56.017Z,100651.84
2024-02-13T13:14:27.858Z,100652.97
2024-02-13T13:16:57.654Z,100658.75
2024-02-13T13:19:28.634Z,100649.81
2024-02-13T13:21:57.455Z,100662.47
2024-02-13T13:24:25.754Z,100660.66
2024-02-13T13:26:56.178Z,100661.81
2024-02-13T13:29:25.881Z,100658.19
2024-02-13T13:31:53.867Z,100662.81
2024-02-13T13:34:25.195Z,100665.97
2024-02-13T13:36:54.503Z,100662.28
2024-02-13T13:39:29.532Z,100662.78
2024-02-13T13:41:58.889Z,100658.97
2024-02-13T13:44:28.913Z,100650.38
2024-02-13T13:46:56.839Z,100653.88
2024-02-13T13:49:25.935Z,100651.22
2024-02-13T13:51:53.761Z,100650.22
2024-02-13T13:54:23.208Z,100653.41
2024-02-13T13:56:51.338Z,100656.09
2024-02-13T13:59:19.519Z,100648.47
2024-02-13T14:01:48.759Z,100646.97
2024-02-13T14:04:16.712Z,100653.63
2024-02-13T14:06:44.991Z,100644.84
2024-02-13T14:09:12.791Z,100649.66
2024-02-13T14:11:41.170Z,100649.84
2024-02-13T14:14:10.004Z,100645.69
2024-02-13T14:16:37.800Z,100645.22
2024-02-13T14:19:07.790Z,100645.72
2024-02-13T14:21:37.714Z,100645.88
2024-02-13T14:24:08.917Z,100649.69
2024-02-13T14:26:36.734Z,100656.97
2024-02-13T14:29:05.247Z,100658.44
2024-02-13T14:31:33.154Z,100654.28
2024-02-13T14:34:01.215Z,100654.75
2024-02-13T14:36:30.475Z,100655.22
2024-02-13T14:38:58.599Z,100648.03
2024-02-13T14:41:26.557Z,100660.59
2024-02-13T14:43:55.021Z,100653.81
2024-02-13T14:46:23.053Z,100658.44
2024-02-13T14:48:51.113Z,100663.56
2024-02-13T14:51:19.836Z,100658.78
2024-02-13T14:53:50.283Z,100654.84
2024-02-13T14:56:18.464Z,100663.75
2024-02-13T14:58:46.909Z,100659.59
2024-02-13T15:01:14.861Z,100654.28
2024-02-13T15:03:43.567Z,100652.97
2024-02-13T15:06:11.533Z,100663.19
2024-02-13T15:08:41.140Z,100661.69
2024-02-13T15:11:12.065Z,100654.91
2024-02-13T15:13:40.489Z,100658.22
2024-02-13T15:16:08.926Z,100654.91
2024-02-13T15:18:38.122Z,100656.91
2024-02-13T15:21:07.256Z,100653.56
2024-02-13T15:23:35.186Z,100654.84
2024-02-13T15:26:05.940Z,100658.53
2024-02-13T15:28:36.537Z,100661.81
2024-02-13T15:31:05.418Z,100660.34
2024-02-13T15:33:33.700Z,100662.16
2024-02-13T15:36:06.088Z,100652.41
2024-02-13T15:38:51.823Z,100660.47
2024-02-13T15:41:37.823Z,100660.13
2024-02-13T15:44:33.353Z,100646.03
2024-02-13T15:47:04.969Z,100657.41
2024-02-13T15:49:33.515Z,100655.75
2024-02-13T15:52:02.105Z,100657.84
2024-02-13T15:54:31.784Z,100650.25
2024-02-13T15:56:59.789Z,100647.09
2024-02-13T15:59:30.580Z,100652.69
2024-02-13T16:01:59.317Z,100650.34
2024-02-13T16:04:27.461Z,100650.69
2024-02-13T16:06:56.835Z,100648.63
2024-02-13T16:09:26.961Z,100653.78
2024-02-13T16:11:54.901Z,100649.81
2024-02-13T16:14:22.874Z,100657.19
2024-02-13T16:16:52.121Z,100664.75
2024-02-13T16:19:20.059Z,100672.34
2024-02-13T16:21:47.962Z,100669.00
2024-02-13T16:24:16.160Z,100658.72
2024-02-13T16:26:44.855Z,100658.84
2024-02-13T16:29:12.688Z,100668.72
2024-02-13T16:31:40.479Z,100664.06
2024-02-13T16:34:09.872Z,100674.78
2024-02-13T16:36:37.938Z,100681.16
2024-02-13T16:39:06.218Z,100677.00
2024-02-13T16:41:34.157Z,100686.78
2024-02-13T16:44:02.075Z,100693.84
2024-02-13T16:46:33.549Z,100686.91
2024-02-13T16:49:01.890Z,100676.97
2024-02-13T16:51:32.608Z,100678.69
2024-02-13T16:54:00.653Z,100683.75
2024-02-13T16:56:28.548Z,100681.03
2024-02-13T16:58:57.249Z,100677.09
2024-02-13T17:01:25.489Z,100677.13
2024-02-13T17:03:54.977Z,100682.03
2024-02-13T17:06:23.157Z,100679.28
2024-02-13T17:08:52.606Z,100688.44
2024-02-13T17:11:21.335Z,100693.22
2024-02-13T17:13:49.242Z,100693.50
2024-02-13T17:16:17.936Z,100693.09
2024-02-13T17:18:45.985Z,100695.19
2024-02-13T17:21:14.007Z,100689.41
2024-02-13T17:23:41.925Z,100684.53
2024-02-13T17:26:11.161Z,100689.28
2024-02-13T17:28:39.881Z,100689.69
2024-02-13T17:31:07.678Z,100685.72
2024-02-13T17:33:36.173Z,100699.03
2024-02-13T17:36:04.872Z,100691.44
2024-02-13T17:38:35.913Z,100696.84
2024-02-13T17:41:05.923Z,100696.84
2024-02-13T17:43:35.549Z,100698.63
2024-02-13T17:46:03.384Z,100694.34
2024-02-13T17:48:31.870Z,100697.81
2024-02-13T17:50:59.894Z,100702.25
2024-02-13T17:53:27.755Z,100698.78
2024-02-13T17:55:56.151Z,100692.53
2024-02-13T17:58:23.935Z,100689.06
2024-02-13T18:00:54.168Z,100691.56
2024-02-13T18:03:22.129Z,100689.91
2024-02-13T18:05:50.887Z,100693.38
2024-02-13T18:08:19.215Z,100690.72
2024-02-13T18:10:47.099Z,100684.63
2024-02-13T18:13:15.071Z,100679.50
2024-02-13T18:15:43.057Z,100689.19
2024-02-13T18:18:12.801Z,100683.25
2024-02-13T18:20:42.973Z,100688.38
2024-02-13T18:23:11.394Z,100682.44
2024-02-13T18:25:39.240Z,100684.25
2024-02-13T18:28:07.832Z,100676.16
2024-02-13T18:30:35.901Z,100675.78
2024-02-13T18:33:04.563Z,100670.50
2024-02-13T18:35:33.955Z,100668.72
2024-02-13T18:38:01.830Z,100664.13
2024-02-13T18:40:29.746Z,100671.06
2024-02-13T18:42:57.991Z,100668.56
2024-02-13T18:45:28.012Z,100669.09
2024-02-13T18:47:55.927Z,100671.59
2024-02-13T18:50:23.844Z,100670.75
2024-02-13T18:52:53.339Z,100679.34
2024-02-13T18:55:22.138Z,100674.94
2024-02-13T18:57:52.740Z,100664.38
2024-02-13T19:00:20.611Z,100669.50
2024-02-13T19:02:49.834Z,100671.00
2024-02-13T19:05:18.574Z,100671.31
2024-02-13T19:07:46.730Z,100668.69
2024-02-13T19:10:15.953Z,100667.84
2024-02-13T19:12:44.267Z,100665.50
2024-02-13T19:15:16.241Z,100671.91
2024-02-13T19:17:44.596Z,100674.69
2024-02-13T19:20:14.943Z,100670.06
2024-02-13T19:22:42.839Z,100662.72
2024-02-13T19:25:10.853Z,100667.16
2024-02-13T19:27:40.337Z,100669.22
2024-02-13T19:30:11.397Z,100667.97
2024-02-13T19:32:40.949Z,100659.59
2024-02-13T19:35:10.634Z,100663.75
2024-02-13T19:37:38.544Z,100670.25
2024-02-13T19:40:08.314Z,100663.88
2024-02-13T19:42:36.446Z,100663.88
2024-02-13T19:45:06.635Z,100660.25
2024-02-13T19:47:35.727Z,100648.72
2024-02-13T19:50:03.922Z,100660.41
2024-02-13T19:52:31.840Z,100655.97
2024-02-13T19:54:59.675Z,100660.41
2024-02-13T19:57:28.181Z,100646.66
2024-02-13T19:59:56.321Z,100649.16
2024-02-13T20:02:26.678Z,100653.47
2024-02-13T20:04:58.403Z,100645.69
2024-02-13T20:07:26.501Z,100645.84
2024-02-13T20:09:55.595Z,100647.34
2024-02-13T20:12:25.610Z,100640.28
2024-02-13T20:14:53.912Z,100638.47
2024-02-13T20:17:22.043Z,100651.22
2024-02-13T20:19:51.615Z,100643.28
2024-02-13T20:22:20.518Z,100656.19
2024-02-13T20:24:48.835Z,100639.69
2024-02-13T20:27:16.672Z,100648.28
2024-02-13T20:29:45.085Z,100634.78
2024-02-13T20:32:15.228Z,100643.69
2024-02-13T20:34:43.960Z,100631.19
2024-02-13T20:37:15.660Z,100637.00
2024-02-13T20:39:43.591Z,100638.34
2024-02-13T20:42:11.429Z,100638.34
2024-02-13T20:44:40.561Z,100638.06
2024-02-13T20:47:08.500Z,100635.13
2024-02-13T20:52:05.866Z,100634.56
2024-02-13T20:54:35.081Z,100638.69
2024-02-13T20:57:02.930Z,100640.34
2024-02-13T20:59:31.248Z,100638.81
2024-02-13T21:02:02.660Z,100639.81
2024-02-13T21:04:30.863Z,100649.38
2024-02-13T21:07:00.880Z,100639.66
2024-02-13T21:09:28.729Z,100640.34
2024-02-13T21:11:57.882Z,100638.38
2024-02-13T21:14:27.264Z,100641.88
2024-02-13T21:16:55.085Z,100638.25
2024-02-13T21:19:23.827Z,100625.06
2024-02-13T21:22:09.322Z,100636.44
2024-02-13T21:24:37.169Z,100636.59
2024-02-13T21:27:06.864Z,100634.78
2024-02-13T21:29:34.925Z,100624.91
2024-02-13T21:32:04.178Z,100627.56
2024-02-13T21:34:32.188Z,100623.09
2024-02-13T21:37:00.094Z,100622.97
2024-02-13T21:39:28.443Z,100615.88
2024-02-13T21:41:56.306Z,100624.47
2024-02-13T21:44:26.936Z,100618.06
2024-02-13T21:46:56.641Z,100619.56
2024-02-13T21:49:25.236Z,100615.00
2024-02-13T21:51:53.984Z,100614.16
2024-02-13T21:54:21.970Z,100619.13
2024-02-13T21:56:50.547Z,100613.03
2024-02-13T21:59:18.433Z,100610.22
2024-02-13T22:01:47.557Z,100607.59
2024-02-13T22:04:16.069Z,100604.44
2024-02-13T22:06:44.501Z,100614.16
2024-02-13T22:09:13.425Z,100603.75
2024-02-13T22:11:43.068Z,100610.00
2024-02-13T22:14:11.539Z,100595.97
2024-02-13T22:16:39.319Z,100610.00
2024-02-13T22:19:08.702Z,100591.69
2024-02-13T22:21:36.803Z,100599.78
2024-02-13T22:24:07.513Z,100594.78
2024-02-13T22:26:39.266Z,100590.78
2024-02-13T22:29:08.513Z,100593.69
2024-02-13T22:31:36.792Z,100584.66
2024-02-13T22:34:07.076Z,100578.59
2024-02-13T22:36:36.514Z,100578.97
2024-02-13T22:39:04.534Z,100569.63
2024-02-13T22:41:32.575Z,100574.25
2024-02-13T22:44:01.396Z,100575.28
2024-02-13T22:46:29.188Z,100574.50
2024-02-13T22:48:57.122Z,100560.84
2024-02-13T22:51:25.119Z,100565.28
2024-02-13T22:53:54.342Z,100558.41
2024-02-13T22:56:22.473Z,100547.91
2024-02-13T22:58:51.734Z,100553.75
2024-02-13T23:01:19.577Z,100545.75
2024-02-13T23:03:47.969Z,100543.53
2024-02-13T23:06:16.159Z,100544.78
2024-02-13T23:08:44.166Z,100546.88
2024-02-13T23:11:13.440Z,100533.59
2024-02-13T23:13:45.729Z,100540.94
2024-02-13T23:16:17.853Z,100544.53
2024-02-13T23:18:45.882Z,100538.31
2024-02-13T23:21:14.023Z,100531.09
2024-02-13T23:23:42.003Z,100526.81
2024-02-13T23:26:10.089Z,100536.38
2024-02-13T23:28:48.712Z,100536.19
2024-02-13T23:31:24.144Z,100538.56
2024-02-13T23:33:52.127Z,100541.88
2024-02-13T23:36:20.120Z,100543.25
2024-02-13T23:38:48.520Z,100537.72
2024-02-13T23:41:17.135Z,100537.81
2024-02-13T23:43:46.765Z,100531.00
2024-02-13T23:46:14.607Z,100528.31
2024-02-13T23:48:42.676Z,100527.31
2024-02-13T23:51:10.956Z,100524.94
2024-02-13T23:53:38.898Z,100515.78
2024-02-13T23:56:07.784Z,100516.44
2024-02-13T23:58:35.730Z,100503.97
