createdAt,value
2018-09-04T00:00:10.125Z,100.0
2018-09-04T00:01:10.801Z,100.0
2018-09-04T00:02:11.477Z,100.0
2018-09-04T00:03:12.151Z,100.0
2018-09-04T00:04:12.826Z,100.0
2018-09-04T00:05:13.502Z,100.0
2018-09-04T00:06:14.177Z,100.0
2018-09-04T00:07:14.852Z,100.0
2018-09-04T00:08:15.526Z,100.0
2018-09-04T00:09:16.202Z,100.0
2018-09-04T00:10:16.876Z,100.0
2018-09-04T00:11:17.551Z,100.0
2018-09-04T00:12:18.226Z,100.0
2018-09-04T00:13:18.899Z,100.0
2018-09-04T00:14:19.576Z,100.0
2018-09-04T00:15:20.302Z,100.0
2018-09-04T00:16:20.976Z,100.0
2018-09-04T00:17:21.649Z,100.0
2018-09-04T00:18:22.325Z,100.0
2018-09-04T00:19:23.002Z,100.0
2018-09-04T00:20:23.680Z,100.0
2018-09-04T00:21:24.394Z,100.0
2018-09-04T00:22:25.070Z,100.0
2018-09-04T00:23:25.744Z,100.0
2018-09-04T00:24:26.421Z,100.0
2018-09-04T00:25:27.093Z,100.0
2018-09-04T00:26:27.771Z,100.0
2018-09-04T00:27:28.443Z,100.0
2018-09-04T00:28:29.119Z,100.0
2018-09-04T00:29:29.793Z,100.0
2018-09-04T00:30:30.468Z,100.0
2018-09-04T00:31:31.144Z,100.0
2018-09-04T00:32:31.819Z,100.0
2018-09-04T00:33:32.496Z,100.0
2018-09-04T00:34:33.229Z,100.0
2018-09-04T00:35:33.844Z,100.0
2018-09-04T00:36:34.517Z,100.0
2018-09-04T00:37:35.194Z,100.0
2018-09-04T00:38:35.910Z,100.0
2018-09-04T00:39:36.586Z,100.0
2018-09-04T00:40:37.261Z,100.0
2018-09-04T00:41:37.942Z,100.0
2018-09-04T00:42:38.658Z,100.0
2018-09-04T00:43:39.333Z,100.0
2018-09-04T00:44:40.007Z,100.0
2018-09-04T00:45:40.682Z,100.0
2018-09-04T00:46:41.357Z,100.0
2018-09-04T00:47:42.030Z,100.0
2018-09-04T00:48:42.706Z,100.0
2018-09-04T00:49:43.425Z,100.0
2018-09-04T00:50:44.100Z,100.0
2018-09-04T00:51:44.774Z,100.0
2018-09-04T00:52:45.450Z,100.0
2018-09-04T00:53:46.124Z,100.0
2018-09-04T00:54:46.800Z,100.0
2018-09-04T00:55:47.478Z,100.0
2018-09-04T00:56:48.151Z,100.0
2018-09-04T00:57:48.829Z,100.0
2018-09-04T00:58:49.503Z,100.0
2018-09-04T00:59:50.177Z,100.0
2018-09-04T01:00:50.849Z,100.0
2018-09-04T01:01:51.526Z,100.0
2018-09-04T01:02:52.199Z,100.0
2018-09-04T01:03:52.875Z,100.0
2018-09-04T01:04:53.548Z,100.0
2018-09-04T01:05:54.225Z,100.0
2018-09-04T01:06:54.899Z,100.0
2018-09-04T01:07:55.575Z,100.0
2018-09-04T01:08:56.247Z,100.0
2018-09-04T01:09:56.967Z,100.0
2018-09-04T01:10:57.643Z,100.0
2018-09-04T01:11:58.318Z,100.0
2018-09-04T01:12:58.993Z,100.0
2018-09-04T01:13:59.668Z,100.0
2018-09-04T01:15:00.389Z,100.0
2018-09-04T01:16:01.064Z,100.0
2018-09-04T01:17:01.740Z,100.0
2018-09-04T01:18:02.456Z,100.0
2018-09-04T01:19:03.177Z,100.0
2018-09-04T01:20:03.852Z,100.0
2018-09-04T01:21:04.526Z,100.0
2018-09-04T01:22:05.200Z,100.0
2018-09-04T01:23:05.876Z,100.0
2018-09-04T01:24:06.551Z,100.0
2018-09-04T01:25:07.226Z,100.0
2018-09-04T01:26:07.901Z,100.0
2018-09-04T01:27:08.622Z,100.0
2018-09-04T01:28:09.295Z,100.0
2018-09-04T01:29:10.016Z,100.0
2018-09-04T01:30:10.689Z,100.0
2018-09-04T01:31:11.365Z,100.0
2018-09-04T01:32:12.039Z,100.0
2018-09-04T01:33:12.715Z,100.0
2018-09-04T01:34:13.389Z,100.0
2018-09-04T01:35:14.063Z,100.0
2018-09-04T01:36:14.738Z,100.0
2018-09-04T01:37:15.414Z,100.0
2018-09-04T01:38:16.090Z,100.0
2018-09-04T01:39:16.767Z,100.0
2018-09-04T01:40:17.439Z,100.0
2018-09-04T01:41:18.114Z,100.0
2018-09-04T01:42:18.790Z,100.0
2018-09-04T01:43:19.507Z,100.0
2018-09-04T01:44:20.231Z,100.0
2018-09-04T01:45:20.946Z,100.0
2018-09-04T01:46:21.621Z,100.0
2018-09-04T01:47:22.295Z,100.0
2018-09-04T01:48:22.971Z,100.0
2018-09-04T01:49:23.646Z,100.0
2018-09-04T01:50:24.320Z,100.0
2018-09-04T01:51:24.995Z,100.0
2018-09-04T01:52:25.670Z,100.0
2018-09-04T01:53:26.345Z,100.0
2018-09-04T01:54:27.021Z,100.0
2018-09-04T01:55:27.696Z,100.0
2018-09-04T01:56:28.368Z,100.0
2018-09-04T01:57:29.045Z,100.0
2018-09-04T01:58:29.719Z,100.0
2018-09-04T01:59:30.393Z,100.0
2018-09-04T02:00:31.068Z,100.0
2018-09-04T02:01:31.747Z,100.0
2018-09-04T02:02:32.422Z,100.0
2018-09-04T02:03:33.094Z,100.0
2018-09-04T02:04:33.768Z,100.0
2018-09-04T02:05:34.442Z,100.0
2018-09-04T02:06:35.117Z,100.0
2018-09-04T02:07:35.837Z,100.0
2018-09-04T02:08:36.511Z,100.0
2018-09-04T02:09:37.187Z,100.0
2018-09-04T02:10:37.862Z,100.0
2018-09-04T02:11:38.536Z,100.0
2018-09-04T02:12:39.211Z,100.0
2018-09-04T02:13:39.931Z,100.0
2018-09-04T02:14:40.608Z,100.0
2018-09-04T02:15:41.281Z,100.0
2018-09-04T02:16:41.959Z,100.0
2018-09-04T02:17:42.634Z,100.0
2018-09-04T02:18:43.305Z,100.0
2018-09-04T02:19:43.980Z,100.0
2018-09-04T02:20:44.655Z,100.0
2018-09-04T02:21:45.330Z,100.0
2018-09-04T02:22:46.004Z,100.0
2018-09-04T02:23:46.681Z,100.0
2018-09-04T02:24:47.358Z,100.0
2018-09-04T02:25:48.031Z,100.0
2018-09-04T02:26:48.704Z,100.0
2018-09-04T02:27:49.380Z,100.0
2018-09-04T02:28:50.054Z,100.0
2018-09-04T02:29:50.730Z,100.0
2018-09-04T02:30:51.404Z,100.0
2018-09-04T02:31:52.081Z,100.0
2018-09-04T02:32:52.802Z,100.0
2018-09-04T02:33:53.519Z,100.0
2018-09-04T02:34:54.204Z,100.0
2018-09-04T02:35:54.866Z,100.0
2018-09-04T02:36:55.543Z,100.0
2018-09-04T02:37:56.265Z,100.0
2018-09-04T02:38:56.936Z,100.0
2018-09-04T02:39:57.611Z,100.0
2018-09-04T02:40:58.287Z,100.0
2018-09-04T02:41:58.963Z,100.0
2018-09-04T02:42:59.636Z,100.0
2018-09-04T02:44:00.315Z,100.0
2018-09-04T02:45:00.986Z,100.0
2018-09-04T02:46:01.661Z,100.0
2018-09-04T02:47:02.333Z,100.0
2018-09-04T02:48:03.011Z,100.0
2018-09-04T02:49:03.717Z,100.0
2018-09-04T02:50:04.394Z,100.0
2018-09-04T02:51:05.065Z,100.0
2018-09-04T02:52:05.738Z,100.0
2018-09-04T02:53:06.420Z,100.0
2018-09-04T02:54:07.088Z,100.0
2018-09-04T02:55:07.763Z,100.0
2018-09-04T02:56:08.438Z,100.0
2018-09-04T02:57:09.113Z,100.0
2018-09-04T02:58:09.786Z,100.0
2018-09-04T02:59:10.513Z,100.0
2018-09-04T03:00:11.185Z,100.0
2018-09-04T03:01:11.861Z,100.0
2018-09-04T03:02:12.542Z,100.0
2018-09-04T03:03:13.259Z,100.0
2018-09-04T03:04:13.931Z,100.0
2018-09-04T03:05:14.605Z,100.0
2018-09-04T03:06:15.279Z,100.0
2018-09-04T03:07:15.960Z,100.0
2018-09-04T03:08:16.631Z,100.0
2018-09-04T03:09:17.303Z,100.0
2018-09-04T03:10:17.977Z,100.0
2018-09-04T03:11:18.652Z,100.0
2018-09-04T03:12:19.327Z,100.0
2018-09-04T03:13:20.033Z,100.0
2018-09-04T03:14:20.720Z,100.0
2018-09-04T03:15:21.395Z,100.0
2018-09-04T03:16:22.071Z,100.0
2018-09-04T03:17:22.744Z,100.0
2018-09-04T03:18:23.419Z,100.0
2018-09-04T03:19:24.094Z,100.0
2018-09-04T03:20:24.768Z,100.0
2018-09-04T03:21:25.448Z,100.0
2018-09-04T03:22:26.118Z,100.0
2018-09-04T03:23:26.794Z,100.0
2018-09-04T03:24:27.469Z,100.0
2018-09-04T03:25:28.145Z,100.0
2018-09-04T03:26:28.861Z,100.0
2018-09-04T03:27:29.535Z,100.0
2018-09-04T03:28:30.211Z,100.0
2018-09-04T03:29:30.885Z,100.0
2018-09-04T03:30:31.561Z,100.0
2018-09-04T03:31:32.235Z,100.0
2018-09-04T03:32:32.909Z,100.0
2018-09-04T03:33:33.585Z,100.0
2018-09-04T03:34:34.259Z,100.0
2018-09-04T03:35:34.933Z,100.0
2018-09-04T03:36:35.609Z,100.0
2018-09-04T03:37:36.284Z,100.0
2018-09-04T03:38:36.959Z,100.0
2018-09-04T03:39:37.634Z,100.0
2018-09-04T03:40:38.308Z,100.0
2018-09-04T03:41:38.985Z,100.0
2018-09-04T03:42:39.700Z,100.0
2018-09-04T03:43:40.375Z,100.0
2018-09-04T03:44:41.050Z,100.0
2018-09-04T03:45:41.723Z,100.0
2018-09-04T03:46:42.400Z,100.0
2018-09-04T03:47:43.074Z,100.0
2018-09-04T03:48:43.749Z,100.0
2018-09-04T03:49:44.427Z,100.0
2018-09-04T03:50:45.099Z,100.0
2018-09-04T03:51:45.773Z,100.0
2018-09-04T03:52:46.448Z,100.0
2018-09-04T03:53:47.122Z,100.0
2018-09-04T03:54:47.798Z,100.0
2018-09-04T03:55:48.472Z,100.0
2018-09-04T03:56:49.195Z,100.0
2018-09-04T03:57:49.911Z,100.0
2018-09-04T03:58:50.629Z,100.0
2018-09-04T03:59:51.302Z,100.0
2018-09-04T04:00:51.977Z,100.0
2018-09-04T04:01:52.652Z,100.0
2018-09-04T04:02:53.326Z,100.0
2018-09-04T04:03:54.002Z,100.0
2018-09-04T04:04:54.721Z,100.0
2018-09-04T04:05:55.403Z,100.0
2018-09-04T04:06:56.070Z,100.0
2018-09-04T04:07:56.746Z,100.0
2018-09-04T04:08:57.420Z,100.0
2018-09-04T04:09:58.093Z,100.0
2018-09-04T04:10:58.768Z,100.0
2018-09-04T04:11:59.447Z,100.0
2018-09-04T04:13:00.118Z,100.0
2018-09-04T04:14:00.793Z,100.0
2018-09-04T04:15:01.471Z,100.0
2018-09-04T04:16:02.142Z,100.0
2018-09-04T04:17:02.818Z,100.0
2018-09-04T04:18:03.494Z,100.0
2018-09-04T04:19:04.169Z,100.0
2018-09-04T04:20:04.846Z,100.0
2018-09-04T04:21:05.521Z,100.0
2018-09-04T04:22:06.196Z,100.0
2018-09-04T04:23:06.875Z,100.0
2018-09-04T04:24:07.549Z,100.0
2018-09-04T04:25:08.226Z,100.0
2018-09-04T04:26:08.899Z,100.0
2018-09-04T04:27:09.574Z,100.0
2018-09-04T04:28:10.251Z,100.0
2018-09-04T04:29:10.925Z,100.0
2018-09-04T04:30:11.603Z,100.0
2018-09-04T04:31:12.321Z,100.0
2018-09-04T04:32:12.954Z,100.0
2018-09-04T04:33:13.667Z,100.0
2018-09-04T04:34:14.355Z,100.0
2018-09-04T04:35:14.984Z,100.0
2018-09-04T04:36:15.661Z,100.0
2018-09-04T04:37:16.385Z,100.0
2018-09-04T04:38:17.103Z,100.0
2018-09-04T04:39:17.780Z,100.0
2018-09-04T04:40:18.457Z,100.0
2018-09-04T04:41:19.134Z,100.0
2018-09-04T04:42:19.812Z,100.0
2018-09-04T04:43:20.487Z,100.0
2018-09-04T04:44:21.164Z,100.0
2018-09-04T04:45:21.840Z,100.0
2018-09-04T04:46:22.520Z,100.0
2018-09-04T04:47:23.197Z,100.0
2018-09-04T04:48:23.884Z,100.0
2018-09-04T04:49:24.552Z,100.0
2018-09-04T04:50:25.231Z,100.0
2018-09-04T04:51:25.909Z,100.0
2018-09-04T04:52:26.587Z,100.0
2018-09-04T04:53:27.264Z,100.0
2018-09-04T04:54:27.990Z,100.0
2018-09-04T04:55:28.671Z,100.0
2018-09-04T04:56:29.392Z,100.0
2018-09-04T04:57:30.069Z,100.0
2018-09-04T04:58:30.748Z,100.0
2018-09-04T04:59:31.425Z,100.0
2018-09-04T05:00:32.163Z,100.0
2018-09-04T05:01:32.782Z,100.0
2018-09-04T05:02:33.503Z,100.0
2018-09-04T05:03:34.179Z,100.0
2018-09-04T05:04:34.858Z,100.0
2018-09-04T05:05:35.537Z,100.0
2018-09-04T05:06:36.219Z,100.0
2018-09-04T05:07:36.894Z,100.0
2018-09-04T05:08:37.573Z,100.0
2018-09-04T05:09:38.252Z,100.0
2018-09-04T05:10:38.930Z,100.0
2018-09-04T05:11:39.633Z,100.0
2018-09-04T05:12:40.328Z,100.0
2018-09-04T05:13:41.011Z,100.0
2018-09-04T05:14:41.692Z,100.0
2018-09-04T05:15:42.363Z,100.0
2018-09-04T05:16:43.040Z,100.0
2018-09-04T05:17:43.721Z,100.0
2018-09-04T05:18:44.400Z,100.0
2018-09-04T05:19:45.082Z,100.0
2018-09-04T05:20:45.759Z,100.0
2018-09-04T05:21:46.438Z,100.0
2018-09-04T05:22:47.192Z,100.0
2018-09-04T05:23:47.795Z,100.0
2018-09-04T05:24:48.478Z,100.0
2018-09-04T05:25:49.156Z,100.0
2018-09-04T05:26:49.832Z,100.0
2018-09-04T05:27:50.512Z,100.0
2018-09-04T05:28:51.190Z,100.0
2018-09-04T05:29:51.871Z,100.0
2018-09-04T05:30:52.549Z,100.0
2018-09-04T05:31:53.229Z,100.0
2018-09-04T05:32:53.953Z,100.0
2018-09-04T05:33:54.660Z,100.0
2018-09-04T05:34:55.356Z,100.0
2018-09-04T05:35:56.035Z,100.0
2018-09-04T05:36:56.715Z,100.0
2018-09-04T05:37:57.394Z,100.0
2018-09-04T05:38:58.076Z,100.0
2018-09-04T05:39:58.796Z,100.0
2018-09-04T05:40:59.476Z,100.0
2018-09-04T05:42:00.251Z,100.0
2018-09-04T05:43:00.973Z,100.0
2018-09-04T05:44:01.651Z,100.0
2018-09-04T05:45:02.332Z,100.0
2018-09-04T05:46:03.013Z,100.0
2018-09-04T05:47:03.693Z,100.0
2018-09-04T05:48:04.372Z,100.0
2018-09-04T05:49:05.055Z,100.0
2018-09-04T05:50:05.774Z,100.0
2018-09-04T05:51:06.453Z,100.0
2018-09-04T05:52:07.135Z,100.0
2018-09-04T05:53:07.815Z,100.0
2018-09-04T05:54:08.495Z,100.0
2018-09-04T05:55:09.189Z,100.0
2018-09-04T05:56:09.856Z,100.0
2018-09-04T05:57:10.537Z,100.0
2018-09-04T05:58:11.218Z,100.0
2018-09-04T05:59:11.899Z,100.0
2018-09-04T06:00:12.579Z,100.0
2018-09-04T06:01:13.263Z,100.0
2018-09-04T06:02:13.945Z,100.0
2018-09-04T06:03:14.627Z,100.0
2018-09-04T06:04:15.305Z,100.0
2018-09-04T06:05:15.985Z,100.0
2018-09-04T06:06:16.669Z,100.0
2018-09-04T06:07:17.347Z,100.0
2018-09-04T06:08:18.025Z,100.0
2018-09-04T06:09:18.706Z,100.0
2018-09-04T06:10:19.388Z,100.0
2018-09-04T06:11:20.067Z,100.0
2018-09-04T06:12:20.749Z,100.0
2018-09-04T06:13:21.429Z,100.0
2018-09-04T06:14:22.108Z,100.0
2018-09-04T06:15:22.791Z,100.0
2018-09-04T06:16:23.474Z,100.0
2018-09-04T06:17:24.154Z,100.0
2018-09-04T06:18:24.879Z,100.0
2018-09-04T06:19:25.560Z,100.0
2018-09-04T06:20:26.242Z,100.0
2018-09-04T06:21:26.923Z,100.0
2018-09-04T06:22:27.650Z,100.0
2018-09-04T06:23:28.328Z,100.0
2018-09-04T06:24:29.080Z,100.0
2018-09-04T06:25:29.730Z,100.0
2018-09-04T06:26:30.407Z,100.0
2018-09-04T06:27:31.088Z,100.0
2018-09-04T06:28:31.770Z,100.0
2018-09-04T06:29:32.541Z,100.0
2018-09-04T06:30:33.218Z,100.0
2018-09-04T06:31:33.899Z,100.0
2018-09-04T06:32:34.580Z,100.0
2018-09-04T06:33:35.268Z,100.0
2018-09-04T06:34:35.943Z,100.0
2018-09-04T06:35:36.626Z,100.0
2018-09-04T06:36:37.382Z,100.0
2018-09-04T06:37:37.988Z,100.0
2018-09-04T06:38:38.671Z,100.0
2018-09-04T06:39:39.353Z,100.0
2018-09-04T06:40:40.037Z,100.0
2018-09-04T06:41:40.717Z,100.0
2018-09-04T06:42:41.399Z,100.0
2018-09-04T06:43:42.125Z,100.0
2018-09-04T06:44:42.807Z,100.0
2018-09-04T06:45:43.489Z,100.0
2018-09-04T06:46:44.180Z,100.0
2018-09-04T06:47:44.859Z,100.0
2018-09-04T06:48:45.584Z,100.0
2018-09-04T06:49:46.264Z,100.0
2018-09-04T06:50:46.947Z,100.0
2018-09-04T06:51:47.627Z,100.0
2018-09-04T06:52:48.310Z,100.0
2018-09-04T06:53:48.996Z,100.0
2018-09-04T06:54:49.676Z,100.0
2018-09-04T06:55:50.359Z,100.0
2018-09-04T06:56:51.042Z,100.0
2018-09-04T06:57:51.770Z,100.0
2018-09-04T06:58:52.410Z,100.0
2018-09-04T06:59:53.092Z,98.8
2018-09-04T07:00:53.774Z,96.4
2018-09-04T07:01:54.458Z,94.6
2018-09-04T07:02:55.140Z,92.4
2018-09-04T07:03:55.822Z,91.5
2018-09-04T07:04:56.504Z,89.9
2018-09-04T07:05:57.213Z,89.6
2018-09-04T07:06:57.868Z,87.9
2018-09-04T07:07:58.551Z,86.6
2018-09-04T07:08:59.236Z,86.3
2018-09-04T07:09:59.917Z,84.5
2018-09-04T07:11:00.604Z,83.6
2018-09-04T07:12:01.284Z,81.9
2018-09-04T07:13:01.968Z,81.2
2018-09-04T07:14:02.653Z,80.7
2018-09-04T07:15:03.393Z,79.6
2018-09-04T07:16:04.113Z,78.3
2018-09-04T07:17:04.820Z,78.1
2018-09-04T07:18:05.482Z,77.0
2018-09-04T07:19:06.165Z,76.3
2018-09-04T07:20:06.849Z,74.9
2018-09-04T07:21:07.533Z,74.6
2018-09-04T07:22:08.217Z,74.0
2018-09-04T07:23:08.901Z,72.4
2018-09-04T07:24:09.586Z,72.4
2018-09-04T07:25:10.270Z,71.9
2018-09-04T07:26:10.955Z,70.7
2018-09-04T07:27:11.638Z,69.2
2018-09-04T07:28:12.326Z,68.6
2018-09-04T07:29:13.012Z,68.2
2018-09-04T07:30:13.696Z,67.4
2018-09-04T07:31:14.382Z,67.3
2018-09-04T07:32:15.067Z,67.0
2018-09-04T07:33:15.796Z,66.3
2018-09-04T07:34:16.481Z,65.3
2018-09-04T07:35:17.169Z,65.2
2018-09-04T07:36:17.908Z,64.8
2018-09-04T07:37:18.537Z,64.8
2018-09-04T07:38:19.222Z,64.1
2018-09-04T07:39:19.910Z,62.8
2018-09-04T07:40:20.596Z,62.7
2018-09-04T07:41:21.281Z,62.3
2018-09-04T07:42:21.971Z,62.3
2018-09-04T07:43:22.706Z,61.9
2018-09-04T07:44:23.339Z,61.3
2018-09-04T07:45:24.027Z,60.5
2018-09-04T07:46:24.714Z,60.9
2018-09-04T07:47:25.400Z,60.3
2018-09-04T07:48:26.089Z,59.5
2018-09-04T07:49:26.819Z,59.0
2018-09-04T07:50:27.507Z,59.0
2018-09-04T07:51:28.196Z,58.9
2018-09-04T07:52:28.924Z,58.7
2018-09-04T07:53:29.658Z,58.1
2018-09-04T07:54:30.343Z,57.8
2018-09-04T07:55:31.030Z,57.6
2018-09-04T07:56:31.718Z,57.6
2018-09-04T07:57:32.446Z,56.4
2018-09-04T07:58:33.134Z,56.3
2018-09-04T07:59:33.821Z,55.8
2018-09-04T08:00:34.550Z,55.9
2018-09-04T08:01:35.238Z,55.2
2018-09-04T08:02:35.924Z,56.0
2018-09-04T08:03:36.610Z,55.1
2018-09-04T08:04:37.297Z,54.9
2018-09-04T08:05:37.983Z,55.3
2018-09-04T08:06:38.669Z,55.3
2018-09-04T08:07:39.355Z,55.2
2018-09-04T08:08:40.086Z,55.8
2018-09-04T08:09:40.773Z,54.8
2018-09-04T08:10:41.460Z,54.1
2018-09-04T08:11:42.145Z,53.5
2018-09-04T08:12:42.834Z,52.9
2018-09-04T08:13:43.521Z,53.3
2018-09-04T08:14:44.209Z,53.0
2018-09-04T08:15:44.896Z,52.8
2018-09-04T08:16:45.583Z,53.1
2018-09-04T08:17:46.284Z,52.2
2018-09-04T08:18:46.956Z,52.2
2018-09-04T08:19:47.643Z,52.3
2018-09-04T08:20:48.395Z,53.1
2018-09-04T08:21:49.018Z,53.0
2018-09-04T08:22:49.705Z,52.5
2018-09-04T08:23:50.392Z,52.0
2018-09-04T08:24:51.080Z,52.1
2018-09-04T08:25:51.774Z,51.5
2018-09-04T08:26:52.455Z,50.6
2018-09-04T08:27:53.143Z,50.5
2018-09-04T08:28:53.830Z,50.4
2018-09-04T08:29:54.518Z,50.0
2018-09-04T08:30:55.205Z,50.0
2018-09-04T08:31:55.893Z,49.5
2018-09-04T08:32:56.720Z,49.2
2018-09-04T08:33:57.307Z,49.2
2018-09-04T08:34:57.993Z,49.6
2018-09-04T08:35:58.682Z,50.9
2018-09-04T08:36:59.369Z,50.0
2018-09-04T08:38:00.057Z,50.0
2018-09-04T08:39:00.746Z,51.0
2018-09-04T08:40:01.511Z,50.9
2018-09-04T08:41:02.120Z,50.6
2018-09-04T08:42:02.809Z,50.7
2018-09-04T08:43:03.539Z,50.1
2018-09-04T08:44:04.237Z,50.8
2018-09-04T08:45:04.961Z,51.2
2018-09-04T08:46:05.647Z,51.0
2018-09-04T08:47:06.355Z,49.6
2018-09-04T08:48:07.024Z,51.0
2018-09-04T08:49:07.710Z,49.8
2018-09-04T08:50:08.401Z,49.5
2018-09-04T08:51:09.087Z,48.9
2018-09-04T08:52:09.775Z,48.4
2018-09-04T08:53:10.501Z,49.0
2018-09-04T08:54:11.199Z,50.0
2018-09-04T08:55:11.991Z,50.1
2018-09-04T08:56:12.614Z,49.3
2018-09-04T08:57:13.308Z,49.3
2018-09-04T08:58:13.992Z,49.2
2018-09-04T08:59:14.678Z,48.9
2018-09-04T09:00:15.413Z,48.7
2018-09-04T09:01:16.103Z,48.8
2018-09-04T09:02:16.789Z,48.5
2018-09-04T09:03:17.479Z,49.1
2018-09-04T09:04:18.174Z,49.4
2018-09-04T09:05:18.900Z,49.1
2018-09-04T09:06:19.587Z,49.3
2018-09-04T09:07:20.320Z,49.2
2018-09-04T09:08:21.016Z,49.4
2018-09-04T09:09:21.740Z,50.2
2018-09-04T09:10:22.427Z,49.6
2018-09-04T09:11:23.115Z,50.0
2018-09-04T09:12:23.802Z,49.8
2018-09-04T09:13:24.491Z,51.0
2018-09-04T09:14:25.178Z,50.9
2018-09-04T09:15:25.867Z,50.8
2018-09-04T09:16:26.555Z,50.0
2018-09-04T09:17:27.244Z,51.3
2018-09-04T09:18:27.932Z,51.0
2018-09-04T09:19:28.620Z,50.9
2018-09-04T09:20:29.308Z,50.6
2018-09-04T09:21:29.997Z,51.6
2018-09-04T09:22:30.728Z,51.3
2018-09-04T09:23:31.416Z,50.7
2018-09-04T09:24:32.107Z,50.7
2018-09-04T09:25:32.794Z,50.1
2018-09-04T09:26:33.484Z,49.8
2018-09-04T09:27:34.169Z,49.9
2018-09-04T09:28:34.858Z,50.0
2018-09-04T09:29:35.545Z,50.2
2018-09-04T09:30:36.233Z,50.4
2018-09-04T09:31:36.921Z,50.0
2018-09-04T09:32:37.608Z,50.4
2018-09-04T09:33:38.301Z,50.2
2018-09-04T09:34:39.031Z,50.7
2018-09-04T09:35:39.717Z,49.6
2018-09-04T09:36:40.417Z,49.8
2018-09-04T09:37:41.094Z,50.0
2018-09-04T09:38:41.781Z,51.1
2018-09-04T09:39:42.475Z,51.0
2018-09-04T09:40:43.160Z,50.9
2018-09-04T09:41:43.845Z,51.3
2018-09-04T09:42:44.534Z,52.2
2018-09-04T09:43:45.273Z,52.1
2018-09-04T09:44:46.006Z,52.3
2018-09-04T09:45:46.696Z,52.6
2018-09-04T09:46:47.381Z,52.0
2018-09-04T09:47:48.071Z,51.0
2018-09-04T09:48:48.760Z,51.0
2018-09-04T09:49:49.446Z,51.8
2018-09-04T09:50:50.184Z,52.3
2018-09-04T09:51:50.823Z,52.3
2018-09-04T09:52:51.572Z,52.2
2018-09-04T09:53:52.282Z,52.7
2018-09-04T09:54:52.924Z,53.5
2018-09-04T09:55:53.619Z,53.8
2018-09-04T09:56:54.299Z,54.1
2018-09-04T09:57:54.988Z,55.0
2018-09-04T09:58:55.676Z,53.7
2018-09-04T09:59:56.399Z,53.6
2018-09-04T10:00:57.092Z,52.6
2018-09-04T10:01:57.764Z,52.8
2018-09-04T10:02:58.427Z,54.1
2018-09-04T10:03:59.192Z,53.7
2018-09-04T10:04:59.846Z,54.0
2018-09-04T10:06:00.536Z,53.9
2018-09-04T10:07:01.221Z,54.0
2018-09-04T10:08:02.051Z,54.0
2018-09-04T10:09:02.645Z,55.3
2018-09-04T10:10:03.375Z,55.2
2018-09-04T10:11:04.019Z,56.0
2018-09-04T10:12:04.750Z,55.7
2018-09-04T10:13:05.437Z,55.1
2018-09-04T10:14:06.127Z,55.6
2018-09-04T10:15:06.813Z,56.4
2018-09-04T10:16:07.499Z,56.0
2018-09-04T10:17:08.187Z,57.2
2018-09-04T10:18:08.878Z,57.3
2018-09-04T10:19:09.607Z,57.6
2018-09-04T10:20:10.295Z,58.3
2018-09-04T10:21:11.036Z,58.6
2018-09-04T10:22:11.753Z,58.6
2018-09-04T10:23:12.443Z,59.0
2018-09-04T10:24:13.130Z,58.6
2018-09-04T10:25:13.814Z,59.2
2018-09-04T10:26:14.501Z,60.1
2018-09-04T10:27:15.188Z,59.9
2018-09-04T10:28:15.874Z,58.8
2018-09-04T10:29:16.560Z,59.0
2018-09-04T10:30:17.246Z,59.2
2018-09-04T10:31:17.933Z,59.8
2018-09-04T10:32:18.621Z,60.5
2018-09-04T10:33:19.306Z,61.4
2018-09-04T10:34:19.997Z,62.8
2018-09-04T10:35:20.725Z,63.1
2018-09-04T10:36:21.449Z,63.4
2018-09-04T10:37:22.100Z,63.0
2018-09-04T10:38:22.786Z,62.2
2018-09-04T10:39:23.517Z,61.6
2018-09-04T10:40:24.221Z,61.6
2018-09-04T10:41:24.966Z,62.1
2018-09-04T10:42:25.668Z,62.4
2018-09-04T10:43:26.350Z,63.5
2018-09-04T10:44:27.050Z,64.9
2018-09-04T10:45:27.723Z,65.0
2018-09-04T10:46:28.409Z,65.7
2018-09-04T10:47:29.093Z,65.7
2018-09-04T10:48:29.782Z,65.7
2018-09-04T10:49:30.470Z,65.6
2018-09-04T10:50:31.196Z,64.4
2018-09-04T10:51:31.882Z,64.7
2018-09-04T10:52:32.569Z,64.5
2018-09-04T10:53:33.255Z,65.3
2018-09-04T10:54:33.942Z,65.0
2018-09-04T10:55:34.655Z,65.0
2018-09-04T10:56:35.313Z,64.6
2018-09-04T10:57:36.041Z,64.5
2018-09-04T10:58:36.686Z,64.5
2018-09-04T10:59:37.371Z,64.5
2018-09-04T11:00:38.058Z,64.7
2018-09-04T11:01:38.744Z,64.4
2018-09-04T11:02:39.429Z,64.8
2018-09-04T11:03:40.114Z,64.7
2018-09-04T11:04:40.800Z,64.8
2018-09-04T11:05:41.487Z,65.5
2018-09-04T11:06:42.172Z,64.5
2018-09-04T11:07:42.906Z,64.4
2018-09-04T11:08:43.588Z,64.7
2018-09-04T11:09:44.421Z,64.7
2018-09-04T11:10:45.003Z,64.3
2018-09-04T11:11:45.688Z,64.1
2018-09-04T11:12:46.372Z,63.7
2018-09-04T11:13:47.062Z,64.2
2018-09-04T11:14:47.748Z,64.1
2018-09-04T11:15:48.434Z,63.6
2018-09-04T11:16:49.116Z,63.6
2018-09-04T11:17:49.800Z,63.3
2018-09-04T11:18:50.487Z,63.4
2018-09-04T11:19:51.215Z,64.5
2018-09-04T11:20:51.899Z,65.3
2018-09-04T11:21:52.586Z,65.3
2018-09-04T11:22:53.272Z,64.6
2018-09-04T11:23:53.956Z,64.5
2018-09-04T11:24:54.641Z,64.8
2018-09-04T11:25:55.326Z,64.8
2018-09-04T11:26:56.011Z,65.4
2018-09-04T11:27:56.697Z,65.1
2018-09-04T11:28:57.383Z,65.0
2018-09-04T11:29:58.070Z,64.6
2018-09-04T11:30:58.753Z,63.4
2018-09-04T11:31:59.439Z,63.5
2018-09-04T11:33:00.123Z,63.3
2018-09-04T11:34:00.815Z,63.6
2018-09-04T11:35:01.516Z,63.2
2018-09-04T11:36:02.227Z,63.8
2018-09-04T11:37:02.911Z,63.8
2018-09-04T11:38:03.597Z,64.1
2018-09-04T11:39:04.327Z,64.0
2018-09-04T11:40:05.011Z,64.2
2018-09-04T11:41:05.696Z,63.3
2018-09-04T11:42:06.383Z,63.4
2018-09-04T11:43:07.068Z,63.9
2018-09-04T11:44:07.754Z,63.9
2018-09-04T11:45:08.438Z,62.7
2018-09-04T11:46:09.124Z,63.3
2018-09-04T11:47:09.837Z,62.1
2018-09-04T11:48:10.540Z,62.5
2018-09-04T11:49:11.225Z,62.0
2018-09-04T11:50:11.956Z,63.0
2018-09-04T11:51:12.640Z,62.1
2018-09-04T11:52:13.360Z,62.2
2018-09-04T11:53:14.009Z,62.5
2018-09-04T11:54:14.696Z,62.6
2018-09-04T11:55:15.380Z,63.1
2018-09-04T11:56:16.065Z,62.4
2018-09-04T11:57:16.752Z,62.8
2018-09-04T11:58:17.436Z,63.4
2018-09-04T11:59:18.195Z,63.0
2018-09-04T12:00:18.939Z,63.1
2018-09-04T12:01:19.617Z,63.4
2018-09-04T12:02:20.302Z,62.7
2018-09-04T12:03:21.008Z,63.3
2018-09-04T12:04:21.758Z,63.5
2018-09-04T12:05:22.445Z,61.8
2018-09-04T12:06:23.141Z,62.1
2018-09-04T12:07:23.863Z,62.6
2018-09-04T12:08:24.547Z,60.7
2018-09-04T12:09:25.233Z,61.0
2018-09-04T12:10:25.919Z,61.2
2018-09-04T12:11:26.602Z,60.9
2018-09-04T12:12:27.339Z,61.2
2018-09-04T12:13:27.975Z,60.1
2018-09-04T12:14:28.669Z,59.6
2018-09-04T12:15:29.393Z,59.9
2018-09-04T12:16:30.121Z,59.1
2018-09-04T12:17:30.806Z,59.3
2018-09-04T12:18:31.492Z,59.3
2018-09-04T12:19:32.177Z,58.7
2018-09-04T12:20:32.862Z,59.5
2018-09-04T12:21:33.561Z,58.7
2018-09-04T12:22:34.280Z,59.1
2018-09-04T12:23:34.966Z,59.1
2018-09-04T12:24:35.748Z,59.1
2018-09-04T12:25:36.375Z,59.4
2018-09-04T12:26:37.086Z,60.0
2018-09-04T12:27:37.791Z,60.0
2018-09-04T12:28:38.476Z,58.8
2018-09-04T12:29:39.160Z,58.3
2018-09-04T12:30:39.849Z,58.9
2018-09-04T12:31:40.578Z,59.1
2018-09-04T12:32:41.263Z,59.1
2018-09-04T12:33:41.951Z,58.5
2018-09-04T12:34:42.685Z,58.6
2018-09-04T12:35:43.410Z,58.1
2018-09-04T12:36:44.095Z,59.1
2018-09-04T12:37:44.780Z,58.5
2018-09-04T12:38:45.468Z,58.3
2018-09-04T12:39:46.151Z,57.5
2018-09-04T12:40:46.852Z,57.5
2018-09-04T12:41:47.522Z,56.9
2018-09-04T12:42:48.206Z,56.7
2018-09-04T12:43:48.898Z,56.2
2018-09-04T12:44:49.627Z,56.0
2018-09-04T12:45:50.307Z,56.3
2018-09-04T12:46:50.995Z,55.6
2018-09-04T12:47:51.680Z,55.8
2018-09-04T12:48:52.364Z,55.6
2018-09-04T12:49:53.050Z,54.9
2018-09-04T12:50:53.739Z,55.1
2018-09-04T12:51:54.421Z,54.8
2018-09-04T12:52:55.107Z,55.0
2018-09-04T12:53:55.795Z,55.1
2018-09-04T12:54:56.522Z,56.0
2018-09-04T12:55:57.209Z,56.4
2018-09-04T12:56:57.893Z,55.9
2018-09-04T12:57:58.580Z,55.9
2018-09-04T12:58:59.266Z,55.9
2018-09-04T12:59:59.950Z,54.5
2018-09-04T13:01:00.636Z,55.1
2018-09-04T13:02:01.321Z,55.0
2018-09-04T13:03:02.006Z,55.3
2018-09-04T13:04:02.695Z,55.3
2018-09-04T13:05:03.424Z,54.8
2018-09-04T13:06:04.110Z,55.0
2018-09-04T13:07:04.795Z,54.9
2018-09-04T13:08:05.486Z,54.7
2018-09-04T13:09:06.205Z,54.1
2018-09-04T13:10:06.852Z,53.2
2018-09-04T13:11:07.538Z,53.9
2018-09-04T13:12:08.223Z,52.8
2018-09-04T13:13:08.914Z,52.7