createdAt,value
2017-07-07T00:00:24.313Z,99.99
2017-07-07T00:01:25.610Z,99.99
2017-07-07T00:02:26.917Z,99.99
2017-07-07T00:03:28.178Z,99.99
2017-07-07T00:04:29.441Z,99.99
2017-07-07T00:05:30.722Z,99.99
2017-07-07T00:06:31.983Z,99.99
2017-07-07T00:07:33.361Z,99.99
2017-07-07T00:08:34.629Z,99.99
2017-07-07T00:09:35.886Z,99.99
2017-07-07T00:10:37.154Z,99.99
2017-07-07T00:11:38.441Z,99.99
2017-07-07T00:12:39.702Z,99.99
2017-07-07T00:13:40.995Z,99.99
2017-07-07T00:14:42.305Z,99.99
2017-07-07T00:15:43.592Z,99.99
2017-07-07T00:16:44.815Z,99.99
2017-07-07T00:17:46.100Z,99.99
2017-07-07T00:18:47.411Z,99.99
2017-07-07T00:19:48.608Z,99.99
2017-07-07T00:20:49.959Z,99.99
2017-07-07T00:21:51.182Z,99.99
2017-07-07T00:22:52.464Z,99.99
2017-07-07T00:23:53.790Z,99.99
2017-07-07T00:24:55.079Z,99.99
2017-07-07T00:25:56.349Z,99.99
2017-07-07T00:26:57.695Z,99.99
2017-07-07T00:27:59.020Z,99.99
2017-07-07T00:29:00.302Z,99.99
2017-07-07T00:30:01.675Z,99.99
2017-07-07T00:31:03.154Z,99.99
2017-07-07T00:32:04.442Z,99.99
2017-07-07T00:33:05.757Z,99.99
2017-07-07T00:34:06.997Z,99.99
2017-07-07T00:35:08.295Z,99.99
2017-07-07T00:36:09.687Z,99.99
2017-07-07T00:37:10.976Z,99.99
2017-07-07T00:38:12.233Z,99.99
2017-07-07T00:39:13.532Z,99.99
2017-07-07T00:40:14.844Z,99.99
2017-07-07T00:41:16.124Z,99.99
2017-07-07T00:42:17.419Z,99.99
2017-07-07T00:43:18.802Z,99.99
2017-07-07T00:44:19.954Z,99.99
2017-07-07T00:45:21.230Z,99.99
2017-07-07T00:46:22.503Z,99.99
2017-07-07T00:47:23.775Z,99.99
2017-07-07T00:48:25.025Z,99.99
2017-07-07T00:49:26.330Z,99.99
2017-07-07T00:50:27.611Z,99.99
2017-07-07T00:51:28.923Z,99.99
2017-07-07T00:52:30.165Z,99.99
2017-07-07T00:53:31.471Z,99.99
2017-07-07T00:54:32.792Z,99.99
2017-07-07T00:55:34.040Z,99.99
2017-07-07T00:56:35.309Z,99.99
2017-07-07T00:57:36.569Z,99.99
2017-07-07T00:58:37.942Z,99.99
2017-07-07T00:59:39.305Z,99.99
2017-07-07T01:00:40.616Z,99.99
2017-07-07T01:01:41.878Z,99.99
2017-07-07T01:02:43.133Z,99.99
2017-07-07T01:03:44.413Z,99.99
2017-07-07T01:04:45.666Z,99.99
2017-07-07T01:05:46.936Z,99.99
2017-07-07T01:06:48.310Z,99.99
2017-07-07T01:07:49.591Z,99.99
2017-07-07T01:08:50.873Z,99.99
2017-07-07T01:09:52.181Z,99.99
2017-07-07T01:10:53.507Z,99.99
2017-07-07T01:11:54.813Z,99.99
2017-07-07T01:12:56.090Z,99.99
2017-07-07T01:13:57.335Z,99.99
2017-07-07T01:14:58.618Z,99.99
2017-07-07T01:15:59.860Z,99.99
2017-07-07T01:17:01.118Z,99.99
2017-07-07T01:18:02.467Z,99.99
2017-07-07T01:19:03.774Z,99.99
2017-07-07T01:20:05.021Z,99.99
2017-07-07T01:21:06.282Z,99.99
2017-07-07T01:22:07.543Z,99.99
2017-07-07T01:23:08.795Z,99.99
2017-07-07T01:24:10.114Z,99.99
2017-07-07T01:25:11.358Z,99.99
2017-07-07T01:26:12.637Z,99.99
2017-07-07T01:27:13.904Z,99.99
2017-07-07T01:28:15.207Z,99.99
2017-07-07T01:29:16.440Z,99.99
2017-07-07T01:30:17.757Z,99.99
2017-07-07T01:31:19.000Z,99.99
2017-07-07T01:32:20.331Z,99.99
2017-07-07T01:43:34.289Z,99.99
2017-07-07T01:44:35.637Z,99.99
2017-07-07T01:45:36.886Z,99.99
2017-07-07T01:46:38.155Z,99.99
2017-07-07T01:47:39.415Z,99.99
2017-07-07T01:48:40.684Z,99.99
2017-07-07T01:49:42.065Z,99.99
2017-07-07T01:50:43.361Z,99.99
2017-07-07T01:51:44.621Z,99.99
2017-07-07T01:52:45.913Z,99.99
2017-07-07T01:54:02.073Z,99.99
2017-07-07T01:55:03.458Z,99.99
2017-07-07T12:17:09.383Z,41.5
2017-07-07T12:18:10.680Z,41.7
2017-07-07T12:19:11.977Z,41.6
2017-07-07T12:20:13.219Z,42.85
2017-07-07T12:21:14.485Z,42.76
2017-07-07T12:22:15.721Z,43.46
2017-07-07T12:23:16.989Z,42.58
2017-07-07T12:24:18.260Z,42.02
2017-07-07T12:25:19.507Z,41.6
2017-07-07T12:26:20.838Z,40.63
2017-07-07T12:27:22.097Z,41.31
2017-07-07T12:28:23.476Z,41.7
2017-07-07T12:29:24.765Z,42.19
2017-07-07T12:30:26.033Z,41.41
2017-07-07T12:31:27.321Z,41.89
2017-07-07T12:32:28.559Z,41.89
2017-07-07T12:33:29.831Z,42.58
2017-07-07T12:34:31.112Z,41.99
2017-07-07T12:35:32.370Z,41.49
2017-07-07T12:36:33.639Z,41.97
2017-07-07T12:37:34.979Z,41.88
2017-07-07T12:38:36.303Z,42.68
2017-07-07T12:39:37.593Z,41.89
2017-07-07T12:40:38.858Z,41.92
2017-07-07T12:41:40.079Z,41.5
2017-07-07T12:42:41.342Z,41.41
2017-07-07T12:43:42.603Z,41.02
2017-07-07T12:44:43.857Z,40.23
2017-07-07T12:45:45.190Z,41.52
2017-07-07T12:46:46.403Z,41.42
2017-07-07T12:47:47.676Z,40.06
2017-07-07T12:48:48.976Z,41.33
2017-07-07T12:49:50.224Z,41.33
2017-07-07T12:50:51.521Z,40.16
2017-07-07T12:51:52.824Z,39.74
2017-07-07T12:52:54.057Z,39.64
2017-07-07T12:53:55.340Z,40.03
2017-07-07T12:54:56.575Z,39.74
2017-07-07T12:55:57.856Z,41.7
2017-07-07T12:56:59.143Z,41.21
2017-07-07T12:58:00.415Z,41.11
2017-07-07T12:59:01.678Z,41.41
2017-07-07T13:00:02.959Z,41.6
2017-07-07T13:01:04.363Z,41.02
2017-07-07T13:02:05.681Z,41.31
2017-07-07T13:03:06.974Z,40.23
2017-07-07T13:04:08.328Z,40.23
2017-07-07T13:05:09.589Z,41.6
2017-07-07T13:06:10.847Z,41.11
2017-07-07T13:07:12.198Z,41.7
2017-07-07T13:08:13.634Z,41.21
2017-07-07T13:09:14.789Z,40.03
2017-07-07T13:10:16.061Z,40.82
2017-07-07T13:11:17.324Z,40.7
2017-07-07T13:12:18.577Z,41.58
2017-07-07T13:13:19.964Z,41.49
2017-07-07T13:14:21.139Z,42.66
2017-07-07T13:15:22.493Z,41.78
2017-07-07T13:16:23.758Z,41.29
2017-07-07T13:17:25.028Z,41.19
2017-07-07T13:18:26.409Z,41
2017-07-07T13:19:27.768Z,41.39
2017-07-07T13:20:28.932Z,41.68
2017-07-07T13:21:30.266Z,41.7
2017-07-07T13:22:31.536Z,41.31
2017-07-07T13:23:32.843Z,40.63
2017-07-07T13:24:34.123Z,40.21
2017-07-07T13:25:35.398Z,40.33
2017-07-07T13:26:36.696Z,40.11
2017-07-07T13:27:38.023Z,40.31
2017-07-07T13:28:39.305Z,41.29
2017-07-07T13:29:40.559Z,41.96
2017-07-07T13:30:41.965Z,42.07
2017-07-07T13:31:43.219Z,41.68
2017-07-07T13:32:44.477Z,41.78
2017-07-07T13:33:45.775Z,41.58
2017-07-07T13:34:47.020Z,41.39
2017-07-07T13:35:48.391Z,41.49
2017-07-07T13:36:49.679Z,41.46
2017-07-07T13:37:50.944Z,41.66
2017-07-07T13:38:52.215Z,41.86
2017-07-07T13:39:53.503Z,42.13
2017-07-07T13:40:54.739Z,42.74
2017-07-07T13:41:56.093Z,42.71
2017-07-07T13:42:57.373Z,42.64
2017-07-07T13:43:58.645Z,42.61
2017-07-07T13:44:59.945Z,42.42
2017-07-07T13:46:01.203Z,41.44
2017-07-07T13:47:02.518Z,41.83
2017-07-07T13:48:03.927Z,42.42
2017-07-07T13:49:05.058Z,43.48
2017-07-07T13:50:06.358Z,42.52
2017-07-07T13:51:07.648Z,42.81
2017-07-07T13:52:08.895Z,43.3
2017-07-07T13:53:10.184Z,42.6
2017-07-07T13:54:11.439Z,42.3
2017-07-07T13:55:12.759Z,42.5
2017-07-07T13:56:14.105Z,42.99
2017-07-07T13:57:15.518Z,43.38
2017-07-07T13:58:16.786Z,43.08
2017-07-07T13:59:18.178Z,42.91
2017-07-07T14:00:19.469Z,42.71
2017-07-07T14:01:20.773Z,42.52
2017-07-07T14:02:22.009Z,43.77
2017-07-07T14:03:23.283Z,43.49
2017-07-07T14:04:24.535Z,43.18
2017-07-07T14:05:25.836Z,43.96
2017-07-07T14:06:27.081Z,44.06
2017-07-07T14:07:28.392Z,44.16
2017-07-07T14:08:29.671Z,43.96
2017-07-07T14:09:30.918Z,44.35
2017-07-07T14:10:32.186Z,44.45
2017-07-07T14:11:33.463Z,44.28
2017-07-07T14:12:34.791Z,45.16
2017-07-07T14:13:36.054Z,44.48
2017-07-07T14:14:37.469Z,44.18
2017-07-07T14:15:38.710Z,44.26
2017-07-07T14:16:39.996Z,44.48
2017-07-07T14:17:41.250Z,44.45
2017-07-07T14:18:42.613Z,44.77
2017-07-07T14:19:43.916Z,44.16
2017-07-07T14:20:45.496Z,43.87
2017-07-07T14:21:46.657Z,44.16
2017-07-07T14:22:47.959Z,45.92
2017-07-07T14:23:49.181Z,45.62
2017-07-07T14:24:50.470Z,44.26
2017-07-07T14:25:51.722Z,43.28
2017-07-07T14:26:52.989Z,43.18
2017-07-07T14:27:54.339Z,43.77
2017-07-07T14:28:55.584Z,42.99
2017-07-07T14:29:56.855Z,43.87
2017-07-07T14:30:58.256Z,44.26
2017-07-07T14:31:59.527Z,44.06
2017-07-07T14:33:00.792Z,43.57
2017-07-07T14:34:02.143Z,43.87
2017-07-07T14:35:03.463Z,43.95
2017-07-07T14:36:04.685Z,44.34
2017-07-07T14:37:05.934Z,44.53
2017-07-07T14:38:07.183Z,44.63
2017-07-07T14:39:08.473Z,44.12
2017-07-07T14:40:09.743Z,44.8
2017-07-07T14:41:10.992Z,45.09
2017-07-07T14:42:12.300Z,45.39
2017-07-07T14:43:13.562Z,45.48
2017-07-07T14:44:14.825Z,45.65
2017-07-07T14:45:16.100Z,46.44
2017-07-07T14:46:17.367Z,46.24
2017-07-07T14:47:18.716Z,45.95
2017-07-07T14:48:19.970Z,45.46
2017-07-07T14:49:21.221Z,46.14
2017-07-07T14:50:22.488Z,46.24
2017-07-07T14:51:23.770Z,46.14
2017-07-07T14:52:25.227Z,46.22
2017-07-07T14:53:26.531Z,46.7
2017-07-07T14:54:27.767Z,47
2017-07-07T14:55:29.023Z,47.09
2017-07-07T14:56:30.340Z,47
2017-07-07T14:57:31.593Z,46.9
2017-07-07T14:58:32.862Z,46.8
2017-07-07T14:59:34.123Z,46.9
2017-07-07T15:00:35.407Z,47.09
2017-07-07T15:01:36.657Z,47.49
2017-07-07T15:02:37.954Z,47.29
2017-07-07T15:03:39.213Z,47.75
2017-07-07T15:04:40.540Z,48.05
2017-07-07T15:05:41.881Z,48.14
2017-07-07T15:06:43.137Z,48.54
2017-07-07T15:07:44.427Z,48.61
2017-07-07T15:08:45.688Z,49.49
2017-07-07T15:09:47.017Z,49.29
2017-07-07T15:10:48.280Z,49.19
2017-07-07T15:11:49.545Z,49.39
2017-07-07T15:12:50.810Z,49.49
2017-07-07T15:13:52.061Z,49.68
2017-07-07T15:14:53.316Z,49.88
2017-07-07T15:15:54.666Z,49.88
2017-07-07T15:16:55.958Z,50.24
2017-07-07T15:17:57.287Z,51.12
2017-07-07T15:18:58.529Z,51.12
2017-07-07T15:19:59.810Z,51.02
2017-07-07T15:21:01.044Z,51.31
2017-07-07T15:22:02.424Z,51.14
2017-07-07T15:23:03.725Z,52.12
2017-07-07T15:24:04.982Z,52.02
2017-07-07T15:25:06.239Z,51.92
2017-07-07T15:26:07.509Z,52.22
2017-07-07T15:27:08.818Z,51.73
2017-07-07T15:28:10.256Z,51.63
2017-07-07T15:29:11.505Z,52.8
2017-07-07T15:30:12.756Z,53.38
2017-07-07T15:31:14.014Z,53.45
2017-07-07T15:32:15.274Z,53.28
2017-07-07T15:33:16.538Z,53.58
2017-07-07T15:34:17.888Z,54.26
2017-07-07T15:35:19.178Z,53.97
2017-07-07T15:36:20.420Z,53.87
2017-07-07T15:37:21.672Z,53.67
2017-07-07T15:38:22.922Z,53.67
2017-07-07T15:39:24.262Z,53.58
2017-07-07T15:40:25.565Z,53.31
2017-07-07T15:41:26.848Z,53.11
2017-07-07T15:42:28.116Z,53.6
2017-07-07T15:43:29.361Z,52.63
2017-07-07T15:44:30.673Z,52.46
2017-07-07T15:45:31.965Z,52.26
2017-07-07T15:46:33.235Z,51.61
2017-07-07T15:47:34.598Z,52.19
2017-07-07T15:48:35.872Z,51.9
2017-07-07T15:49:37.133Z,51.31
2017-07-07T15:50:38.516Z,51.02
2017-07-07T15:51:39.892Z,51.41
2017-07-07T15:52:41.084Z,51.31
2017-07-07T15:53:42.437Z,52.09
2017-07-07T15:54:43.724Z,51.7
2017-07-07T15:55:45.020Z,52
2017-07-07T15:56:46.294Z,51.8
2017-07-07T15:57:47.628Z,51.48
2017-07-07T15:58:48.894Z,51.75
2017-07-07T15:59:50.177Z,52.14
2017-07-07T16:00:51.419Z,52.73
2017-07-07T16:01:52.677Z,53.7
2017-07-07T16:02:54.018Z,54.09
2017-07-07T16:03:55.314Z,54.75
2017-07-07T16:04:56.705Z,54.75
2017-07-07T16:05:57.978Z,54.46
2017-07-07T16:06:59.243Z,55.13
2017-07-07T16:08:00.490Z,55.43
2017-07-07T16:09:01.900Z,55.43
2017-07-07T16:10:03.179Z,55.33
2017-07-07T16:11:04.450Z,54.65
2017-07-07T16:12:05.696Z,54.94
2017-07-07T16:13:06.966Z,54.85
2017-07-07T16:14:08.228Z,54.26
2017-07-07T16:15:09.517Z,53.67
2017-07-07T16:16:10.760Z,52.6
2017-07-07T16:17:12.033Z,52.31
2017-07-07T16:18:13.292Z,52.8
2017-07-07T16:19:14.569Z,52.89
2017-07-07T16:20:15.836Z,52.89
2017-07-07T16:21:17.098Z,52.99
2017-07-07T16:22:18.375Z,52.89
2017-07-07T16:23:19.670Z,53.09
2017-07-07T16:24:20.953Z,52.8
2017-07-07T16:25:22.191Z,52.67
2017-07-07T16:26:23.446Z,52.87
2017-07-07T16:27:24.714Z,52.77
2017-07-07T16:28:26.033Z,53.06
2017-07-07T16:29:27.290Z,52.77
2017-07-07T16:30:28.556Z,52.87
2017-07-07T16:31:29.798Z,53.52
2017-07-07T16:32:31.055Z,53.52
2017-07-07T16:33:32.332Z,53.91
2017-07-07T16:34:33.583Z,53.72
2017-07-07T16:35:34.861Z,53.79
2017-07-07T16:36:36.124Z,54.28
2017-07-07T16:37:37.362Z,53.79
2017-07-07T16:38:38.631Z,53.89
2017-07-07T16:39:39.984Z,54.38
2017-07-07T16:40:41.249Z,55.44
2017-07-07T16:41:42.506Z,54.86
2017-07-07T16:42:43.752Z,55.05
2017-07-07T16:43:45.026Z,55.35
2017-07-07T16:44:46.291Z,54.76
2017-07-07T16:45:47.562Z,54.86
2017-07-07T16:46:48.924Z,55.25
2017-07-07T16:47:50.167Z,55.44
2017-07-07T16:48:51.436Z,54.96
2017-07-07T16:49:52.681Z,55.93
2017-07-07T16:50:53.942Z,55.54
2017-07-07T16:51:55.194Z,56.03
2017-07-07T16:52:56.546Z,56.22
2017-07-07T16:53:57.799Z,56.61
2017-07-07T16:54:59.047Z,57.17
2017-07-07T16:56:00.296Z,56.97
2017-07-07T16:57:01.556Z,56.97
2017-07-07T16:58:02.855Z,58.14
2017-07-07T16:59:04.184Z,58.14
2017-07-07T17:00:05.491Z,57.65
2017-07-07T17:01:06.736Z,58.53
2017-07-07T17:02:08.019Z,58.43
2017-07-07T17:03:09.254Z,58.82
2017-07-07T17:04:10.646Z,58.33
2017-07-07T17:05:11.992Z,58.53
2017-07-07T17:06:13.243Z,58.92
2017-07-07T17:07:14.495Z,58.62
2017-07-07T17:08:15.765Z,58.98
2017-07-07T17:09:17.120Z,59.31
2017-07-07T17:10:18.353Z,59.21
2017-07-07T17:11:19.599Z,59.28
2017-07-07T17:12:20.859Z,59.18
2017-07-07T17:13:22.111Z,58.89
2017-07-07T17:14:23.384Z,59.67
2017-07-07T17:15:24.656Z,59.67
2017-07-07T17:16:25.913Z,59.57
2017-07-07T17:17:27.200Z,59.67
2017-07-07T17:18:28.467Z,59.79
2017-07-07T17:19:29.760Z,59.95
2017-07-07T17:20:30.983Z,59.95
2017-07-07T17:21:32.249Z,59.86
2017-07-07T17:22:33.501Z,60.35
2017-07-07T17:23:34.796Z,60.83
2017-07-07T17:24:36.088Z,60.44
2017-07-07T17:25:37.345Z,59.67
2017-07-07T17:26:38.702Z,59.95
2017-07-07T17:27:40.118Z,60.05
2017-07-07T17:28:41.253Z,59.47
2017-07-07T17:29:42.520Z,59.67
2017-07-07T17:30:43.831Z,59.95
2017-07-07T17:31:45.078Z,59.57
2017-07-07T17:32:46.361Z,59.08
2017-07-07T17:33:47.622Z,59.76
2017-07-07T17:34:48.888Z,60.15
2017-07-07T17:35:50.188Z,60.02
2017-07-07T17:36:51.459Z,60.15
2017-07-07T17:37:52.717Z,59.67
2017-07-07T17:38:54.037Z,60.51
2017-07-07T17:39:55.307Z,60.61
2017-07-07T17:40:56.572Z,61.09
2017-07-07T17:41:57.838Z,60.9
2017-07-07T17:42:59.120Z,60.71
2017-07-07T17:44:00.362Z,61.09
2017-07-07T17:45:01.594Z,60.51
2017-07-07T17:46:02.850Z,60.68
2017-07-07T17:47:04.221Z,60.58
2017-07-07T17:48:05.488Z,61.16
2017-07-07T17:49:06.745Z,61.45
2017-07-07T17:50:07.998Z,61.65
2017-07-07T17:51:09.279Z,61.16
2017-07-07T17:52:10.544Z,61.55
2017-07-07T17:53:11.871Z,61.94
2017-07-07T17:54:13.133Z,62.13
2017-07-07T17:55:14.370Z,61.55
2017-07-07T17:56:15.649Z,61.45
2017-07-07T17:57:16.973Z,61.55
2017-07-07T17:58:18.244Z,61.74
2017-07-07T17:59:19.516Z,62.32
2017-07-07T18:00:20.796Z,62.23
2017-07-07T18:01:22.044Z,61.84
2017-07-07T18:02:23.289Z,62.04
2017-07-07T18:03:24.564Z,61.94
2017-07-07T18:04:25.860Z,62.04
2017-07-07T18:05:27.101Z,62.32
2017-07-07T18:06:28.463Z,62.04
2017-07-07T18:07:29.727Z,62.62
2017-07-07T18:08:30.997Z,62.52
2017-07-07T18:09:32.228Z,62.32
2017-07-07T18:10:33.485Z,62.42
2017-07-07T18:11:34.811Z,62.62
2017-07-07T18:12:36.100Z,62.32
2017-07-07T18:13:37.332Z,62.42
2017-07-07T18:14:38.667Z,62.42
2017-07-07T18:15:39.904Z,62.52
2017-07-07T18:16:41.156Z,62.91
2017-07-07T18:17:42.422Z,63.07
2017-07-07T18:18:43.782Z,63.26
2017-07-07T18:19:45.024Z,63.46
2017-07-07T18:20:46.294Z,63.75
2017-07-07T18:21:47.580Z,63.65
2017-07-07T18:22:49.155Z,63.46
2017-07-07T18:23:50.412Z,63.65
2017-07-07T18:24:51.692Z,64.04
2017-07-07T18:25:52.927Z,64.23
2017-07-07T18:26:54.235Z,64.53
2017-07-07T18:27:55.450Z,65.17
2017-07-07T18:28:56.695Z,65.37
2017-07-07T18:29:57.948Z,65.95
2017-07-07T18:30:59.201Z,65.95
2017-07-07T18:32:00.540Z,66.05
2017-07-07T18:33:01.837Z,66.82
2017-07-07T18:34:03.107Z,66.2
2017-07-07T18:35:04.354Z,67.08
2017-07-07T18:36:05.624Z,67.37
2017-07-07T18:37:06.884Z,67.47
2017-07-07T18:38:08.127Z,67.57
2017-07-07T18:39:09.382Z,67.95
2017-07-07T18:40:10.645Z,67.85
2017-07-07T18:41:11.912Z,68.24
2017-07-07T18:42:13.220Z,69.02
2017-07-07T18:43:14.477Z,68.6
2017-07-07T18:44:15.739Z,69.18
2017-07-07T18:45:17.050Z,69.57
2017-07-07T18:46:18.342Z,69.85
2017-07-07T18:47:19.680Z,69.85
2017-07-07T18:48:20.809Z,69.57
2017-07-07T18:49:22.082Z,70.54
2017-07-07T18:50:23.328Z,70.34
2017-07-07T18:51:24.600Z,70.15
2017-07-07T18:52:26.069Z,70.05
2017-07-07T18:53:27.316Z,70.44
2017-07-07T18:54:28.555Z,70.54
2017-07-07T18:55:29.856Z,70.83
2017-07-07T18:56:31.162Z,70.63
2017-07-07T18:57:32.454Z,70.63
2017-07-07T18:58:33.762Z,70.73
2017-07-07T18:59:34.998Z,70.89
2017-07-07T19:00:36.265Z,70.79
2017-07-07T19:01:37.508Z,71.37
2017-07-07T19:02:38.774Z,71.18
2017-07-07T19:03:40.108Z,70.98
2017-07-07T19:04:41.363Z,71.37
2017-07-07T19:05:42.670Z,71.37
2017-07-07T19:06:43.939Z,71.86
2017-07-07T19:07:45.198Z,71.76
2017-07-07T19:08:46.510Z,72.15
2017-07-07T19:09:47.786Z,72.05
2017-07-07T19:10:49.054Z,71.95
2017-07-07T19:11:50.321Z,72.73
2017-07-07T19:12:51.586Z,72.34
2017-07-07T19:13:52.852Z,72.24
2017-07-07T19:14:54.128Z,72.44
2017-07-07T19:15:55.381Z,72.92
2017-07-07T19:16:56.655Z,73.11
2017-07-07T19:17:57.964Z,73.02
2017-07-07T19:18:59.230Z,73.02
2017-07-07T19:20:00.479Z,73.27
2017-07-07T19:21:01.748Z,72.89
2017-07-07T19:22:03.002Z,73.57
2017-07-07T19:23:04.278Z,73.57
2017-07-07T19:24:05.627Z,73.66
2017-07-07T19:25:06.843Z,73.75
2017-07-07T19:26:08.105Z,74.15
2017-07-07T19:27:09.376Z,74.53
2017-07-07T19:28:10.632Z,74.34
2017-07-07T19:29:11.953Z,74.24
2017-07-07T19:30:13.329Z,74.88
2017-07-07T19:31:14.476Z,74.98
2017-07-07T19:32:15.734Z,74.88
2017-07-07T19:33:16.998Z,74.88
2017-07-07T19:34:18.270Z,75.56
2017-07-07T19:35:19.514Z,75.46
2017-07-07T19:36:20.773Z,76.24
2017-07-07T19:37:22.037Z,75.95
2017-07-07T19:38:23.314Z,76.43
2017-07-07T19:39:24.556Z,76.53
2017-07-07T19:40:25.810Z,76.62
2017-07-07T19:41:27.062Z,76.49
2017-07-07T19:42:28.312Z,77.36
2017-07-07T19:43:29.573Z,77.65
2017-07-07T19:44:30.822Z,77.75
2017-07-07T19:45:32.073Z,78.23
2017-07-07T19:46:33.333Z,78.61
2017-07-07T19:47:34.657Z,78.33
2017-07-07T19:48:35.918Z,78.19
2017-07-07T19:49:37.201Z,78.61
2017-07-07T19:50:38.418Z,78.81
2017-07-07T19:51:39.663Z,78.91
2017-07-07T19:52:41.011Z,78.96
2017-07-07T19:53:42.285Z,79.35
2017-07-07T19:54:43.589Z,79.25
2017-07-07T19:55:44.834Z,79.25
2017-07-07T19:56:46.080Z,79.93
2017-07-07T19:57:47.337Z,80.32
2017-07-07T19:58:48.632Z,80.32
2017-07-07T19:59:49.945Z,80.22
2017-07-07T20:00:51.192Z,80.71
2017-07-07T20:01:52.454Z,81.19
2017-07-07T20:02:53.701Z,81.15
2017-07-07T20:03:55.013Z,81.73
2017-07-07T20:04:56.301Z,81.63
2017-07-07T20:05:57.566Z,82.02
2017-07-07T20:06:58.808Z,82.02
2017-07-07T20:08:00.107Z,81.92
2017-07-07T20:09:01.357Z,82.31
2017-07-07T20:10:02.692Z,81.92
2017-07-07T20:11:03.944Z,82.11
2017-07-07T20:12:05.241Z,82.07
2017-07-07T20:13:06.481Z,82.17
2017-07-07T20:14:07.725Z,81.98
2017-07-07T20:15:08.982Z,81.68
2017-07-07T20:16:10.260Z,82.17
2017-07-07T20:17:11.511Z,82.17
2017-07-07T20:18:12.767Z,82.17
2017-07-07T20:19:14.016Z,82.36
2017-07-07T20:20:15.290Z,82.65
2017-07-07T20:21:16.526Z,82.07
2017-07-07T20:22:17.794Z,82.07
2017-07-07T20:23:19.116Z,81.98
2017-07-07T20:24:20.403Z,82.26
2017-07-07T20:25:21.727Z,81.93
2017-07-07T20:26:22.998Z,82.23
2017-07-07T20:27:24.245Z,82.81
2017-07-07T20:28:25.514Z,83.29
2017-07-07T20:29:26.794Z,83.39
2017-07-07T20:30:28.064Z,83.09
2017-07-07T20:31:29.319Z,83.19
2017-07-07T20:32:30.559Z,83.58
2017-07-07T20:33:31.835Z,83.77
2017-07-07T20:34:33.060Z,83.39
2017-07-07T20:35:34.429Z,83.77
2017-07-07T20:36:35.700Z,83.48
2017-07-07T20:37:36.927Z,83.39
2017-07-07T20:38:38.174Z,84.01
2017-07-07T20:39:39.424Z,84.11
2017-07-07T20:40:40.746Z,84.01
2017-07-07T20:41:42.054Z,84.21
2017-07-07T20:42:43.301Z,84.41
2017-07-07T20:43:44.559Z,83.92
2017-07-07T20:44:45.943Z,84.11
2017-07-07T20:45:47.196Z,83.73
2017-07-07T20:46:48.475Z,83.92
2017-07-07T20:47:49.720Z,83.83
2017-07-07T20:48:50.982Z,84.31
2017-07-07T20:49:52.292Z,84.41
2017-07-07T20:50:53.543Z,84.27
2017-07-07T20:51:54.799Z,84.75
2017-07-07T20:52:56.056Z,84.79
2017-07-07T20:53:57.297Z,84.17
2017-07-07T20:54:58.558Z,84.36
2017-07-07T20:55:59.811Z,83.88
2017-07-07T20:57:01.078Z,84.55
2017-07-07T20:58:02.324Z,84.65
2017-07-07T20:59:03.572Z,84.55
2017-07-07T21:00:04.865Z,84.75
2017-07-07T21:01:06.234Z,84.55
2017-07-07T21:02:07.606Z,84.75
2017-07-07T21:03:08.754Z,84.84
2017-07-07T21:04:10.009Z,84.94
2017-07-07T21:05:11.248Z,85.33
2017-07-07T21:06:12.531Z,85.61
2017-07-07T21:07:13.835Z,85.57
2017-07-07T21:08:15.104Z,85.81
2017-07-07T21:09:16.364Z,85.77
2017-07-07T21:10:17.611Z,85.96
2017-07-07T21:11:18.858Z,85.77
2017-07-07T21:12:20.123Z,86.44
2017-07-07T21:13:21.396Z,86.63
2017-07-07T21:14:22.678Z,86.82
2017-07-07T21:15:23.944Z,87.6
2017-07-07T21:16:25.204Z,87.5
2017-07-07T21:17:26.459Z,87.6
2017-07-07T21:18:27.721Z,87.88
2017-07-07T21:19:28.978Z,88.27
2017-07-07T21:20:30.268Z,88.27
2017-07-07T21:21:31.523Z,88.08
2017-07-07T21:22:32.778Z,88.17
2017-07-07T21:23:34.037Z,88.65
2017-07-07T21:24:35.285Z,88.27
2017-07-07T21:25:36.547Z,88.51
2017-07-07T21:26:37.890Z,88.51
2017-07-07T21:27:39.112Z,89.09
2017-07-07T21:28:40.384Z,89
2017-07-07T21:29:41.631Z,89.29
2017-07-07T21:30:42.897Z,89.09
2017-07-07T21:31:44.282Z,89.77
2017-07-07T21:32:45.478Z,89.77
2017-07-07T21:33:46.719Z,89
2017-07-07T21:34:48.006Z,89.48
2017-07-07T21:35:49.253Z,89.77
2017-07-07T21:36:50.525Z,89.96
2017-07-07T21:37:51.921Z,90.54
2017-07-07T21:38:53.167Z,90.54
2017-07-07T21:39:54.431Z,90.34
2017-07-07T21:40:55.795Z,90.34
2017-07-07T21:41:56.925Z,90.73
2017-07-07T21:42:58.185Z,91.02
2017-07-07T21:43:59.444Z,90.92
2017-07-07T21:45:00.718Z,90.97
2017-07-07T21:46:01.986Z,91.07
2017-07-07T21:47:03.261Z,91.36
2017-07-07T21:48:04.510Z,91.46
2017-07-07T21:49:05.750Z,91.75
2017-07-07T21:50:07.003Z,92.13
2017-07-07T21:51:08.275Z,92.22
2017-07-07T21:52:09.521Z,92.13
2017-07-07T21:53:10.757Z,92.22
2017-07-07T21:54:12.029Z,92.22
2017-07-07T21:55:13.254Z,92.22
2017-07-07T21:56:14.517Z,92.61
2017-07-07T21:57:15.772Z,92.13
2017-07-07T21:58:17.043Z,92.13
2017-07-07T21:59:18.299Z,92.13
2017-07-07T22:00:19.549Z,92.42
2017-07-07T22:01:20.896Z,92.71
2017-07-07T22:02:22.273Z,92.61
2017-07-07T22:03:23.520Z,92.61
2017-07-07T22:04:24.773Z,93.29
2017-07-07T22:05:26.063Z,93.09
2017-07-07T22:06:27.320Z,93
2017-07-07T22:07:28.821Z,93.48
2017-07-07T22:08:30.189Z,93.29
2017-07-07T22:09:31.457Z,93.19
2017-07-07T22:10:32.716Z,93.38
2017-07-07T22:11:33.953Z,93.09
2017-07-07T22:12:35.208Z,93.48
2017-07-07T22:13:36.541Z,93.67
2017-07-07T22:14:37.867Z,93.87
2017-07-07T22:15:39.071Z,93.96
2017-07-07T22:16:40.340Z,93.77
2017-07-07T22:17:41.633Z,94.44
2017-07-07T22:18:42.880Z,94.44
2017-07-07T22:19:44.280Z,94.44
2017-07-07T22:20:45.454Z,94.73
2017-07-07T22:21:46.736Z,94.87
2017-07-07T22:22:47.998Z,94.34
2017-07-07T22:23:49.253Z,94.44
2017-07-07T22:24:50.609Z,94.4
2017-07-07T22:25:51.861Z,94.4
2017-07-07T22:26:53.126Z,94.2
2017-07-07T22:27:54.373Z,94.59
2017-07-07T22:28:55.632Z,95.17
2017-07-07T22:29:56.865Z,95.07
2017-07-07T22:30:58.128Z,95.17
2017-07-07T22:31:59.428Z,95.07
2017-07-07T22:33:00.635Z,95.17
2017-07-07T22:34:01.934Z,94.97
2017-07-07T22:35:03.163Z,96.12
2017-07-07T22:36:04.430Z,95.45
2017-07-07T22:37:05.680Z,95.94
2017-07-07T22:38:06.990Z,95.94
2017-07-07T22:39:08.319Z,95.74
2017-07-07T22:40:09.742Z,96.37
2017-07-07T22:41:10.874Z,96.42
2017-07-07T22:42:12.152Z,96.85
2017-07-07T22:43:13.374Z,96.61
2017-07-07T22:44:14.624Z,96.89
2017-07-07T22:45:15.899Z,96.61
2017-07-07T22:46:17.101Z,96.56
2017-07-07T22:47:18.498Z,96.61
2017-07-07T22:48:19.759Z,96.61
2017-07-07T22:49:21.060Z,96.94
2017-07-07T22:50:22.382Z,96.47
2017-07-07T22:51:23.553Z,96.94
2017-07-07T22:52:24.825Z,97.09
2017-07-07T22:53:26.082Z,97.14
2017-07-07T22:54:27.351Z,97.24
2017-07-07T22:55:28.628Z,97.14
2017-07-07T22:56:29.881Z,97.24
2017-07-07T22:57:31.171Z,97.52
2017-07-07T22:58:32.477Z,97.71
2017-07-07T22:59:33.735Z,97.81
2017-07-07T23:00:35.015Z,97.81
2017-07-07T23:01:36.259Z,98
2017-07-07T23:02:37.522Z,97.91
2017-07-07T23:03:38.823Z,98.1
2017-07-07T23:04:40.102Z,97.71
2017-07-07T23:05:41.349Z,97.91
2017-07-07T23:06:42.622Z,97.62
2017-07-07T23:07:43.862Z,98
2017-07-07T23:08:45.182Z,98
2017-07-07T23:09:46.451Z,97.71
2017-07-07T23:10:47.713Z,98.19
2017-07-07T23:11:48.980Z,97.52
2017-07-07T23:12:50.212Z,97.62
2017-07-07T23:13:51.497Z,97.42
2017-07-07T23:14:52.772Z,97.14
2017-07-07T23:15:54.085Z,96.56
2017-07-07T23:16:55.332Z,96.56
2017-07-07T23:17:56.579Z,96.56
2017-07-07T23:18:57.836Z,96.56
2017-07-07T23:19:59.093Z,95.65
2017-07-07T23:21:00.449Z,95.7
2017-07-07T23:22:01.672Z,95.84
2017-07-07T23:23:02.992Z,95.98
2017-07-07T23:24:04.236Z,95.98
2017-07-07T23:25:05.487Z,95.31
2017-07-07T23:26:06.806Z,95.89
2017-07-07T23:27:08.127Z,95.79
2017-07-07T23:28:09.386Z,95.98
2017-07-07T23:29:10.727Z,96.17
2017-07-07T23:30:12.005Z,96.85
2017-07-07T23:31:13.235Z,96.75
2017-07-07T23:32:14.527Z,96.94
2017-07-07T23:33:15.758Z,96.94
2017-07-07T23:34:17.090Z,97.33
2017-07-07T23:35:18.377Z,97.04
2017-07-07T23:36:19.620Z,97.33
2017-07-07T23:37:20.939Z,97.71
2017-07-07T23:38:22.188Z,97.42
2017-07-07T23:39:23.444Z,98
2017-07-07T23:40:24.805Z,97.62
2017-07-07T23:41:26.060Z,97.67
2017-07-07T23:42:27.313Z,97.67
2017-07-07T23:43:28.561Z,98.44