createdAt,value
2018-01-16T00:48:11.096Z,3.83
2018-01-16T00:53:31.018Z,3.78
2018-01-16T00:56:01.238Z,3.37
2018-01-16T00:58:35.659Z,3.45
2018-01-16T01:01:05.851Z,3.00
2018-01-16T01:03:35.294Z,3.25
2018-01-16T01:06:03.806Z,3.60
2018-01-16T01:11:46.727Z,3.05
2018-01-16T01:14:15.441Z,2.60
2018-01-16T01:16:54.002Z,3.00
2018-01-16T01:19:23.368Z,3.10
2018-01-16T01:24:37.714Z,2.65
2018-01-16T01:27:06.865Z,2.60
2018-01-16T01:29:35.158Z,2.35
2018-01-16T01:32:06.767Z,2.22
2018-01-16T01:34:35.582Z,2.50
2018-01-16T01:37:12.107Z,2.30
2018-01-16T01:39:40.569Z,2.62
2018-01-16T01:42:25.496Z,2.10
2018-01-16T01:54:41.080Z,2.00
2018-01-16T01:57:12.426Z,2.47
2018-01-16T02:02:58.835Z,2.30
2018-01-16T02:05:27.368Z,2.35
2018-01-16T02:07:55.895Z,2.40
2018-01-16T02:13:15.696Z,2.75
2018-01-16T02:15:45.085Z,2.60
2018-01-16T02:21:28.010Z,3.00
2018-01-16T02:24:18.240Z,2.95
2018-01-16T02:27:11.290Z,2.70
2018-01-16T02:29:42.131Z,2.90
2018-01-16T02:32:18.573Z,2.87
2018-01-16T02:34:56.832Z,2.70
2018-01-16T02:37:25.160Z,3.10
2018-01-16T02:39:59.273Z,3.25
2018-01-16T02:45:18.276Z,2.97
2018-01-16T02:47:57.770Z,2.90
2018-01-16T02:53:31.402Z,2.55
2018-01-16T02:59:36.357Z,2.35
2018-01-16T03:05:17.242Z,2.10
2018-01-16T03:07:45.631Z,2.45
2018-01-16T03:13:24.383Z,2.30
2018-01-16T03:15:57.239Z,2.00
2018-01-16T03:22:01.674Z,1.77
2018-01-16T03:24:56.916Z,1.95
2018-01-16T03:27:34.779Z,2.40
2018-01-16T03:30:05.280Z,2.00
2018-01-16T03:32:52.360Z,2.80
2018-01-16T03:35:32.997Z,1.90
2018-01-16T03:38:09.879Z,2.00
2018-01-16T03:41:04.642Z,2.25
2018-01-16T03:43:34.877Z,2.78
2018-01-16T03:49:10.653Z,2.00
2018-01-16T03:51:53.234Z,2.12
2018-01-16T03:57:06.820Z,3.08
2018-01-16T03:59:47.775Z,2.10
2018-01-16T04:02:24.383Z,2.40
2018-01-16T04:05:09.418Z,2.60
2018-01-16T04:07:40.369Z,1.77
2018-01-16T04:10:12.208Z,1.90
2018-01-16T04:12:59.761Z,1.92
2018-01-16T04:15:28.263Z,2.12
2018-01-16T04:18:09.229Z,2.70
2018-01-16T04:21:11.890Z,1.75
2018-01-16T04:23:45.514Z,2.05
2018-01-16T04:26:14.894Z,2.05
2018-01-16T04:31:33.704Z,1.80
2018-01-16T04:34:02.765Z,2.20
2018-01-16T04:39:48.261Z,1.45
2018-01-16T04:42:16.573Z,2.10
2018-01-16T04:44:46.240Z,1.75
2018-01-16T04:47:14.746Z,1.85
2018-01-16T04:49:43.104Z,2.20
2018-01-16T04:52:11.539Z,1.77
2018-01-16T04:54:40.936Z,2.30
2018-01-16T04:57:10.377Z,1.70
2018-01-16T04:59:39.298Z,1.75
2018-01-16T05:02:07.653Z,1.85
2018-01-16T05:07:42.861Z,1.85
2018-01-16T05:10:11.206Z,1.77
2018-01-16T05:12:40.632Z,1.77
2018-01-16T05:15:12.865Z,1.70
2018-01-16T05:17:42.272Z,2.00
2018-01-16T05:20:12.020Z,1.67
2018-01-16T05:22:40.342Z,2.08
2018-01-16T05:25:21.274Z,2.67
2018-01-16T05:27:49.656Z,2.20
2018-01-16T05:30:17.969Z,1.60
2018-01-16T05:32:46.305Z,2.00
2018-01-16T05:35:15.437Z,1.80
2018-01-16T05:37:43.681Z,2.28
2018-01-16T05:40:13.796Z,1.70
2018-01-16T05:42:45.764Z,1.90
2018-01-16T05:45:14.374Z,2.20
2018-01-16T05:47:53.450Z,1.65
2018-01-16T05:53:25.310Z,2.10
2018-01-16T05:55:54.661Z,2.50
2018-01-16T05:58:23.109Z,2.10
2018-01-16T06:00:51.441Z,1.85
2018-01-16T06:03:20.453Z,1.90
2018-01-16T06:05:48.886Z,2.12
2018-01-16T06:08:17.197Z,2.10
2018-01-16T06:10:49.604Z,2.50
2018-01-16T06:13:17.975Z,2.83
2018-01-16T06:15:46.590Z,1.83
2018-01-16T06:18:14.970Z,2.20
2018-01-16T06:20:55.841Z,2.60
2018-01-16T06:23:25.932Z,2.62
2018-01-16T06:25:54.353Z,2.58
2018-01-16T06:28:24.807Z,2.00
2018-01-16T06:30:54.885Z,2.80
2018-01-16T06:33:23.277Z,2.50
2018-01-16T06:35:53.729Z,2.70
2018-01-16T06:38:26.406Z,2.30
2018-01-16T06:40:55.644Z,1.95
2018-01-16T06:43:24.008Z,2.75
2018-01-16T06:45:53.280Z,2.60
2018-01-16T06:48:21.659Z,2.65
2018-01-16T06:50:59.427Z,2.20
2018-01-16T06:53:30.087Z,2.35
2018-01-16T06:58:44.044Z,2.58
2018-01-16T07:01:12.624Z,2.72
2018-01-16T07:03:40.866Z,2.20
2018-01-16T07:09:53.496Z,2.80
2018-01-16T07:28:23.871Z,2.25
2018-01-16T07:30:53.243Z,1.92
2018-01-16T07:33:21.501Z,1.60
2018-01-16T07:35:49.762Z,2.00
2018-01-16T07:38:44.861Z,1.92
2018-01-16T07:41:13.143Z,1.70
2018-01-16T07:43:49.306Z,1.62
2018-01-16T07:46:23.822Z,1.65
2018-01-16T07:48:53.005Z,1.73
2018-01-16T07:51:22.255Z,1.60
2018-01-16T07:53:50.489Z,2.03
2018-01-16T07:56:29.014Z,1.60
2018-01-16T07:58:57.428Z,1.60
2018-01-16T08:01:27.556Z,1.60
2018-01-16T08:03:55.964Z,1.75
2018-01-16T08:06:42.932Z,2.25
2018-01-16T08:09:11.379Z,2.47
2018-01-16T08:11:39.693Z,2.50
2018-01-16T08:14:08.014Z,2.30
2018-01-16T08:16:36.376Z,2.50
2018-01-16T08:19:04.671Z,2.45
2018-01-16T08:21:35.675Z,2.33
2018-01-16T08:24:04.120Z,2.53
2018-01-16T08:26:35.224Z,2.60
2018-01-16T08:29:04.573Z,2.42
2018-01-16T08:31:32.905Z,2.30
2018-01-16T08:34:02.102Z,2.60
2018-01-16T08:41:30.278Z,2.33
2018-01-16T08:43:59.471Z,1.92
2018-01-16T08:46:56.706Z,2.28
2018-01-16T08:49:26.992Z,1.70
2018-01-16T08:51:55.403Z,1.80
2018-01-16T08:57:41.498Z,1.67
2018-01-16T09:00:31.062Z,1.65
2018-01-16T09:02:59.429Z,1.52
2018-01-16T09:05:27.700Z,1.60
2018-01-16T09:07:56.682Z,1.92
2018-01-16T09:10:26.469Z,1.50
2018-01-16T09:12:55.534Z,1.60
2018-01-16T09:21:30.595Z,1.60
2018-01-16T11:54:02.721Z,2.62
2018-01-16T11:57:09.888Z,3.00
2018-01-16T12:02:57.323Z,2.80
2018-01-16T12:15:11.285Z,2.35
2018-01-16T12:17:43.292Z,2.40
2018-01-16T12:26:34.163Z,2.35
2018-01-16T12:29:04.841Z,2.40
2018-01-16T12:35:03.357Z,2.95
2018-01-16T12:37:44.896Z,2.80
2018-01-16T13:36:17.907Z,2.45
2018-01-16T13:38:57.681Z,2.47
2018-01-16T13:47:33.450Z,2.50
2018-01-16T13:53:08.229Z,2.67
2018-01-16T13:55:36.665Z,2.20
2018-01-16T13:58:04.985Z,2.10
2018-01-16T14:00:34.101Z,1.92
2018-01-16T14:03:02.432Z,2.12
2018-01-16T14:05:30.706Z,1.50
2018-01-16T14:07:59.038Z,1.90
2018-01-16T14:10:31.014Z,1.70
2018-01-16T14:12:59.320Z,1.60
2018-01-16T14:15:27.616Z,1.37
2018-01-16T14:17:55.905Z,1.55
2018-01-16T14:20:27.173Z,1.48
2018-01-16T14:22:55.532Z,2.08
2018-01-16T14:25:24.111Z,1.73
2018-01-16T14:27:52.497Z,1.80
2018-01-16T14:30:27.722Z,1.45
2018-01-16T14:32:56.320Z,1.52
2018-01-16T14:35:41.674Z,2.00
2018-01-16T14:58:06.723Z,1.60
2018-01-16T15:00:34.923Z,1.40
2018-01-16T15:03:03.238Z,2.47
2018-01-16T15:05:32.089Z,1.90
2018-01-16T15:08:00.600Z,1.52
2018-01-16T15:13:27.202Z,1.60
2018-01-16T15:15:57.017Z,1.40
2018-01-16T15:18:25.441Z,1.65
2018-01-16T15:20:53.822Z,1.62
2018-01-16T15:23:22.250Z,1.67
2018-01-16T15:25:51.347Z,1.50
2018-01-16T15:28:21.372Z,1.90
2018-01-16T15:30:56.522Z,1.70
2018-01-16T15:33:25.954Z,1.30
2018-01-16T15:35:54.382Z,1.40
2018-01-16T15:38:22.824Z,1.83
2018-01-16T15:41:12.713Z,1.35
2018-01-16T15:43:41.051Z,1.42
2018-01-16T15:46:10.345Z,1.70
2018-01-16T15:48:39.910Z,1.52
2018-01-16T15:51:11.399Z,1.73
2018-01-16T15:53:40.439Z,1.60
2018-01-16T15:56:08.870Z,1.40
2018-01-16T15:58:37.173Z,1.50
2018-01-16T16:01:05.709Z,1.30
2018-01-16T16:03:34.090Z,1.20
2018-01-16T16:06:02.402Z,1.50
2018-01-16T16:08:31.850Z,1.27
2018-01-16T16:11:03.800Z,1.55
2018-01-16T16:13:32.914Z,1.65
2018-01-16T16:16:06.250Z,1.30
2018-01-16T16:18:34.607Z,1.42
2018-01-16T16:21:02.939Z,1.33
2018-01-16T16:23:41.031Z,1.00
2018-01-16T16:26:24.271Z,1.20
2018-01-16T16:29:12.626Z,1.42
2018-01-16T16:31:40.949Z,1.30
2018-01-16T16:34:09.217Z,1.40
2018-01-16T16:36:39.660Z,1.20
2018-01-16T16:39:07.921Z,1.40
2018-01-16T16:41:36.234Z,1.10
2018-01-16T16:44:04.532Z,1.10
2018-01-16T16:46:33.660Z,1.35
2018-01-16T16:49:01.959Z,1.37
2018-01-16T16:51:30.346Z,1.20
2018-01-16T16:53:58.687Z,1.20
2018-01-16T16:56:27.656Z,1.08
2018-01-16T16:58:56.695Z,1.00
2018-01-16T17:01:25.503Z,1.00
2018-01-16T17:03:53.835Z,1.27
2018-01-16T17:06:22.529Z,1.23
2018-01-16T17:08:54.410Z,1.40
2018-01-16T17:11:31.204Z,1.52
2018-01-16T17:13:59.768Z,1.20
2018-01-16T17:16:29.918Z,1.52
2018-01-16T17:18:59.465Z,1.98
2018-01-16T17:21:33.585Z,1.58
2018-01-16T17:24:03.893Z,1.50
2018-01-16T17:44:03.976Z,1.65
2018-01-16T17:46:33.536Z,2.30
2018-01-16T17:49:04.442Z,2.42
2018-01-16T17:51:33.624Z,2.10
2018-01-16T17:54:02.558Z,1.80
2018-01-16T17:56:32.295Z,1.70
2018-01-16T17:59:00.596Z,1.77
2018-01-16T18:01:29.062Z,1.70
2018-01-16T18:03:58.086Z,2.47
2018-01-16T18:06:27.164Z,1.70
2018-01-16T18:08:55.395Z,1.80
2018-01-16T18:11:23.601Z,1.73
2018-01-16T18:13:51.861Z,2.50
2018-01-16T18:16:20.114Z,2.00
2018-01-16T18:18:48.392Z,1.95
2018-01-16T18:21:16.623Z,2.03
2018-01-16T18:23:45.109Z,2.10
2018-01-16T18:26:13.590Z,3.03
2018-01-16T18:28:41.897Z,2.53
2018-01-16T18:31:13.926Z,3.28
2018-01-16T18:33:42.225Z,2.40
2018-01-16T18:36:10.492Z,2.25
2018-01-16T18:38:38.804Z,2.87
2018-01-16T18:43:45.634Z,3.00
2018-01-16T18:46:14.002Z,2.70
2018-01-16T18:48:42.248Z,2.15
2018-01-16T18:51:11.321Z,2.75
2018-01-16T18:53:39.610Z,3.45
2018-01-16T18:56:07.847Z,2.60
2018-01-16T18:58:36.063Z,3.20
2018-01-16T19:01:04.280Z,2.75
2018-01-16T19:03:32.575Z,2.40
2018-01-16T19:06:00.828Z,2.60
2018-01-16T19:08:29.021Z,2.30
2018-01-16T19:10:57.344Z,2.55
2018-01-16T19:13:25.593Z,2.33
2018-01-16T19:15:53.888Z,2.17
2018-01-16T19:18:22.171Z,2.42
2018-01-16T19:20:50.419Z,3.40
2018-01-16T19:23:18.623Z,2.80
2018-01-16T19:25:46.836Z,2.70
2018-01-16T19:28:15.042Z,2.45
2018-01-16T19:30:43.376Z,2.83
2018-01-16T19:33:11.821Z,2.85
2018-01-16T19:35:40.067Z,2.35
2018-01-16T19:38:08.375Z,3.03
2018-01-16T19:40:36.593Z,2.60
2018-01-16T19:43:04.854Z,3.10
2018-01-16T19:45:33.115Z,2.92
2018-01-16T19:48:01.384Z,2.53
2018-01-16T19:50:29.821Z,3.47
2018-01-16T19:52:58.104Z,3.00
2018-01-16T19:55:26.439Z,3.10
2018-01-16T19:57:54.691Z,3.40
2018-01-16T20:00:23.126Z,3.60
2018-01-16T20:02:51.429Z,3.53
2018-01-16T20:05:19.688Z,3.17
2018-01-16T20:07:47.971Z,3.50
2018-01-16T20:10:16.272Z,3.25
2018-01-16T20:12:44.510Z,3.60
2018-01-16T20:15:12.836Z,3.83
2018-01-16T20:17:41.162Z,3.95
2018-01-16T20:20:09.545Z,3.00
2018-01-16T20:22:37.855Z,3.25
2018-01-16T20:25:07.073Z,3.50
2018-01-16T20:27:35.329Z,3.35
2018-01-16T20:30:03.616Z,4.25
2018-01-16T20:32:31.841Z,3.45
2018-01-16T20:35:00.138Z,3.75
2018-01-16T20:37:28.631Z,4.40
2018-01-16T20:39:56.909Z,3.78
2018-01-16T20:42:25.291Z,4.10
2018-01-16T20:44:53.493Z,4.28
2018-01-16T20:47:21.758Z,4.15
2018-01-16T20:49:49.977Z,4.60
2018-01-16T20:52:18.356Z,3.87
2018-01-16T20:54:46.606Z,4.10
2018-01-16T20:57:15.622Z,3.90
2018-01-16T20:59:43.954Z,3.55
2018-01-16T21:02:12.192Z,4.25
2018-01-16T21:04:40.503Z,4.47
2018-01-16T21:07:08.830Z,4.57
2018-01-16T21:09:37.065Z,3.70
2018-01-16T21:12:06.065Z,4.00
2018-01-16T21:14:35.610Z,3.85
2018-01-16T21:17:03.868Z,3.20
2018-01-16T21:19:32.170Z,3.25
2018-01-16T21:22:00.602Z,3.67
2018-01-16T21:24:28.918Z,4.57
2018-01-16T21:26:57.276Z,3.42
2018-01-16T21:29:25.719Z,4.37
2018-01-16T21:31:54.084Z,4.30
2018-01-16T21:34:23.511Z,3.87
2018-01-16T21:36:51.825Z,3.55
2018-01-16T21:39:20.173Z,3.20
2018-01-16T21:41:49.211Z,3.25
2018-01-16T21:44:18.699Z,3.87
2018-01-16T21:46:47.085Z,3.05
2018-01-16T21:49:15.466Z,3.33
2018-01-16T21:51:43.769Z,3.30
2018-01-16T21:54:15.281Z,3.40
2018-01-16T21:56:57.466Z,3.83
2018-01-16T21:59:25.922Z,3.60
2018-01-16T22:01:55.134Z,3.87
2018-01-16T22:04:28.274Z,4.32
2018-01-16T22:06:57.458Z,3.60
2018-01-16T22:09:40.397Z,3.80
2018-01-16T22:15:20.649Z,4.37
2018-01-16T22:31:34.479Z,4.15
2018-01-16T22:37:13.009Z,2.90
2018-01-16T22:39:41.453Z,3.55
2018-01-16T23:01:59.856Z,3.20
