createdAt,value
2022-08-05T00:01:20.828Z,7.87
2022-08-05T00:04:34.230Z,8.05
2022-08-05T00:07:59.787Z,7.27
2022-08-05T00:11:20.807Z,7.28
2022-08-05T00:14:37.431Z,6.93
2022-08-05T00:17:44.017Z,7.35
2022-08-05T00:20:54.355Z,7.35
2022-08-05T00:24:10.018Z,7.80
2022-08-05T00:27:17.599Z,7.65
2022-08-05T00:30:29.317Z,7.47
2022-08-05T00:34:54.217Z,7.60
2022-08-05T00:37:11.542Z,7.78
2022-08-05T00:40:27.018Z,7.47
2022-08-05T00:43:47.174Z,7.70
2022-08-05T00:47:01.891Z,7.28
2022-08-05T00:50:10.660Z,7.35
2022-08-05T00:53:45.121Z,6.82
2022-08-05T00:56:51.422Z,7.87
2022-08-05T00:59:57.718Z,7.03
2022-08-05T01:03:22.255Z,7.97
2022-08-05T01:06:32.567Z,7.53
2022-08-05T01:09:38.970Z,7.22
2022-08-05T01:13:00.431Z,7.00
2022-08-05T01:16:22.998Z,7.18
2022-08-05T01:20:00.935Z,6.82
2022-08-05T01:23:24.831Z,7.28
2022-08-05T01:27:17.875Z,7.50
2022-08-05T01:30:34.173Z,7.10
2022-08-05T01:33:53.478Z,7.40
2022-08-05T01:37:04.458Z,6.87
2022-08-05T01:40:11.450Z,7.43
2022-08-05T01:43:22.415Z,7.15
2022-08-05T01:46:42.467Z,7.10
2022-08-05T01:50:02.138Z,7.37
2022-08-05T01:53:14.204Z,6.90
2022-08-05T01:58:11.651Z,7.28
2022-08-05T02:00:12.420Z,7.35
2022-08-05T02:03:35.649Z,6.97
2022-08-05T02:06:42.135Z,7.35
2022-08-05T02:09:51.985Z,7.30
2022-08-05T02:13:15.923Z,6.85
2022-08-05T02:16:44.069Z,7.10
2022-08-05T02:19:55.402Z,7.53
2022-08-05T02:23:10.227Z,7.37
2022-08-05T02:26:22.233Z,6.95
2022-08-05T02:29:59.914Z,7.20
2022-08-05T02:32:57.668Z,7.53
2022-08-05T02:36:04.833Z,7.00
2022-08-05T02:39:11.636Z,7.28
2022-08-05T02:42:25.667Z,7.30
2022-08-05T02:45:51.866Z,6.80
2022-08-05T02:49:03.631Z,7.50
2022-08-05T02:52:29.692Z,6.93
2022-08-05T02:55:54.470Z,7.00
2022-08-05T02:59:05.855Z,7.68
2022-08-05T03:02:13.614Z,7.10
2022-08-05T03:05:21.887Z,7.37
2022-08-05T03:08:48.945Z,8.07
2022-08-05T03:11:58.468Z,7.60
2022-08-05T03:15:07.083Z,6.78
2022-08-05T03:18:17.317Z,7.32
2022-08-05T03:21:23.239Z,7.20
2022-08-05T03:24:35.018Z,7.23
2022-08-05T03:27:59.401Z,6.93
2022-08-05T03:31:07.315Z,7.40
2022-08-05T03:34:13.239Z,7.07
2022-08-05T03:37:21.778Z,7.43
2022-08-05T03:40:32.364Z,7.00
2022-08-05T03:44:10.016Z,7.55
2022-08-05T03:47:06.577Z,6.68
2022-08-05T03:50:12.676Z,7.32
2022-08-05T03:55:49.776Z,7.90
2022-08-05T03:57:16.130Z,7.17
2022-08-05T04:00:27.362Z,6.95
2022-08-05T04:03:38.652Z,6.87
2022-08-05T04:06:48.027Z,7.53
2022-08-05T04:09:57.914Z,7.30
2022-08-05T04:13:09.202Z,6.93
2022-08-05T04:16:15.411Z,7.30
2022-08-05T04:19:31.152Z,7.43
2022-08-05T04:22:36.833Z,7.53
2022-08-05T04:26:00.290Z,7.28
2022-08-05T04:29:08.427Z,7.87
2022-08-05T04:32:20.003Z,7.78
2022-08-05T04:36:16.831Z,7.55
2022-08-05T04:39:07.650Z,7.10
2022-08-05T04:42:13.690Z,7.12
2022-08-05T04:45:31.018Z,7.10
2022-08-05T04:48:47.288Z,6.95
2022-08-05T04:52:00.544Z,6.78
2022-08-05T04:55:14.883Z,7.00
2022-08-05T04:58:21.681Z,7.87
2022-08-05T05:02:08.117Z,7.43
2022-08-05T05:05:02.753Z,7.97
2022-08-05T05:08:14.472Z,8.20
2022-08-05T05:11:41.629Z,8.00
2022-08-05T05:15:04.111Z,7.15
2022-08-05T05:18:12.375Z,7.30
2022-08-05T05:21:19.482Z,7.18
2022-08-05T05:24:57.012Z,6.62
2022-08-05T05:28:12.196Z,7.12
2022-08-05T05:31:19.274Z,7.30
2022-08-05T05:34:29.355Z,6.20
2022-08-05T05:37:59.029Z,6.70
2022-08-05T05:41:07.619Z,6.35
2022-08-05T05:44:35.806Z,6.30
2022-08-05T05:48:07.028Z,6.43
2022-08-05T05:51:15.758Z,6.00
2022-08-05T05:54:49.968Z,5.40
2022-08-05T05:57:53.242Z,5.55
2022-08-05T06:01:12.384Z,5.72
2022-08-05T06:04:22.413Z,5.25
2022-08-05T06:07:41.730Z,5.63
2022-08-05T06:10:52.892Z,5.93
2022-08-05T06:14:00.379Z,5.55
2022-08-05T06:17:22.597Z,5.40
2022-08-05T06:20:32.238Z,6.07
2022-08-05T06:23:44.034Z,7.17
2022-08-05T06:26:53.535Z,5.70
2022-08-05T06:30:17.863Z,5.55
2022-08-05T06:33:52.251Z,5.60
2022-08-05T06:36:58.128Z,6.07
2022-08-05T06:40:05.710Z,5.87
2022-08-05T06:43:57.957Z,6.00
2022-08-05T06:46:42.536Z,5.87
2022-08-05T06:50:00.591Z,5.80
2022-08-05T06:53:19.573Z,5.62
2022-08-05T06:56:34.871Z,5.70
2022-08-05T06:59:48.504Z,5.65
2022-08-05T07:03:05.097Z,5.40
2022-08-05T07:06:20.686Z,5.65
2022-08-05T07:09:32.431Z,5.40
2022-08-05T07:13:02.970Z,5.67
2022-08-05T07:18:01.493Z,5.80
2022-08-05T07:20:32.959Z,6.10
2022-08-05T07:23:40.603Z,6.12
2022-08-05T07:27:00.490Z,6.12
2022-08-05T07:30:27.578Z,6.00
2022-08-05T07:33:40.953Z,6.30
2022-08-05T07:36:47.402Z,6.00
2022-08-05T07:40:04.680Z,6.70
2022-08-05T07:43:24.642Z,6.53
2022-08-05T07:46:33.656Z,6.43
2022-08-05T07:49:54.669Z,6.62
2022-08-05T07:53:06.532Z,6.10
2022-08-05T07:57:02.642Z,6.43
2022-08-05T07:59:46.975Z,6.57
2022-08-05T08:03:15.233Z,6.57
2022-08-05T08:06:28.174Z,6.37
2022-08-05T08:09:34.863Z,6.95
2022-08-05T08:12:49.440Z,6.95
2022-08-05T08:16:50.519Z,6.87
2022-08-05T08:20:23.382Z,7.20
2022-08-05T08:23:00.091Z,6.75
2022-08-05T08:26:10.615Z,6.25
2022-08-05T08:29:45.585Z,7.07
2022-08-05T08:32:47.237Z,7.20
2022-08-05T08:36:18.526Z,7.33
2022-08-05T08:39:26.582Z,7.03
2022-08-05T08:42:50.423Z,7.60
2022-08-05T08:46:02.916Z,7.25
2022-08-05T08:50:07.834Z,6.70
2022-08-05T08:52:39.757Z,6.90
2022-08-05T08:56:04.357Z,6.90
2022-08-05T08:59:19.506Z,7.00
2022-08-05T09:02:27.186Z,6.97
2022-08-05T09:05:38.269Z,6.72
2022-08-05T09:09:04.694Z,9.50
2022-08-05T09:12:20.816Z,7.60
2022-08-05T09:15:37.028Z,7.57
2022-08-05T09:18:50.047Z,7.53
2022-08-05T09:22:28.721Z,7.72
2022-08-05T09:25:59.886Z,8.40
2022-08-05T09:29:06.596Z,8.02
2022-08-05T09:32:40.727Z,7.37
2022-08-05T09:36:11.758Z,7.55
2022-08-05T09:39:39.306Z,6.85
2022-08-05T09:42:54.198Z,7.53
2022-08-05T09:46:35.200Z,7.15
2022-08-05T09:50:00.951Z,7.40
2022-08-05T09:53:13.029Z,7.68
2022-08-05T09:56:31.932Z,7.43
2022-08-05T09:59:39.089Z,7.87
2022-08-05T10:02:51.134Z,7.15
2022-08-05T10:06:16.083Z,7.37
2022-08-05T10:09:27.428Z,7.20
2022-08-05T10:12:49.160Z,7.47
2022-08-05T10:15:58.861Z,8.00
2022-08-05T10:19:09.303Z,7.50
2022-08-05T10:22:29.965Z,7.85
2022-08-05T10:25:45.659Z,7.65
2022-08-05T10:28:51.534Z,7.65
2022-08-05T10:32:54.813Z,7.45
2022-08-05T10:35:33.754Z,8.03
2022-08-05T10:38:58.485Z,7.32
2022-08-05T10:42:14.120Z,7.65
2022-08-05T10:45:42.137Z,7.30
2022-08-05T10:49:09.804Z,7.93
2022-08-05T10:52:58.976Z,8.17
2022-08-05T10:56:21.090Z,7.93
2022-08-05T11:00:02.606Z,7.87
2022-08-05T11:03:24.811Z,8.27
2022-08-05T11:07:11.919Z,8.10
2022-08-05T11:10:31.027Z,7.47
2022-08-05T11:13:57.778Z,7.78
2022-08-05T11:17:59.891Z,7.85
2022-08-05T11:20:59.824Z,8.88
2022-08-05T11:24:30.730Z,8.85
2022-08-05T11:27:50.991Z,7.80
2022-08-05T11:31:19.543Z,8.52
2022-08-05T11:34:50.944Z,9.02
2022-08-05T11:38:30.851Z,9.00
2022-08-05T11:41:54.842Z,8.25
2022-08-05T11:45:05.360Z,8.90
2022-08-05T11:48:12.062Z,8.93
2022-08-05T11:51:43.987Z,9.23
2022-08-05T11:54:54.733Z,9.30
2022-08-05T11:58:10.223Z,8.88
2022-08-05T12:01:41.537Z,9.47
2022-08-05T12:04:59.540Z,9.23
2022-08-05T12:08:11.731Z,8.77
2022-08-05T12:11:40.280Z,8.40
2022-08-05T12:14:49.646Z,9.65
2022-08-05T12:18:02.588Z,9.70
2022-08-05T12:21:17.499Z,9.75
2022-08-05T12:24:24.661Z,9.23
2022-08-05T12:27:34.737Z,9.95
2022-08-05T12:31:07.676Z,10.30
2022-08-05T12:34:25.942Z,10.03
2022-08-05T12:37:33.876Z,9.30
2022-08-05T12:40:44.199Z,9.65
2022-08-05T12:44:00.935Z,9.75
2022-08-05T12:47:12.418Z,10.80
2022-08-05T12:50:20.078Z,10.80
2022-08-05T12:53:38.770Z,9.98
2022-08-05T12:57:09.287Z,10.00
2022-08-05T13:02:00.325Z,9.70
2022-08-05T13:03:53.958Z,10.88
2022-08-05T13:07:02.801Z,10.67
2022-08-05T13:10:19.665Z,10.95
2022-08-05T13:14:05.965Z,10.45
2022-08-05T13:17:41.666Z,10.85
2022-08-05T13:20:52.312Z,10.52
2022-08-05T13:23:59.431Z,10.80
2022-08-05T13:27:05.669Z,10.52
2022-08-05T13:30:34.220Z,9.95
2022-08-05T13:34:21.465Z,11.50
2022-08-05T13:37:27.171Z,10.35
2022-08-05T13:40:51.608Z,11.63
2022-08-05T13:44:02.047Z,11.12
2022-08-05T13:47:09.348Z,10.70
2022-08-05T13:50:16.994Z,10.88
2022-08-05T13:53:24.194Z,10.93
2022-08-05T13:56:50.445Z,10.57
2022-08-05T14:00:02.128Z,10.90
2022-08-05T14:03:12.530Z,11.15
2022-08-05T14:06:38.943Z,10.80
2022-08-05T14:09:55.438Z,11.43
2022-08-05T14:13:02.070Z,11.40
2022-08-05T14:16:11.318Z,11.18
2022-08-05T14:19:19.671Z,10.70
2022-08-05T14:22:30.339Z,11.23
2022-08-05T14:25:46.216Z,11.20
2022-08-05T14:28:53.549Z,11.17
2022-08-05T14:32:12.365Z,11.80
2022-08-05T14:35:36.988Z,10.30
2022-08-05T14:38:53.616Z,10.82
2022-08-05T14:42:20.787Z,11.12
2022-08-05T14:45:31.684Z,11.33
2022-08-05T14:48:38.597Z,12.07
2022-08-05T14:51:45.978Z,11.57
2022-08-05T14:54:54.198Z,12.05
2022-08-05T14:58:01.038Z,11.30
2022-08-05T15:01:47.298Z,11.50
2022-08-05T15:04:52.117Z,11.48
2022-08-05T15:08:10.676Z,12.23
2022-08-05T15:11:20.712Z,10.95
2022-08-05T15:14:50.676Z,11.82
2022-08-05T15:17:57.650Z,11.57
2022-08-05T15:21:11.296Z,12.15
2022-08-05T15:24:19.237Z,11.07
2022-08-05T15:27:32.022Z,12.07
2022-08-05T15:30:45.757Z,11.07
2022-08-05T15:34:18.957Z,11.53
2022-08-05T15:38:34.272Z,12.27
2022-08-05T15:41:04.466Z,11.50
2022-08-05T15:44:23.878Z,11.98
2022-08-05T15:47:57.537Z,12.23
2022-08-05T15:51:06.496Z,10.40
2022-08-05T15:54:15.273Z,10.68
2022-08-05T15:57:23.553Z,11.60
2022-08-05T16:00:51.037Z,11.00
2022-08-05T16:03:58.570Z,11.82
2022-08-05T16:07:10.988Z,11.83
2022-08-05T16:10:23.090Z,11.82
2022-08-05T16:13:35.091Z,11.45
2022-08-05T16:16:44.376Z,12.20
2022-08-05T16:20:05.296Z,12.40
2022-08-05T16:23:18.501Z,11.10
2022-08-05T16:26:27.839Z,10.75
2022-08-05T16:29:37.127Z,11.43
2022-08-05T16:32:46.777Z,11.05
2022-08-05T16:35:56.216Z,10.85
2022-08-05T16:39:04.546Z,10.50
2022-08-05T16:42:27.859Z,10.23
2022-08-05T16:46:07.236Z,9.23
2022-08-05T16:49:07.036Z,10.25
2022-08-05T16:52:14.258Z,9.85
2022-08-05T16:55:21.778Z,9.73
2022-08-05T16:58:32.997Z,9.32
2022-08-05T17:01:54.541Z,9.45
2022-08-05T17:05:05.555Z,14.40
2022-08-05T17:08:15.875Z,9.25
2022-08-05T17:11:48.710Z,9.90
2022-08-05T17:15:01.141Z,7.68
2022-08-05T17:18:10.556Z,7.28
2022-08-05T17:21:26.099Z,8.00
2022-08-05T17:24:56.754Z,7.85
2022-08-05T17:28:06.393Z,7.03
2022-08-05T17:31:24.140Z,7.45
2022-08-05T17:34:44.405Z,7.22
2022-08-05T17:37:53.397Z,7.55
2022-08-05T17:41:22.781Z,6.72
2022-08-05T17:44:39.637Z,7.33
2022-08-05T17:47:58.159Z,8.18
2022-08-05T17:51:08.993Z,9.05
2022-08-05T17:54:15.445Z,11.05
2022-08-05T17:57:29.538Z,7.90
2022-08-05T18:00:40.761Z,7.37
2022-08-05T18:04:03.765Z,7.30
2022-08-05T18:07:12.554Z,7.65
2022-08-05T18:10:26.099Z,7.32
2022-08-05T18:13:36.891Z,7.25
2022-08-05T18:16:54.098Z,6.50
2022-08-05T18:20:04.038Z,6.40
2022-08-05T18:23:12.436Z,7.07
2022-08-05T18:26:19.059Z,6.85
2022-08-05T18:29:40.293Z,7.00
2022-08-05T18:32:53.611Z,6.73
2022-08-05T18:36:19.050Z,7.05
2022-08-05T18:40:30.885Z,5.87
2022-08-05T18:42:59.033Z,6.25
2022-08-05T18:46:09.789Z,6.70
2022-08-05T18:49:44.537Z,7.00
2022-08-05T18:53:15.058Z,6.80
2022-08-05T18:56:35.615Z,6.85
2022-08-05T19:00:03.011Z,6.50
2022-08-05T19:03:11.051Z,6.60
2022-08-05T19:06:21.931Z,7.40
2022-08-05T19:09:44.753Z,18.27
2022-08-05T19:12:52.577Z,15.27
2022-08-05T19:16:03.786Z,52.88
2022-08-05T19:19:10.409Z,114.37
2022-08-05T19:22:27.545Z,215.13
2022-08-05T19:25:43.371Z,348.75
2022-08-05T19:28:50.525Z,401.87
2022-08-05T19:31:57.513Z,289.87
2022-08-05T19:35:06.377Z,270.42
2022-08-05T19:38:13.179Z,247.57
2022-08-05T19:41:22.159Z,185.60
2022-08-05T19:44:51.376Z,157.65
2022-08-05T19:47:57.617Z,141.90
2022-08-05T19:51:04.182Z,121.20
2022-08-05T19:54:21.648Z,116.57
2022-08-05T19:57:49.285Z,113.97
2022-08-05T20:01:05.386Z,96.12
2022-08-05T20:04:12.593Z,80.25
2022-08-05T20:07:46.514Z,82.80
2022-08-05T20:10:49.807Z,73.63
2022-08-05T20:13:58.924Z,67.82
2022-08-05T20:17:23.423Z,73.20
2022-08-05T20:20:30.147Z,61.40
2022-08-05T20:23:51.370Z,59.70
2022-08-05T20:27:00.803Z,63.07
2022-08-05T20:30:10.518Z,61.97
2022-08-05T20:33:17.396Z,78.12
2022-08-05T20:36:28.957Z,76.30
2022-08-05T20:39:35.674Z,77.45
2022-08-05T20:42:43.574Z,75.03
2022-08-05T20:45:56.900Z,64.30
2022-08-05T20:49:08.194Z,58.45
2022-08-05T20:52:14.627Z,67.60
2022-08-05T20:56:07.301Z,54.88
2022-08-05T20:58:48.821Z,58.83
2022-08-05T21:01:58.589Z,75.10
2022-08-05T21:05:06.489Z,112.05
2022-08-05T21:08:15.558Z,140.65
2022-08-05T21:12:09.643Z,173.65
2022-08-05T21:14:50.851Z,190.10
2022-08-05T21:17:57.494Z,209.45
2022-08-05T21:21:04.053Z,173.50
2022-08-05T21:24:12.884Z,144.65
2022-08-05T21:27:20.618Z,133.20
2022-08-05T21:30:32.716Z,189.67
2022-08-05T21:33:40.157Z,239.63
2022-08-05T21:36:46.659Z,239.12
2022-08-05T21:39:55.327Z,321.02
2022-08-05T21:43:01.502Z,330.00
2022-08-05T21:46:12.087Z,325.77
2022-08-05T21:49:48.023Z,332.55
2022-08-05T21:52:48.545Z,336.80
2022-08-05T21:56:05.598Z,338.23
2022-08-05T21:59:24.392Z,317.95
2022-08-05T22:02:32.598Z,322.03
2022-08-05T22:05:49.043Z,306.33
2022-08-05T22:08:55.838Z,281.17
2022-08-05T22:12:03.508Z,270.52
2022-08-05T22:16:00.529Z,270.73
2022-08-05T22:18:49.171Z,258.53
2022-08-05T22:21:55.624Z,254.43
2022-08-05T22:25:27.845Z,239.23
2022-08-05T22:28:54.253Z,208.77
2022-08-05T22:32:03.328Z,208.15
2022-08-05T22:35:10.074Z,210.43
2022-08-05T22:38:16.353Z,211.43
2022-08-05T22:42:04.807Z,177.40
2022-08-05T22:44:56.401Z,147.43
2022-08-05T22:48:03.018Z,145.38
2022-08-05T22:51:22.499Z,137.97
2022-08-05T22:54:30.146Z,137.85
2022-08-05T22:57:36.928Z,134.93
2022-08-05T23:00:42.797Z,131.68
2022-08-05T23:03:57.906Z,136.80
2022-08-05T23:07:07.001Z,145.17
2022-08-05T23:10:13.589Z,160.57
2022-08-05T23:13:19.981Z,152.45
2022-08-05T23:16:53.567Z,156.55
2022-08-05T23:20:00.859Z,162.88
2022-08-05T23:23:08.951Z,157.50
2022-08-05T23:26:15.077Z,156.87
2022-08-05T23:29:21.568Z,152.12
2022-08-05T23:32:28.192Z,148.98
2022-08-05T23:35:34.767Z,138.65
2022-08-05T23:38:41.088Z,130.07
2022-08-05T23:41:51.326Z,127.82
2022-08-05T23:44:58.131Z,128.27
2022-08-05T23:48:05.971Z,124.57
2022-08-05T23:51:15.295Z,116.50
2022-08-05T23:54:30.341Z,117.47
2022-08-05T23:57:40.704Z,113.20
