createdAt,value
2018-08-25T08:38:55.901Z,24.5
2018-08-25T08:48:57.874Z,24.5
2018-08-25T08:58:59.695Z,24.6
2018-08-25T09:03:38.806Z,24.6
2018-08-25T09:05:47.278Z,24.6
2018-08-25T09:15:47.796Z,24.5
2018-08-25T09:25:49.691Z,24.3
2018-08-25T09:35:51.161Z,23.7
2018-08-25T09:40:55.390Z,23.7
2018-08-25T09:48:34.342Z,24
2018-08-25T09:58:36.980Z,24.1
2018-08-25T09:59:22.745Z,24.1
2018-08-25T10:09:22.963Z,24.5
2018-08-25T10:19:25.088Z,24.5
2018-08-25T10:29:26.580Z,24.4
2018-08-25T10:39:28.299Z,24.5
2018-08-25T10:49:30.309Z,24.5
2018-08-25T10:59:32.206Z,24.6
2018-08-25T11:04:26.374Z,24.6
2018-08-25T11:14:27.755Z,24.8
2018-08-25T11:24:29.603Z,24.6
2018-08-25T11:34:31.255Z,24.9
2018-08-25T11:36:46.223Z,24.8
2018-08-25T11:38:30.965Z,24.9
2018-08-25T11:48:32.129Z,25
2018-08-25T11:58:33.813Z,24.9
2018-08-25T12:08:36.154Z,24.9
2018-08-25T12:18:38.564Z,25
2018-08-25T12:28:40.687Z,25.1
2018-08-25T12:33:34.197Z,25.1
2018-08-25T12:43:35.779Z,25.1
2018-08-25T12:47:44.699Z,25.2
2018-08-25T12:50:52.883Z,25.2
2018-08-25T13:00:53.407Z,24.6
2018-08-25T13:10:55.413Z,24.4
2018-08-25T13:20:57.216Z,24.2
2018-08-25T13:30:59.335Z,24.1
2018-08-25T13:41:00.988Z,24
2018-08-25T13:51:02.728Z,23.9
2018-08-25T14:01:04.558Z,23.8
2018-08-25T14:11:06.078Z,23.7
2018-08-25T14:21:08.176Z,23.7
2018-08-25T14:31:10.162Z,23.6
2018-08-25T14:41:11.545Z,23.5
2018-08-25T14:51:12.895Z,23.5
2018-08-25T15:01:14.328Z,23.4
2018-08-25T15:11:16.107Z,23.5
2018-08-25T15:21:18.154Z,23.5
2018-08-25T15:31:20.152Z,23.5
2018-08-25T15:41:22.164Z,23.6
2018-08-25T15:51:24.076Z,23.5
2018-08-25T16:01:25.931Z,23.6
2018-08-25T16:11:27.763Z,23.1
2018-08-25T16:21:28.748Z,22.6
2018-08-25T16:31:30.475Z,22.5
2018-08-25T16:41:31.949Z,22.4
2018-08-25T16:51:33.696Z,22.1
2018-08-25T17:01:35.930Z,22.1
2018-08-25T17:11:37.701Z,22.2
2018-08-25T17:21:39.796Z,22.3
2018-08-25T17:31:41.598Z,22.3
2018-08-25T17:35:26.517Z,22.9
2018-08-25T17:45:27.898Z,22.9
2018-08-25T17:55:29.912Z,23.1
2018-08-25T18:05:31.961Z,23.3
2018-08-25T18:15:33.855Z,23.5
2018-08-25T18:25:35.804Z,23.6
2018-08-25T18:35:37.471Z,23.7
2018-08-25T18:45:39.263Z,23.8
2018-08-25T18:55:41.314Z,24.1
2018-08-25T19:05:43.258Z,24
2018-08-25T19:15:45.334Z,24
2018-08-25T19:25:47.588Z,24
2018-08-25T19:35:48.894Z,24
2018-08-25T19:45:50.554Z,24
2018-08-25T19:55:52.842Z,24.1
2018-08-25T20:05:54.824Z,24
2018-08-25T20:15:56.545Z,24
2018-08-25T20:25:58.113Z,24
2018-08-25T20:36:00.155Z,24
2018-08-25T20:46:02.362Z,23.9
2018-08-25T20:56:03.835Z,23.7
2018-08-25T21:06:04.776Z,23.5
2018-08-25T21:16:06.349Z,23.4
2018-08-25T21:26:08.232Z,23.2
2018-08-25T21:36:09.789Z,23.1
2018-08-25T21:46:11.665Z,23
2018-08-25T21:56:13.199Z,22.9
2018-08-25T22:06:15.322Z,22.8
2018-08-25T22:16:16.663Z,22.8
2018-08-25T22:26:18.308Z,22.7
2018-08-25T22:36:20.085Z,22.7
2018-08-25T22:46:21.880Z,22.6
2018-08-25T22:56:23.853Z,22.6
2018-08-25T23:06:25.715Z,22.5
2018-08-25T23:16:27.752Z,22.5
2018-08-25T23:26:29.838Z,22.4
2018-08-25T23:36:31.703Z,22.4
2018-08-25T23:46:33.312Z,22.4
2018-08-25T23:56:35.304Z,22.3
