createdAt,value
2017-06-11T00:00:04.043Z,17.63
2017-06-11T00:01:04.350Z,17.59
2017-06-11T00:02:04.344Z,17.62
2017-06-11T00:03:04.339Z,17.64
2017-06-11T00:04:04.338Z,17.66
2017-06-11T00:05:04.336Z,17.68
2017-06-11T00:06:04.333Z,17.64
2017-06-11T00:07:04.328Z,17.66
2017-06-11T00:08:04.326Z,17.55
2017-06-11T00:09:04.321Z,17.62
2017-06-11T00:10:04.318Z,17.59
2017-06-11T00:11:04.313Z,17.56
2017-06-11T00:12:04.310Z,17.59
2017-06-11T00:13:04.510Z,17.56
2017-06-11T00:14:04.310Z,17.68
2017-06-11T00:15:03.999Z,17.62
2017-06-11T00:16:04.326Z,17.68
2017-06-11T00:17:04.297Z,17.7
2017-06-11T00:18:04.294Z,17.71
2017-06-11T00:19:04.291Z,17.68
2017-06-11T00:20:04.287Z,17.68
2017-06-11T00:21:04.288Z,17.74
2017-06-11T00:22:03.988Z,17.71
2017-06-11T00:23:04.279Z,17.7
2017-06-11T00:24:04.275Z,17.71
2017-06-11T00:25:03.976Z,17.68
2017-06-11T00:26:04.270Z,17.62
2017-06-11T00:27:04.270Z,17.58
2017-06-11T00:28:04.265Z,17.58
2017-06-11T00:29:03.955Z,17.56
2017-06-11T00:30:04.259Z,17.54
2017-06-11T00:31:03.949Z,17.48
2017-06-11T00:32:03.955Z,17.44
2017-06-11T00:33:04.247Z,17.4
2017-06-11T00:34:04.244Z,17.4
2017-06-11T00:35:04.239Z,17.28
2017-06-11T00:36:04.244Z,17.34
2017-06-11T00:37:04.240Z,17.23
2017-06-11T00:38:04.236Z,17.19
2017-06-11T00:39:04.226Z,17.07
2017-06-11T00:40:03.922Z,17.12
2017-06-11T00:41:04.226Z,17.11
2017-06-11T00:42:04.219Z,17.18
2017-06-11T00:43:04.216Z,17.08
2017-06-11T00:44:04.246Z,17.07
2017-06-11T00:45:04.208Z,17.04
2017-06-11T00:46:04.208Z,17.03
2017-06-11T00:47:04.204Z,17
2017-06-11T00:48:03.898Z,16.89
2017-06-11T00:49:04.201Z,16.85
2017-06-11T00:50:04.192Z,16.93
2017-06-11T00:51:03.887Z,16.82
2017-06-11T00:52:04.187Z,16.91
2017-06-11T00:53:03.580Z,16.78
2017-06-11T00:54:04.178Z,16.7
2017-06-11T00:55:04.176Z,16.73
2017-06-11T00:56:04.196Z,16.68
2017-06-11T00:57:04.172Z,16.68
2017-06-11T00:58:04.163Z,16.61
2017-06-11T00:59:04.162Z,16.57
2017-06-11T01:00:04.160Z,16.61
2017-06-11T01:01:04.153Z,16.57
2017-06-11T01:02:04.150Z,16.49
2017-06-11T01:03:04.151Z,16.48
2017-06-11T01:04:04.143Z,16.43
2017-06-11T01:05:04.142Z,16.38
2017-06-11T01:06:04.138Z,16.38
2017-06-11T01:07:04.133Z,16.38
2017-06-11T01:08:04.132Z,16.33
2017-06-11T01:09:04.127Z,16.35
2017-06-11T01:10:04.126Z,16.21
2017-06-11T01:11:04.122Z,16.21
2017-06-11T01:12:04.118Z,16.23
2017-06-11T01:13:04.137Z,16.21
2017-06-11T01:14:04.107Z,16.09
2017-06-11T01:15:04.106Z,16.21
2017-06-11T01:16:03.800Z,16.07
2017-06-11T01:17:04.096Z,15.97
2017-06-11T01:18:03.488Z,16.11
2017-06-11T01:19:04.089Z,15.94
2017-06-11T01:20:04.085Z,15.96
2017-06-11T01:21:03.777Z,16.01
2017-06-11T01:22:04.078Z,16
2017-06-11T01:23:04.074Z,16
2017-06-11T01:24:04.069Z,15.94
2017-06-11T01:25:04.067Z,15.86
2017-06-11T01:26:04.061Z,15.84
2017-06-11T01:27:04.063Z,15.83
2017-06-11T01:28:04.052Z,15.83
2017-06-11T01:29:04.053Z,15.82
2017-06-11T01:30:04.048Z,15.87
2017-06-11T01:31:04.042Z,15.78
2017-06-11T01:32:04.037Z,15.69
2017-06-11T01:33:04.039Z,15.84
2017-06-11T01:34:04.033Z,15.84
2017-06-11T01:35:04.026Z,15.84
2017-06-11T01:36:03.718Z,15.8
2017-06-11T01:37:04.022Z,15.83
2017-06-11T01:38:04.019Z,15.84
2017-06-11T01:39:04.014Z,15.84
2017-06-11T01:40:04.005Z,15.89
2017-06-11T01:41:04.003Z,15.93
2017-06-11T01:42:04.002Z,15.87
2017-06-11T01:43:03.992Z,15.9
2017-06-11T01:44:03.990Z,15.93
2017-06-11T01:45:03.988Z,15.87
2017-06-11T01:46:04.018Z,16.07
2017-06-11T01:47:03.676Z,16.02
2017-06-11T01:48:03.975Z,15.96
2017-06-11T01:49:03.970Z,15.94
2017-06-11T01:50:04.005Z,16.07
2017-06-11T01:51:03.964Z,16.02
2017-06-11T01:52:03.959Z,16.05
2017-06-11T01:53:03.955Z,16.11
2017-06-11T01:54:03.955Z,16.08
2017-06-11T01:55:03.947Z,16.14
2017-06-11T01:56:03.945Z,16.15
2017-06-11T01:57:03.939Z,16.11
2017-06-11T01:58:03.937Z,16.15
2017-06-11T01:59:03.933Z,16.15
2017-06-11T02:00:03.937Z,16.24
2017-06-11T02:01:03.618Z,16.27
2017-06-11T02:02:03.921Z,16.31
2017-06-11T02:03:03.915Z,16.23
2017-06-11T02:04:03.915Z,16.23
2017-06-11T02:05:03.908Z,16.33
2017-06-11T02:06:03.908Z,16.3
2017-06-11T02:07:03.908Z,16.3
2017-06-11T02:08:03.894Z,16.33
2017-06-11T02:09:03.891Z,16.38
2017-06-11T02:10:03.890Z,16.27
2017-06-11T02:11:03.909Z,16.3
2017-06-11T02:12:03.879Z,16.31
2017-06-11T02:13:03.876Z,16.38
2017-06-11T02:14:03.875Z,16.27
2017-06-11T02:15:03.871Z,16.21
2017-06-11T02:16:03.869Z,16.31
2017-06-11T02:17:03.861Z,16.25
2017-06-11T02:18:03.859Z,16.24
2017-06-11T02:19:03.851Z,16.15
2017-06-11T02:20:03.547Z,16.17
2017-06-11T02:21:03.543Z,16.05
2017-06-11T02:22:03.538Z,16.11
2017-06-11T02:23:03.843Z,15.97
2017-06-11T02:24:03.839Z,16.02
2017-06-11T02:25:03.838Z,16
2017-06-11T02:26:03.824Z,15.96
2017-06-11T02:27:03.820Z,15.96
2017-06-11T02:28:03.821Z,15.96
2017-06-11T02:29:03.816Z,15.9
2017-06-11T02:30:03.810Z,15.84
2017-06-11T02:31:03.806Z,15.8
2017-06-11T02:32:03.804Z,15.74
2017-06-11T02:33:03.797Z,15.74
2017-06-11T02:34:03.800Z,15.71
2017-06-11T02:35:03.791Z,15.6
2017-06-11T02:36:03.788Z,15.62
2017-06-11T02:37:03.784Z,15.59
2017-06-11T02:38:03.780Z,15.47
2017-06-11T02:39:03.773Z,15.59
2017-06-11T02:40:03.772Z,15.49
2017-06-11T02:41:03.767Z,15.46
2017-06-11T02:42:03.762Z,15.49
2017-06-11T02:43:03.755Z,15.41
2017-06-11T02:44:03.755Z,15.43
2017-06-11T02:45:03.747Z,15.46
2017-06-11T02:46:03.743Z,15.36
2017-06-11T02:47:03.740Z,15.41
2017-06-11T02:48:03.735Z,15.34
2017-06-11T02:49:03.731Z,15.34
2017-06-11T02:50:03.731Z,15.31
2017-06-11T02:51:03.729Z,15.29
2017-06-11T02:52:03.717Z,15.35
2017-06-11T02:53:03.720Z,15.36
2017-06-11T02:54:03.715Z,15.29
2017-06-11T02:55:03.708Z,15.34
2017-06-11T02:56:03.740Z,15.27
2017-06-11T02:57:03.701Z,15.32
2017-06-11T02:58:03.694Z,15.27
2017-06-11T02:59:03.694Z,15.32
2017-06-11T03:00:03.682Z,15.28
2017-06-11T03:01:03.681Z,15.23
2017-06-11T03:02:03.069Z,15.32
2017-06-11T03:03:03.366Z,15.35
2017-06-11T03:04:03.363Z,15.27
2017-06-11T03:05:03.061Z,15.31
2017-06-11T03:06:03.657Z,15.29
2017-06-11T03:07:03.654Z,15.39
2017-06-11T03:08:03.652Z,15.38
2017-06-11T03:09:03.647Z,15.46
2017-06-11T03:10:03.341Z,15.43
2017-06-11T03:11:03.338Z,15.46
2017-06-11T03:12:03.632Z,15.49
2017-06-11T03:13:03.632Z,15.57
2017-06-11T03:14:03.630Z,15.51
2017-06-11T03:15:03.620Z,15.62
2017-06-11T03:16:03.316Z,15.6
2017-06-11T03:17:03.612Z,15.78
2017-06-11T03:18:03.310Z,15.76
2017-06-11T03:19:03.604Z,15.84
2017-06-11T03:20:03.602Z,15.84
2017-06-11T03:21:03.595Z,15.9
2017-06-11T03:22:03.287Z,16.02
2017-06-11T03:23:03.587Z,16.01
2017-06-11T03:24:03.581Z,15.97
2017-06-11T03:25:03.577Z,16
2017-06-11T03:26:03.574Z,16.08
2017-06-11T03:27:03.269Z,16.08
2017-06-11T03:28:03.669Z,16.15
2017-06-11T03:29:03.561Z,16.2
2017-06-11T03:30:03.557Z,16.23
2017-06-11T03:31:03.560Z,16.25
2017-06-11T03:32:03.548Z,16.31
2017-06-11T03:33:03.545Z,16.34
2017-06-11T03:34:03.544Z,16.38
2017-06-11T03:35:03.536Z,16.52
2017-06-11T03:36:03.532Z,16.5
2017-06-11T03:37:03.527Z,16.52
2017-06-11T03:38:03.531Z,16.57
2017-06-11T03:39:03.525Z,16.49
2017-06-11T03:40:03.521Z,16.6
2017-06-11T03:41:03.212Z,16.68
2017-06-11T03:42:03.512Z,16.71
2017-06-11T03:43:03.504Z,16.73
2017-06-11T03:44:03.503Z,16.75
2017-06-11T03:45:03.500Z,16.76
2017-06-11T03:46:03.495Z,16.68
2017-06-11T03:47:03.491Z,16.71
2017-06-11T03:48:03.488Z,16.81
2017-06-11T03:49:03.181Z,16.71
2017-06-11T03:50:03.177Z,16.79
2017-06-11T03:51:03.474Z,16.82
2017-06-11T03:52:03.475Z,16.83
2017-06-11T03:53:03.468Z,16.89
2017-06-11T03:54:03.165Z,16.81
2017-06-11T03:55:03.465Z,16.81
2017-06-11T03:56:03.458Z,16.79
2017-06-11T03:57:03.455Z,16.83
2017-06-11T03:58:03.450Z,16.85
2017-06-11T03:59:03.446Z,16.83
2017-06-11T04:00:03.444Z,16.75
2017-06-11T04:01:03.444Z,16.91
2017-06-11T04:02:03.436Z,16.91
2017-06-11T04:03:03.436Z,16.82
2017-06-11T04:04:03.429Z,16.86
2017-06-11T04:05:03.428Z,16.89
2017-06-11T04:06:03.425Z,16.88
2017-06-11T04:07:03.419Z,16.82
2017-06-11T04:08:03.416Z,16.83
2017-06-11T04:09:03.411Z,16.79
2017-06-11T04:10:03.409Z,16.83
2017-06-11T04:11:03.101Z,16.83
2017-06-11T04:12:03.401Z,16.82
2017-06-11T04:13:03.397Z,16.79
2017-06-11T04:14:03.090Z,16.89
2017-06-11T04:15:03.394Z,16.73
2017-06-11T04:16:03.389Z,16.89
2017-06-11T04:17:03.383Z,16.83
2017-06-11T04:18:03.380Z,16.82
2017-06-11T04:19:03.379Z,16.81
2017-06-11T04:20:03.382Z,16.91
2017-06-11T04:21:03.370Z,16.83
2017-06-11T04:22:03.366Z,16.81
2017-06-11T04:23:03.362Z,16.78
2017-06-11T04:24:03.389Z,16.78
2017-06-11T04:25:03.356Z,16.76
2017-06-11T04:26:03.356Z,16.91
2017-06-11T04:27:03.350Z,16.88
2017-06-11T04:28:03.344Z,16.91
2017-06-11T04:29:03.345Z,16.93
2017-06-11T04:30:03.339Z,16.97
2017-06-11T04:31:03.333Z,17.04
2017-06-11T04:32:03.329Z,17.08
2017-06-11T04:33:03.034Z,17.16
2017-06-11T04:34:03.323Z,17.16
2017-06-11T04:35:03.319Z,17.28
2017-06-11T04:36:03.317Z,17.28
2017-06-11T04:37:03.317Z,17.22
2017-06-11T04:38:03.311Z,17.36
2017-06-11T04:39:03.307Z,17.38
2017-06-11T04:40:03.306Z,17.48
2017-06-11T04:41:03.301Z,17.52
2017-06-11T04:42:03.296Z,17.55
2017-06-11T04:43:03.296Z,17.59
2017-06-11T04:44:03.293Z,17.72
2017-06-11T04:45:02.985Z,17.95
2017-06-11T04:46:03.284Z,18
2017-06-11T04:47:03.282Z,18.23
2017-06-11T04:48:03.279Z,18.5
2017-06-11T04:49:03.277Z,18.9
2017-06-11T04:50:03.276Z,19.31
2017-06-11T04:51:03.274Z,19.81
2017-06-11T04:52:03.307Z,20.14
2017-06-11T04:53:03.269Z,20.76
2017-06-11T04:54:02.965Z,21.22
2017-06-11T04:55:03.271Z,21.71
2017-06-11T04:56:03.266Z,22.21
2017-06-11T04:57:03.269Z,22.76
2017-06-11T04:58:03.270Z,23.23
2017-06-11T04:59:03.269Z,23.79
2017-06-11T05:00:03.271Z,24.31
2017-06-11T05:01:03.273Z,24.85
2017-06-11T05:02:03.280Z,25.33
2017-06-11T05:03:03.278Z,25.77
2017-06-11T05:04:03.287Z,26.29
2017-06-11T05:05:03.287Z,26.7
2017-06-11T05:06:02.988Z,27.13
2017-06-11T05:07:02.994Z,27.74
2017-06-11T05:08:03.305Z,28.09
2017-06-11T05:09:03.014Z,28.58
2017-06-11T05:10:03.316Z,28.9
2017-06-11T05:11:03.322Z,29.34
2017-06-11T05:12:03.331Z,29.7
2017-06-11T05:13:03.336Z,30.02
2017-06-11T05:14:03.345Z,30.42
2017-06-11T05:15:03.050Z,30.76
2017-06-11T05:16:03.059Z,31.09
2017-06-11T05:17:03.374Z,31.5
2017-06-11T05:18:03.377Z,31.73
2017-06-11T05:19:03.389Z,32.06
2017-06-11T05:20:03.398Z,32.32
2017-06-11T05:21:03.410Z,32.63
2017-06-11T05:22:03.417Z,32.84
2017-06-11T05:23:03.427Z,33.12
2017-06-11T05:24:03.440Z,33.23
2017-06-11T05:25:03.448Z,33.45
2017-06-11T05:26:03.160Z,33.78
2017-06-11T05:27:03.472Z,33.88
2017-06-11T05:28:03.478Z,34.17
2017-06-11T05:29:03.192Z,34.39
2017-06-11T05:30:03.503Z,34.59
2017-06-11T05:31:03.519Z,34.88
2017-06-11T05:32:03.526Z,35.1
2017-06-11T05:33:03.541Z,35.28
2017-06-11T05:34:03.551Z,35.47
2017-06-11T05:35:03.562Z,35.62
2017-06-11T05:36:03.577Z,35.82
2017-06-11T05:37:03.584Z,35.92
2017-06-11T05:38:03.295Z,36.25
2017-06-11T05:39:03.613Z,36.25
2017-06-11T05:40:03.624Z,36.31
2017-06-11T05:41:03.637Z,36.34
2017-06-11T05:42:03.651Z,36.41
2017-06-11T05:43:03.667Z,36.47
2017-06-11T05:44:03.678Z,36.54
2017-06-11T05:45:03.692Z,36.78
2017-06-11T05:46:03.402Z,36.88
2017-06-11T05:47:03.718Z,37.15
2017-06-11T05:48:03.732Z,37.28
2017-06-11T05:49:03.752Z,37.37
2017-06-11T05:50:03.457Z,37.4
2017-06-11T05:51:03.474Z,37.47
2017-06-11T05:52:03.788Z,37.59
2017-06-11T05:53:03.805Z,37.63
2017-06-11T05:54:03.822Z,37.72
2017-06-11T05:55:03.832Z,37.75
2017-06-11T05:56:03.846Z,37.79
2017-06-11T05:57:03.860Z,37.93
2017-06-11T05:58:03.876Z,38.06
2017-06-11T05:59:03.892Z,38.25
2017-06-11T06:00:03.909Z,38.3
2017-06-11T06:01:03.922Z,38.42
2017-06-11T06:02:03.938Z,38.4
2017-06-11T06:03:03.952Z,38.47
2017-06-11T06:04:03.968Z,38.46
2017-06-11T06:05:03.987Z,38.49
2017-06-11T06:06:04.004Z,38.42
2017-06-11T06:07:04.013Z,38.32
2017-06-11T06:08:04.032Z,38.28
2017-06-11T06:09:04.049Z,38.37
2017-06-11T06:10:04.062Z,38.41
2017-06-11T06:11:04.079Z,38.42
2017-06-11T06:12:04.094Z,38.49
2017-06-11T06:13:04.112Z,38.56
2017-06-11T06:14:04.127Z,38.61
2017-06-11T06:15:04.142Z,38.66
2017-06-11T06:16:04.166Z,38.66
2017-06-11T06:17:04.174Z,38.74
2017-06-11T06:18:04.193Z,38.69
2017-06-11T06:19:04.216Z,38.72
2017-06-11T06:20:04.231Z,38.66
2017-06-11T06:21:04.241Z,38.71
2017-06-11T06:22:04.263Z,38.72
2017-06-11T06:23:04.274Z,38.71
2017-06-11T06:24:04.291Z,38.66
2017-06-11T06:25:04.309Z,38.76
2017-06-11T06:26:04.325Z,38.83
2017-06-11T06:27:04.341Z,38.84
2017-06-11T06:28:04.355Z,38.79
2017-06-11T06:29:04.374Z,38.93
2017-06-11T06:30:04.393Z,38.91
2017-06-11T06:31:04.412Z,38.87
2017-06-11T06:32:04.426Z,38.79
2017-06-11T06:33:04.440Z,38.84
2017-06-11T06:34:04.467Z,38.76
2017-06-11T06:35:04.478Z,38.71
2017-06-11T06:36:04.497Z,38.68
2017-06-11T06:37:04.515Z,38.69
2017-06-11T06:38:04.525Z,38.66
2017-06-11T06:39:04.545Z,38.81
2017-06-11T06:40:04.563Z,38.83
2017-06-11T06:41:04.582Z,38.96
2017-06-11T06:42:04.601Z,38.88
2017-06-11T06:43:04.611Z,38.87
2017-06-11T06:44:04.329Z,38.84
2017-06-11T06:45:04.345Z,38.84
2017-06-11T06:46:04.665Z,38.83
2017-06-11T06:47:04.682Z,38.87
2017-06-11T06:48:04.699Z,38.78
2017-06-11T06:49:04.715Z,38.71
2017-06-11T06:50:04.434Z,38.59
2017-06-11T06:51:04.745Z,38.5
2017-06-11T06:52:04.766Z,38.5
2017-06-11T06:53:04.783Z,38.5
2017-06-11T06:54:04.800Z,38.5
2017-06-11T06:55:04.816Z,38.53
2017-06-11T06:56:04.835Z,38.46
2017-06-11T06:57:04.546Z,38.4
2017-06-11T06:58:04.872Z,38.22
2017-06-11T06:59:04.884Z,38.2
2017-06-11T07:00:04.598Z,38.07
2017-06-11T07:01:04.922Z,38.11
2017-06-11T07:02:04.938Z,38.15
2017-06-11T07:03:04.653Z,38.19
2017-06-11T07:04:04.974Z,38.28
2017-06-11T07:05:04.683Z,38.35
2017-06-11T07:06:05.007Z,38.44
2017-06-11T07:08:05.047Z,38.53
2017-06-11T07:09:05.054Z,38.6
2017-06-11T07:10:04.770Z,38.76
2017-06-11T07:11:05.087Z,38.66
2017-06-11T07:12:05.107Z,38.76
2017-06-11T07:13:05.126Z,38.74
2017-06-11T07:14:05.141Z,38.76
2017-06-11T07:15:04.855Z,38.76
2017-06-11T07:16:05.175Z,38.76
2017-06-11T07:17:05.196Z,38.78
2017-06-11T07:18:05.213Z,38.74
2017-06-11T07:19:05.226Z,38.75
2017-06-11T07:20:04.943Z,38.66
2017-06-11T07:21:05.263Z,38.57
2017-06-11T07:22:05.284Z,38.49
2017-06-11T07:23:05.300Z,38.42
2017-06-11T07:24:05.315Z,38.18
2017-06-11T07:25:05.331Z,38.15
2017-06-11T07:26:05.348Z,38.07
2017-06-11T07:27:05.064Z,38.04
2017-06-11T07:28:05.383Z,38.04
2017-06-11T07:29:05.408Z,38.09
2017-06-11T07:30:05.419Z,38.12
2017-06-11T07:31:05.438Z,38.07
2017-06-11T07:32:05.455Z,37.98
2017-06-11T07:33:05.168Z,37.76
2017-06-11T07:34:05.185Z,37.56
2017-06-11T07:35:05.506Z,37.56
2017-06-11T07:36:05.529Z,37.43
2017-06-11T07:37:05.542Z,37.56
2017-06-11T07:38:05.557Z,37.44
2017-06-11T07:39:05.579Z,37.47
2017-06-11T07:40:05.599Z,37.36
2017-06-11T07:41:05.612Z,37.37
2017-06-11T07:42:05.626Z,37.29
2017-06-11T07:43:05.648Z,37.29
2017-06-11T07:44:05.662Z,37.27
2017-06-11T07:45:05.682Z,37.31
2017-06-11T07:46:05.697Z,37.25
2017-06-11T07:47:05.715Z,37.05
2017-06-11T07:48:05.462Z,37.09
2017-06-11T07:49:05.748Z,37.13
2017-06-11T07:50:05.767Z,37.02
2017-06-11T07:51:05.784Z,36.94
2017-06-11T07:52:05.799Z,36.73
2017-06-11T07:53:05.832Z,36.76
2017-06-11T07:54:05.834Z,36.68
2017-06-11T07:55:05.548Z,36.54
2017-06-11T07:56:05.869Z,36.43
2017-06-11T07:57:05.585Z,36.38
2017-06-11T07:58:05.907Z,36.38
2017-06-11T07:59:05.923Z,36.32
2017-06-11T08:00:05.949Z,36.37
2017-06-11T08:01:05.955Z,36.37
2017-06-11T08:02:05.971Z,36.32
2017-06-11T08:03:05.986Z,36.27
2017-06-11T08:04:06.005Z,35.99
2017-06-11T08:05:06.020Z,36.08
2017-06-11T08:06:05.735Z,36
2017-06-11T08:07:05.784Z,36
2017-06-11T08:08:06.071Z,36
2017-06-11T08:09:06.094Z,35.99
2017-06-11T08:10:05.800Z,36.12
2017-06-11T08:11:06.121Z,36.13
2017-06-11T08:12:05.835Z,36.16
2017-06-11T08:13:06.157Z,36.19
2017-06-11T08:14:05.868Z,36.27
2017-06-11T08:15:05.894Z,36.16
2017-06-11T08:16:06.205Z,36.13
2017-06-11T08:17:05.919Z,35.92
2017-06-11T08:18:06.237Z,35.89
2017-06-11T08:19:06.256Z,35.81
2017-06-11T08:20:06.277Z,35.72
2017-06-11T08:21:06.287Z,35.59
2017-06-11T08:22:06.307Z,35.63
2017-06-11T08:23:06.322Z,35.6
2017-06-11T08:24:06.338Z,35.45
2017-06-11T08:25:06.354Z,35.47
2017-06-11T08:26:06.371Z,35.48
2017-06-11T08:27:06.387Z,35.43
2017-06-11T08:28:06.098Z,35.38
2017-06-11T08:29:06.425Z,35.23
2017-06-11T08:30:06.438Z,35.16
2017-06-11T08:31:06.466Z,35.15
2017-06-11T08:32:06.470Z,34.91
2017-06-11T08:33:06.490Z,34.96
2017-06-11T08:34:06.502Z,34.96
2017-06-11T08:35:06.522Z,34.87
2017-06-11T08:36:06.538Z,34.78
2017-06-11T08:37:06.555Z,34.72
2017-06-11T08:38:06.572Z,34.66
2017-06-11T08:39:06.583Z,34.66
2017-06-11T08:40:06.603Z,34.66
2017-06-11T08:41:06.619Z,34.73
2017-06-11T08:42:06.632Z,34.81
2017-06-11T08:43:06.649Z,34.69
2017-06-11T08:44:06.666Z,34.92
2017-06-11T08:45:06.683Z,34.92
2017-06-11T08:46:06.694Z,34.97
2017-06-11T08:47:06.710Z,35
2017-06-11T08:48:06.728Z,35.09
2017-06-11T08:49:06.750Z,35.06
2017-06-11T08:50:06.457Z,35.02
2017-06-11T08:51:06.778Z,34.96
2017-06-11T08:52:06.793Z,34.85
2017-06-11T08:53:06.816Z,34.75
2017-06-11T08:54:06.826Z,34.59
2017-06-11T08:55:06.845Z,34.43
2017-06-11T08:56:06.554Z,34.17
2017-06-11T08:57:06.875Z,34.03
2017-06-11T08:58:06.889Z,33.84
2017-06-11T08:59:06.899Z,33.82
2017-06-11T09:00:06.916Z,33.61
2017-06-11T09:01:06.936Z,33.41
2017-06-11T09:02:06.945Z,33.35
2017-06-11T09:03:06.957Z,33.04
2017-06-11T09:04:06.971Z,32.66
2017-06-11T09:05:06.993Z,32.52
2017-06-11T09:06:06.997Z,32.29
2017-06-11T09:07:07.009Z,32
2017-06-11T09:08:07.024Z,31.7
2017-06-11T09:09:07.034Z,31.62
2017-06-11T09:10:07.051Z,31.53
2017-06-11T09:11:07.060Z,31.39
2017-06-11T09:12:07.066Z,31.25
2017-06-11T09:13:07.076Z,31.19
2017-06-11T09:14:07.089Z,31.01
2017-06-11T09:15:07.103Z,30.95
2017-06-11T09:16:06.802Z,30.88
2017-06-11T09:17:07.118Z,30.82
2017-06-11T09:18:07.127Z,30.76
2017-06-11T09:19:07.139Z,30.46
2017-06-11T09:20:07.146Z,30.39
2017-06-11T09:21:07.156Z,30.11
2017-06-11T09:22:07.164Z,30.15
2017-06-11T09:23:07.172Z,29.97
2017-06-11T09:24:07.209Z,29.79
2017-06-11T09:25:07.189Z,29.67
2017-06-11T09:26:07.200Z,29.68
2017-06-11T09:27:07.207Z,29.55
2017-06-11T09:28:07.212Z,29.55
2017-06-11T09:29:07.227Z,29.46
2017-06-11T09:30:07.238Z,29.36
2017-06-11T09:31:07.237Z,29.34
2017-06-11T09:32:07.241Z,29.3
2017-06-11T09:33:07.253Z,29.26
2017-06-11T09:34:07.260Z,29.21
2017-06-11T09:35:06.965Z,29.24
2017-06-11T09:36:07.271Z,29.23
2017-06-11T09:37:07.278Z,29.26
2017-06-11T09:38:07.284Z,29.18
2017-06-11T09:39:07.593Z,29.09
2017-06-11T09:40:06.994Z,29.05
2017-06-11T09:41:07.306Z,29.06
2017-06-11T09:42:07.311Z,28.98
2017-06-11T09:43:07.353Z,28.98
2017-06-11T09:44:07.326Z,28.95
2017-06-11T09:45:07.032Z,28.88
2017-06-11T09:46:07.338Z,28.74
2017-06-11T09:47:07.344Z,28.81
2017-06-11T09:48:07.353Z,28.78
2017-06-11T09:49:07.357Z,28.73
2017-06-11T09:50:07.362Z,28.7
2017-06-11T09:51:07.371Z,28.67
2017-06-11T09:52:07.381Z,28.66
2017-06-11T09:53:07.078Z,28.62
2017-06-11T09:54:07.389Z,28.62
2017-06-11T09:55:07.399Z,28.62
2017-06-11T09:56:07.400Z,28.64
2017-06-11T09:57:07.406Z,28.58
2017-06-11T09:58:07.412Z,28.62
2017-06-11T09:59:07.520Z,28.51
2017-06-11T10:00:07.422Z,28.54
2017-06-11T10:01:07.427Z,28.44
2017-06-11T10:02:07.434Z,28.46
2017-06-11T10:03:07.445Z,28.46
2017-06-11T10:04:07.242Z,28.4
2017-06-11T10:05:07.151Z,28.39
2017-06-11T10:06:07.460Z,28.33
2017-06-11T10:07:07.469Z,28.34
2017-06-11T10:08:07.167Z,28.4
2017-06-11T10:09:07.475Z,28.37
2017-06-11T10:10:07.483Z,28.31
2017-06-11T10:11:07.180Z,28.33
2017-06-11T10:12:07.489Z,28.22
2017-06-11T10:13:07.496Z,28.24
2017-06-11T10:14:07.505Z,28.22
2017-06-11T10:15:07.506Z,28.33
2017-06-11T10:16:07.512Z,28.36
2017-06-11T10:17:07.520Z,28.37
2017-06-11T10:18:07.524Z,28.39
2017-06-11T10:19:07.536Z,28.37
2017-06-11T10:20:07.228Z,28.4
2017-06-11T10:21:07.535Z,28.37
2017-06-11T10:22:07.544Z,28.37
2017-06-11T10:23:07.547Z,28.37
2017-06-11T10:24:07.559Z,28.39
2017-06-11T10:25:07.254Z,28.48
2017-06-11T10:26:07.564Z,28.43
2017-06-11T10:27:07.566Z,28.51
2017-06-11T10:28:07.571Z,28.44
2017-06-11T10:29:07.926Z,28.44
2017-06-11T10:30:07.584Z,28.49
2017-06-11T10:31:07.593Z,28.51
2017-06-11T10:32:07.602Z,28.4
2017-06-11T10:33:07.600Z,28.48
2017-06-11T10:34:07.606Z,28.41
2017-06-11T10:35:07.616Z,28.52
2017-06-11T10:36:07.616Z,28.43
2017-06-11T10:37:07.619Z,28.49
2017-06-11T10:38:07.324Z,28.61
2017-06-11T10:39:07.631Z,28.61
2017-06-11T10:41:07.642Z,28.54
2017-06-11T10:42:07.645Z,28.61
2017-06-11T10:43:07.654Z,28.59
2017-06-11T10:46:07.670Z,28.76
2017-06-11T10:47:07.677Z,28.86
2017-06-11T10:48:07.681Z,28.85
2017-06-11T10:49:07.685Z,28.93
2017-06-11T10:50:07.387Z,28.83
2017-06-11T10:51:07.693Z,29.04
2017-06-11T10:52:07.698Z,29
2017-06-11T10:53:07.706Z,29.11
2017-06-11T10:54:07.713Z,29.12
2017-06-11T10:55:07.413Z,29.08
2017-06-11T10:56:07.722Z,29.14
2017-06-11T10:57:07.726Z,29.16
2017-06-11T10:58:07.738Z,29.23
2017-06-11T10:59:07.737Z,29.26
2017-06-11T11:00:07.746Z,29.24
2017-06-11T11:01:07.450Z,29.33
2017-06-11T11:02:07.451Z,29.33
2017-06-11T11:03:07.760Z,29.34
2017-06-11T11:04:07.767Z,29.37
2017-06-11T11:05:07.470Z,29.43
2017-06-11T11:06:07.776Z,29.58
2017-06-11T11:07:07.789Z,29.51
2017-06-11T11:08:07.790Z,29.6
2017-06-11T11:09:07.795Z,29.7
2017-06-11T11:10:07.802Z,29.71
2017-06-11T11:11:07.810Z,29.73
2017-06-11T11:12:07.513Z,29.73
2017-06-11T11:13:07.819Z,29.73
2017-06-11T11:14:07.824Z,29.78
2017-06-11T11:15:07.836Z,29.74
2017-06-11T11:16:07.837Z,29.78
2017-06-11T11:17:07.848Z,29.76
2017-06-11T11:18:07.853Z,29.79
2017-06-11T11:19:07.855Z,29.8
2017-06-11T11:20:07.560Z,29.8
2017-06-11T11:21:07.869Z,29.85
2017-06-11T11:22:07.881Z,29.82
2017-06-11T11:23:07.879Z,29.86
2017-06-11T11:24:07.887Z,29.87
2017-06-11T11:25:07.590Z,29.82
2017-06-11T11:26:07.897Z,29.82
2017-06-11T11:27:07.909Z,29.82
2017-06-11T11:28:07.606Z,29.83
2017-06-11T11:29:07.914Z,29.83
2017-06-11T11:30:07.626Z,29.8
2017-06-11T11:31:07.927Z,29.83
2017-06-11T11:32:07.933Z,29.85
2017-06-11T11:33:07.940Z,29.86
2017-06-11T11:34:07.945Z,29.79
2017-06-11T11:35:07.649Z,29.79
2017-06-11T11:36:07.960Z,29.8
2017-06-11T11:37:07.965Z,29.79
2017-06-11T11:38:07.971Z,29.79
2017-06-11T11:39:07.977Z,29.76
2017-06-11T11:40:07.984Z,29.67
2017-06-11T11:41:07.989Z,29.7
2017-06-11T11:42:07.692Z,29.74
2017-06-11T11:43:08.000Z,29.68
2017-06-11T11:44:08.007Z,29.68
2017-06-11T11:45:08.012Z,29.67
2017-06-11T11:46:07.722Z,29.7
2017-06-11T11:47:08.025Z,29.73
2017-06-11T11:48:08.028Z,29.79
2017-06-11T11:49:08.035Z,29.7
2017-06-11T11:50:07.742Z,29.7
2017-06-11T11:51:08.050Z,29.74
2017-06-11T11:52:08.055Z,29.79
2017-06-11T11:53:07.761Z,29.79
2017-06-11T11:54:07.761Z,29.82
2017-06-11T11:55:08.072Z,29.73
2017-06-11T11:56:08.079Z,29.7
2017-06-11T11:57:08.083Z,29.71
2017-06-11T11:58:07.786Z,29.73
2017-06-11T11:59:08.105Z,29.68
2017-06-11T12:00:07.807Z,29.79
2017-06-11T12:01:08.108Z,29.74
2017-06-11T12:02:07.810Z,29.76
2017-06-11T12:03:07.817Z,29.8
2017-06-11T12:04:08.124Z,29.82
2017-06-11T12:05:07.827Z,29.79
2017-06-11T12:06:08.136Z,29.8
2017-06-11T12:07:08.144Z,29.82
2017-06-11T12:08:08.148Z,29.86
2017-06-11T12:09:08.159Z,29.78
2017-06-11T12:10:08.163Z,29.73
2017-06-11T12:11:08.165Z,29.68
2017-06-11T12:12:07.872Z,29.7
2017-06-11T12:13:08.179Z,29.73
2017-06-11T12:14:08.185Z,29.76
2017-06-11T12:15:08.191Z,29.82
2017-06-11T12:16:08.196Z,29.76
2017-06-11T12:17:07.900Z,29.74
2017-06-11T12:18:08.211Z,29.74
2017-06-11T12:19:08.216Z,29.8
2017-06-11T12:20:07.617Z,29.8
2017-06-11T12:21:07.930Z,29.82
2017-06-11T12:22:08.234Z,29.78
2017-06-11T12:23:08.239Z,29.8
2017-06-11T12:24:07.942Z,29.76
2017-06-11T12:25:08.247Z,29.76
2017-06-11T12:26:08.254Z,29.8
2017-06-11T12:27:08.262Z,29.76
2017-06-11T12:28:08.266Z,29.85
2017-06-11T12:29:08.277Z,29.71
2017-06-11T12:30:07.979Z,29.68
2017-06-11T12:31:08.285Z,29.74
2017-06-11T12:32:08.297Z,29.68
2017-06-11T12:33:08.296Z,29.73
2017-06-11T12:34:08.301Z,29.8
2017-06-11T12:35:07.705Z,29.71
2017-06-11T12:36:08.314Z,29.78
2017-06-11T12:37:08.320Z,29.74
2017-06-11T12:38:08.333Z,29.8
2017-06-11T12:39:08.331Z,29.68
2017-06-11T12:40:08.034Z,29.7
2017-06-11T12:41:08.346Z,29.64
2017-06-11T12:42:08.044Z,29.76
2017-06-11T12:43:08.354Z,29.7
2017-06-11T12:44:08.360Z,29.7
2017-06-11T12:45:08.364Z,29.83
2017-06-11T12:46:08.068Z,29.73
2017-06-11T12:47:08.376Z,29.64
2017-06-11T12:48:08.383Z,29.68
2017-06-11T12:49:08.389Z,29.68
2017-06-11T12:50:07.790Z,29.68
2017-06-11T12:51:08.405Z,29.73
2017-06-11T12:52:07.801Z,29.7
2017-06-11T12:53:08.413Z,29.65
2017-06-11T12:54:08.424Z,29.7
2017-06-11T12:55:08.427Z,29.67
2017-06-11T12:56:08.435Z,29.64
2017-06-11T12:57:08.437Z,29.58
2017-06-11T12:58:08.443Z,29.58
2017-06-11T12:59:08.447Z,29.53
2017-06-11T13:00:08.453Z,29.55