createdAt,value
2018-06-30T00:01:49.920Z,99873.07
2018-06-30T00:04:20.188Z,99870.70
2018-06-30T00:06:50.180Z,99867.66
2018-06-30T00:09:20.353Z,99868.16
2018-06-30T00:11:50.556Z,99871.65
2018-06-30T00:14:20.603Z,99870.19
2018-06-30T00:16:50.490Z,99866.70
2018-06-30T00:19:20.871Z,99860.73
2018-06-30T00:21:51.385Z,99867.19
2018-06-30T00:24:21.577Z,99868.02
2018-06-30T00:26:55.610Z,99858.73
2018-06-30T00:29:25.619Z,99860.45
2018-06-30T00:31:55.533Z,99861.10
2018-06-30T00:34:25.427Z,99870.56
2018-06-30T00:36:55.444Z,99859.81
2018-06-30T00:39:25.379Z,99859.19
2018-06-30T00:41:55.604Z,99857.27
2018-06-30T00:44:25.626Z,99852.73
2018-06-30T00:46:55.776Z,99842.70
2018-06-30T00:49:25.845Z,99849.44
2018-06-30T00:51:55.725Z,99845.43
2018-06-30T00:54:25.816Z,99852.57
2018-06-30T00:56:55.812Z,99848.59
2018-06-30T00:59:26.223Z,99839.14
2018-06-30T01:01:56.188Z,99842.73
2018-06-30T01:04:26.716Z,99838.36
2018-06-30T01:06:57.176Z,99834.81
2018-06-30T01:09:28.167Z,99837.58
2018-06-30T01:11:58.143Z,99840.95
2018-06-30T01:14:28.211Z,99827.80
2018-06-30T01:16:58.385Z,99832.47
2018-06-30T01:19:28.307Z,99829.73
2018-06-30T01:21:58.311Z,99827.04
2018-06-30T01:24:28.265Z,99828.63
2018-06-30T01:26:58.620Z,99830.48
2018-06-30T01:29:28.640Z,99824.08
2018-06-30T01:31:58.619Z,99823.52
2018-06-30T01:34:28.582Z,99822.05
2018-06-30T01:36:58.493Z,99816.50
2018-06-30T01:39:28.479Z,99816.77
2018-06-30T01:41:58.374Z,99819.58
2018-06-30T01:44:28.483Z,99819.58
2018-06-30T01:46:58.907Z,99818.17
2018-06-30T01:49:28.969Z,99820.47
2018-06-30T01:51:58.936Z,99821.66
2018-06-30T01:54:29.085Z,99814.61
2018-06-30T01:56:58.985Z,99816.52
2018-06-30T01:59:28.861Z,99817.61
2018-06-30T02:01:59.196Z,99816.91
2018-06-30T02:04:29.107Z,99814.69
2018-06-30T02:06:58.957Z,99816.77
2018-06-30T02:09:29.032Z,99816.38
2018-06-30T02:11:59.115Z,99825.33
2018-06-30T02:14:29.144Z,99821.77
2018-06-30T02:16:59.105Z,99823.98
2018-06-30T02:19:29.001Z,99823.17
2018-06-30T02:21:58.941Z,99827.23
2018-06-30T02:24:28.784Z,99828.89
2018-06-30T02:26:58.993Z,99820.95
2018-06-30T02:29:28.925Z,99826.21
2018-06-30T02:31:58.849Z,99822.48
2018-06-30T02:34:28.745Z,99820.33
2018-06-30T02:36:58.692Z,99828.51
2018-06-30T02:39:28.672Z,99830.97
2018-06-30T02:41:58.557Z,99830.40
2018-06-30T02:44:28.440Z,99830.89
2018-06-30T02:46:58.820Z,99832.51
2018-06-30T02:49:28.743Z,99837.31
2018-06-30T02:51:59.060Z,99843.95
2018-06-30T02:54:29.057Z,99836.91
2018-06-30T02:56:59.131Z,99838.91
2018-06-30T02:59:29.533Z,99839.83
2018-06-30T03:01:59.437Z,99840.87
2018-06-30T03:04:29.549Z,99837.08
2018-06-30T03:06:59.502Z,99838.23
2018-06-30T03:09:29.467Z,99837.92
2018-06-30T03:11:59.417Z,99848.78
2018-06-30T03:14:29.762Z,99847.38
2018-06-30T03:16:59.948Z,99839.44
2018-06-30T03:19:30.269Z,99837.11
2018-06-30T03:22:00.134Z,99833.02
2018-06-30T03:24:30.168Z,99826.64
2018-06-30T03:27:00.397Z,99815.96
2018-06-30T03:29:30.284Z,99805.81
2018-06-30T03:32:00.178Z,99807.27
2018-06-30T03:34:30.056Z,99806.48
2018-06-30T03:36:59.908Z,99811.56
2018-06-30T03:39:29.730Z,99810.80
2018-06-30T03:41:59.607Z,99807.49
2018-06-30T03:44:29.777Z,99809.55
2018-06-30T03:46:59.900Z,99801.91
2018-06-30T03:49:29.901Z,99803.35
2018-06-30T03:51:59.789Z,99808.50
2018-06-30T03:54:29.721Z,99806.97
2018-06-30T03:56:59.633Z,99810.98
2018-06-30T03:59:29.613Z,99816.95
2018-06-30T04:01:59.786Z,99806.91
2018-06-30T04:04:29.699Z,99806.22
2018-06-30T04:06:59.649Z,99804.30
2018-06-30T04:09:29.924Z,99804.02
2018-06-30T04:11:59.893Z,99801.50
2018-06-30T04:14:30.208Z,99805.38
2018-06-30T04:17:00.117Z,99810.41
2018-06-30T04:19:30.301Z,99807.16
2018-06-30T04:22:00.146Z,99810.70
2018-06-30T04:24:30.425Z,99806.53
2018-06-30T04:27:00.492Z,99801.86
2018-06-30T04:29:30.520Z,99804.94
2018-06-30T04:32:00.480Z,99796.26
2018-06-30T04:34:30.788Z,99805.41
2018-06-30T04:37:00.841Z,99799.25
2018-06-30T04:39:30.792Z,99798.27
2018-06-30T04:42:00.785Z,99803.64
2018-06-30T04:44:30.849Z,99803.09
2018-06-30T04:47:00.940Z,99804.43
2018-06-30T04:49:30.920Z,99804.48
2018-06-30T04:52:01.014Z,99808.31
2018-06-30T04:54:31.376Z,99803.98
2018-06-30T04:57:01.351Z,99809.25
2018-06-30T04:59:31.591Z,99800.83
2018-06-30T05:02:01.677Z,99807.31
2018-06-30T05:04:31.815Z,99805.59
2018-06-30T05:07:01.732Z,99805.63
2018-06-30T05:09:31.903Z,99802.14
2018-06-30T05:12:02.776Z,99799.83
2018-06-30T05:14:32.821Z,99798.34
2018-06-30T05:17:02.910Z,99798.56
2018-06-30T05:19:33.065Z,99791.25
2018-06-30T05:22:03.080Z,99794.13
2018-06-30T05:24:32.995Z,99798.05
2018-06-30T05:27:03.369Z,99801.09
2018-06-30T05:29:33.289Z,99805.70
2018-06-30T05:32:03.191Z,99805.16
2018-06-30T05:34:33.025Z,99800.31
2018-06-30T05:37:02.956Z,99804.09
2018-06-30T05:39:32.854Z,99802.45
2018-06-30T05:42:02.845Z,99809.08
2018-06-30T05:44:32.819Z,99814.08
2018-06-30T05:47:02.935Z,99808.56
2018-06-30T05:49:33.036Z,99810.37
2018-06-30T05:52:02.928Z,99818.13
2018-06-30T05:54:32.865Z,99810.77
2018-06-30T05:57:02.912Z,99811.37
2018-06-30T05:59:33.051Z,99813.39
2018-06-30T06:02:03.259Z,99816.84
2018-06-30T06:04:33.558Z,99817.67
2018-06-30T06:07:03.938Z,99817.91
2018-06-30T06:09:34.388Z,99810.77
2018-06-30T06:12:04.431Z,99812.41
2018-06-30T06:14:34.760Z,99809.94
2018-06-30T06:17:04.971Z,99807.89
2018-06-30T06:19:36.280Z,99804.78
2018-06-30T06:22:07.533Z,99799.36
2018-06-30T06:24:38.071Z,99807.73
2018-06-30T06:27:08.319Z,99800.38
2018-06-30T06:29:38.491Z,99799.88
2018-06-30T06:32:09.076Z,99798.58
2018-06-30T06:34:39.356Z,99799.27
2018-06-30T06:37:09.699Z,99787.06
2018-06-30T06:39:39.886Z,99788.78
2018-06-30T06:42:10.168Z,99789.34
2018-06-30T06:44:40.356Z,99785.98
2018-06-30T06:47:11.059Z,99785.30
2018-06-30T06:49:41.274Z,99787.98
2018-06-30T06:52:11.819Z,99786.97
2018-06-30T06:54:42.262Z,99787.33
2018-06-30T06:57:12.536Z,99784.84
2018-06-30T06:59:42.946Z,99783.64
2018-06-30T07:02:13.220Z,99786.23
2018-06-30T07:04:43.546Z,99785.02
2018-06-30T07:07:14.190Z,99782.92
2018-06-30T07:09:44.299Z,99786.95
2018-06-30T07:12:14.512Z,99784.69
2018-06-30T07:14:44.905Z,99784.84
2018-06-30T07:17:15.072Z,99787.63
2018-06-30T07:19:45.661Z,99787.43
2018-06-30T07:22:15.968Z,99791.26
2018-06-30T07:24:46.200Z,99797.19
2018-06-30T07:27:16.705Z,99793.02
2018-06-30T07:29:47.364Z,99793.68
2018-06-30T07:32:17.676Z,99786.81
2018-06-30T07:34:47.922Z,99787.67
2018-06-30T07:37:18.189Z,99784.98
2018-06-30T07:39:48.589Z,99781.84
2018-06-30T07:42:18.960Z,99781.75
2018-06-30T07:44:49.656Z,99785.70
2018-06-30T07:47:20.409Z,99780.05
2018-06-30T07:49:51.008Z,99784.64
2018-06-30T07:52:21.220Z,99786.47
2018-06-30T07:54:51.531Z,99783.86
2018-06-30T07:57:21.676Z,99783.92
2018-06-30T07:59:52.151Z,99778.88
2018-06-30T08:02:22.302Z,99790.63
2018-06-30T08:04:52.616Z,99791.45
2018-06-30T08:07:22.828Z,99787.70
2018-06-30T08:09:53.092Z,99794.09
2018-06-30T08:12:23.268Z,99801.55
2018-06-30T08:14:53.631Z,99805.19
2018-06-30T08:17:23.908Z,99801.63
2018-06-30T08:19:54.284Z,99809.34
2018-06-30T08:22:24.507Z,99809.34
2018-06-30T08:24:54.665Z,99813.98
2018-06-30T08:27:25.089Z,99815.77
2018-06-30T08:29:55.498Z,99828.00
2018-06-30T08:32:25.825Z,99821.03
2018-06-30T08:34:55.982Z,99826.55
2018-06-30T08:37:26.290Z,99825.54
2018-06-30T08:39:56.497Z,99829.03
2018-06-30T08:42:26.814Z,99836.84
2018-06-30T08:44:56.954Z,99836.41
2018-06-30T08:47:27.480Z,99830.36
2018-06-30T08:49:57.534Z,99831.68
2018-06-30T08:52:27.665Z,99835.77
2018-06-30T08:54:58.316Z,99836.42
2018-06-30T08:57:28.377Z,99848.30
2018-06-30T08:59:58.655Z,99845.87
2018-06-30T09:02:28.794Z,99851.14
2018-06-30T09:04:58.942Z,99859.22
2018-06-30T09:07:29.204Z,99850.39
2018-06-30T09:09:59.475Z,99850.54
2018-06-30T09:12:29.830Z,99847.59
2018-06-30T09:15:00.046Z,99844.53
2018-06-30T09:17:30.575Z,99846.95
2018-06-30T09:20:00.908Z,99844.65
2018-06-30T09:22:31.257Z,99848.55
2018-06-30T09:25:01.493Z,99848.47
2018-06-30T09:27:31.861Z,99849.51
2018-06-30T09:30:02.046Z,99852.94
2018-06-30T09:32:32.503Z,99852.94
2018-06-30T09:35:02.781Z,99849.30
2018-06-30T09:37:33.449Z,99846.85
2018-06-30T09:40:03.633Z,99840.98
2018-06-30T09:42:39.480Z,99837.77
2018-06-30T09:45:09.693Z,99834.93
2018-06-30T09:47:40.259Z,99837.81
2018-06-30T09:50:10.931Z,99839.95
2018-06-30T09:52:41.325Z,99840.37
2018-06-30T09:55:11.560Z,99846.30
2018-06-30T09:57:42.094Z,99847.52
2018-06-30T10:00:16.318Z,99848.31
2018-06-30T10:02:46.792Z,99853.60
2018-06-30T10:05:17.267Z,99849.63
2018-06-30T10:07:47.992Z,99855.91
2018-06-30T10:10:18.274Z,99854.78
2018-06-30T10:12:48.879Z,99852.00
2018-06-30T10:15:19.134Z,99854.45
2018-06-30T10:17:49.611Z,99860.28
2018-06-30T10:20:19.847Z,99859.54
2018-06-30T10:22:50.229Z,99860.52
2018-06-30T10:25:20.514Z,99864.41
2018-06-30T10:27:50.793Z,99857.59
2018-06-30T10:30:21.084Z,99848.65
2018-06-30T10:32:51.425Z,99846.52
2018-06-30T10:35:21.708Z,99841.13
2018-06-30T10:37:52.136Z,99853.27
2018-06-30T10:40:22.848Z,99853.16
2018-06-30T10:42:53.091Z,99846.45
2018-06-30T10:45:23.302Z,99847.49
2018-06-30T10:47:53.651Z,99839.61
2018-06-30T10:50:23.997Z,99846.20
2018-06-30T10:52:54.612Z,99846.00
2018-06-30T10:55:26.000Z,99840.97
2018-06-30T10:57:56.496Z,99837.28
2018-06-30T11:00:27.253Z,99837.77
2018-06-30T11:02:57.393Z,99836.05
2018-06-30T11:05:27.817Z,99836.04
2018-06-30T11:07:57.856Z,99834.05
2018-06-30T11:10:28.372Z,99831.27
2018-06-30T11:12:58.800Z,99832.05
2018-06-30T11:15:28.924Z,99830.47
2018-06-30T11:17:59.188Z,99826.13
2018-06-30T11:20:29.976Z,99826.50
2018-06-30T11:23:00.139Z,99826.48
2018-06-30T11:25:30.546Z,99825.16
2018-06-30T11:28:00.835Z,99830.16
2018-06-30T11:30:31.341Z,99820.21
2018-06-30T11:33:01.647Z,99812.86
2018-06-30T11:35:32.008Z,99818.17
2018-06-30T11:38:02.328Z,99821.20
2018-06-30T11:40:32.670Z,99815.63
2018-06-30T11:43:03.007Z,99815.08
2018-06-30T11:45:33.289Z,99812.73
2018-06-30T11:48:03.940Z,99816.29
2018-06-30T11:50:34.235Z,99817.63
2018-06-30T11:53:04.645Z,99816.66
2018-06-30T11:55:34.854Z,99816.63
2018-06-30T11:58:05.108Z,99814.38
2018-06-30T12:00:35.342Z,99813.61
2018-06-30T12:03:06.022Z,99808.27
2018-06-30T12:05:36.351Z,99811.02
2018-06-30T12:08:06.758Z,99809.30
2018-06-30T12:10:37.326Z,99810.11
2018-06-30T12:13:07.666Z,99807.33
2018-06-30T12:15:38.019Z,99811.62
2018-06-30T12:18:08.609Z,99809.00
2018-06-30T12:20:38.929Z,99817.78
2018-06-30T12:23:09.147Z,99820.09
2018-06-30T12:25:39.497Z,99820.78
2018-06-30T12:28:09.714Z,99825.11
2018-06-30T12:30:39.949Z,99830.36
2018-06-30T12:33:10.126Z,99836.46
2018-06-30T12:35:40.407Z,99836.17
2018-06-30T12:38:10.598Z,99840.84
2018-06-30T12:40:40.921Z,99836.56
2018-06-30T12:43:11.060Z,99843.88
2018-06-30T12:45:41.293Z,99844.25
2018-06-30T12:48:11.889Z,99847.68
2018-06-30T12:50:42.279Z,99840.16
2018-06-30T12:53:12.523Z,99840.73
2018-06-30T12:55:43.087Z,99845.60
2018-06-30T12:58:13.493Z,99832.97
2018-06-30T13:00:43.853Z,99832.67
2018-06-30T13:03:13.991Z,99822.95
2018-06-30T13:05:44.421Z,99824.03
2018-06-30T13:08:15.135Z,99824.55
2018-06-30T13:10:45.332Z,99822.02
2018-06-30T13:13:15.623Z,99816.34
2018-06-30T13:15:45.802Z,99819.31
2018-06-30T13:18:16.251Z,99809.50
2018-06-30T13:20:46.556Z,99819.24
2018-06-30T13:23:17.232Z,99817.81
2018-06-30T13:25:48.432Z,99818.69
2018-06-30T13:28:18.888Z,99819.83
2018-06-30T13:30:49.025Z,99811.55
2018-06-30T13:33:19.313Z,99812.53
2018-06-30T13:35:49.506Z,99807.36
2018-06-30T13:38:19.985Z,99800.98
2018-06-30T13:40:50.356Z,99797.01
2018-06-30T13:43:20.799Z,99797.03
2018-06-30T13:45:51.358Z,99801.32
2018-06-30T13:48:22.220Z,99800.02
2018-06-30T13:50:52.433Z,99795.02
2018-06-30T13:53:22.936Z,99794.13
2018-06-30T13:55:53.250Z,99789.45
2018-06-30T13:58:23.437Z,99788.75
2018-06-30T14:00:53.821Z,99796.53
2018-06-30T14:03:24.137Z,99784.91
2018-06-30T14:05:54.365Z,99789.60
2018-06-30T14:08:24.441Z,99795.14
2018-06-30T14:10:54.507Z,99795.98
2018-06-30T14:13:24.641Z,99789.30
2018-06-30T14:15:54.851Z,99783.63
2018-06-30T14:18:25.075Z,99790.47
2018-06-30T14:20:55.188Z,99789.50
2018-06-30T14:23:25.497Z,99786.89
2018-06-30T14:25:55.375Z,99790.50
2018-06-30T14:28:25.388Z,99788.80
2018-06-30T14:30:55.374Z,99793.41
2018-06-30T14:33:25.376Z,99786.44
2018-06-30T14:35:55.353Z,99803.46
2018-06-30T14:38:25.380Z,99796.25
2018-06-30T14:40:55.431Z,99792.75
2018-06-30T14:43:25.603Z,99793.91
2018-06-30T14:45:55.558Z,99801.54
2018-06-30T14:48:26.557Z,99799.66
2018-06-30T14:50:56.533Z,99802.17
2018-06-30T14:53:26.668Z,99804.48
2018-06-30T14:55:56.692Z,99814.44
2018-06-30T14:58:26.842Z,99822.47
2018-06-30T15:00:56.860Z,99820.61
2018-06-30T15:03:26.923Z,99826.99
2018-06-30T15:05:57.029Z,99826.34
2018-06-30T15:08:27.156Z,99840.33
2018-06-30T15:10:57.407Z,99832.81
2018-06-30T15:13:27.524Z,99835.29
2018-06-30T15:15:57.585Z,99834.50
2018-06-30T15:18:27.761Z,99834.55
2018-06-30T15:20:57.648Z,99833.86
2018-06-30T15:23:27.810Z,99833.97
2018-06-30T15:25:57.871Z,99835.06
2018-06-30T15:28:28.139Z,99834.90
2018-06-30T15:30:58.248Z,99844.34
2018-06-30T15:33:28.278Z,99847.51
2018-06-30T15:35:58.546Z,99855.42
2018-06-30T15:38:28.768Z,99851.08
2018-06-30T15:40:58.855Z,99848.19
2018-06-30T15:43:28.856Z,99856.92
2018-06-30T15:45:58.972Z,99864.69
2018-06-30T15:48:29.225Z,99877.50
2018-06-30T15:50:59.659Z,99881.33
2018-06-30T15:53:29.681Z,99887.16
2018-06-30T15:56:01.277Z,99877.83
2018-06-30T15:58:31.303Z,99878.58
2018-06-30T16:01:01.397Z,99880.80
2018-06-30T16:03:31.857Z,99875.81
2018-06-30T16:06:02.162Z,99882.55
2018-06-30T16:08:32.378Z,99883.11
2018-06-30T16:11:02.532Z,99885.31
2018-06-30T16:13:32.596Z,99885.23
2018-06-30T16:16:02.766Z,99901.41
2018-06-30T16:18:32.820Z,99902.67
2018-06-30T16:21:09.380Z,99905.95
2018-06-30T16:23:39.331Z,99915.83
2018-06-30T16:26:09.477Z,99916.53
2018-06-30T16:28:39.696Z,99925.77
2018-06-30T16:31:09.854Z,99929.32
2018-06-30T16:33:39.840Z,99936.08
2018-06-30T16:36:10.151Z,99938.36
2018-06-30T16:38:40.271Z,99943.82
2018-06-30T16:41:10.238Z,99945.74
2018-06-30T16:43:40.582Z,99939.98
2018-06-30T16:46:10.916Z,99943.20
2018-06-30T16:48:41.401Z,99946.36
2018-06-30T16:51:12.053Z,99945.39
2018-06-30T16:53:42.220Z,99949.31
2018-06-30T16:56:12.396Z,99948.03
2018-06-30T16:58:42.834Z,99955.11
2018-06-30T17:01:12.789Z,99954.91
2018-06-30T17:03:42.888Z,99955.03
2018-06-30T17:06:13.006Z,99963.19
2018-06-30T17:08:43.283Z,99969.48
2018-06-30T17:11:13.380Z,99983.52
2018-06-30T17:13:43.392Z,99977.48
2018-06-30T17:16:13.453Z,99977.20
2018-06-30T17:18:43.463Z,99981.84
2018-06-30T17:21:13.544Z,99985.09
2018-06-30T17:23:43.561Z,99984.52
2018-06-30T17:26:13.641Z,99988.40
2018-06-30T17:28:43.933Z,99992.82
2018-06-30T17:31:14.092Z,99989.91
2018-06-30T17:33:44.111Z,99991.69
2018-06-30T17:36:14.222Z,99986.48
2018-06-30T17:38:44.552Z,99996.03
2018-06-30T17:41:14.555Z,99997.53
2018-06-30T17:43:44.928Z,100003.45
2018-06-30T17:46:14.934Z,100004.11
2018-06-30T17:48:45.385Z,100005.95
2018-06-30T17:51:15.330Z,100009.27
2018-06-30T17:53:45.502Z,100010.36
2018-06-30T17:56:15.412Z,100016.27
2018-06-30T17:58:45.529Z,100019.89
2018-06-30T18:01:15.970Z,100028.13
2018-06-30T18:03:46.161Z,100034.23
2018-06-30T18:06:16.287Z,100040.55
2018-06-30T18:08:46.399Z,100046.31
2018-06-30T18:11:16.333Z,100048.30
2018-06-30T18:13:46.463Z,100046.66
2018-06-30T18:16:16.534Z,100058.47
2018-06-30T18:18:46.804Z,100053.70
2018-06-30T18:21:16.828Z,100052.77
2018-06-30T18:23:47.093Z,100061.72
2018-06-30T18:26:17.148Z,100063.28
2018-06-30T18:28:47.516Z,100076.66
2018-06-30T18:31:17.909Z,100075.19
2018-06-30T18:33:48.260Z,100084.47
2018-06-30T18:36:18.284Z,100084.56
2018-06-30T18:38:48.653Z,100083.92
2018-06-30T18:41:18.696Z,100091.64
2018-06-30T18:43:48.837Z,100093.61
2018-06-30T18:46:18.938Z,100101.46
2018-06-30T18:48:49.515Z,100118.42
2018-06-30T18:51:19.599Z,100127.26
2018-06-30T18:53:49.723Z,100129.67
2018-06-30T18:56:20.057Z,100128.09
2018-06-30T18:58:50.216Z,100137.73
2018-06-30T19:01:20.293Z,100140.60
2018-06-30T19:03:50.305Z,100149.28
2018-06-30T19:06:20.865Z,100153.03
2018-06-30T19:08:50.840Z,100163.01
2018-06-30T19:11:20.956Z,100168.40
2018-06-30T19:13:51.114Z,100169.95
2018-06-30T19:16:21.501Z,100172.55
2018-06-30T19:18:51.503Z,100177.34
2018-06-30T19:21:22.089Z,100179.95
2018-06-30T19:23:52.179Z,100184.96
2018-06-30T19:26:22.415Z,100189.83
2018-06-30T19:28:52.590Z,100198.25
2018-06-30T19:31:22.927Z,100197.77
2018-06-30T19:33:53.045Z,100205.89
2018-06-30T19:36:23.136Z,100209.48
2018-06-30T19:38:53.310Z,100209.60
2018-06-30T19:41:23.460Z,100212.82
2018-06-30T19:43:53.557Z,100218.47
2018-06-30T19:46:23.669Z,100214.09
2018-06-30T19:48:53.650Z,100215.86
2018-06-30T19:51:23.709Z,100227.20
2018-06-30T19:53:54.109Z,100212.70
2018-06-30T19:56:24.420Z,100220.88
2018-06-30T19:58:54.763Z,100219.14
2018-06-30T20:01:24.796Z,100220.48
2018-06-30T20:03:54.888Z,100227.19
2018-06-30T20:06:24.949Z,100223.08
2018-06-30T20:08:55.043Z,100219.48
2018-06-30T20:11:25.122Z,100228.74
2018-06-30T20:13:55.212Z,100231.39
2018-06-30T20:16:25.591Z,100240.88
2018-06-30T20:18:55.695Z,100248.22
2018-06-30T20:21:25.844Z,100248.14
2018-06-30T20:23:56.356Z,100256.55
2018-06-30T20:26:26.792Z,100261.14
2018-06-30T20:28:56.809Z,100264.11
2018-06-30T20:31:26.999Z,100264.11
2018-06-30T20:33:57.232Z,100253.71
2018-06-30T20:36:27.349Z,100255.73
2018-06-30T20:38:57.373Z,100255.60
2018-06-30T20:41:27.560Z,100253.12
2018-06-30T20:43:57.541Z,100253.22
2018-06-30T20:46:27.672Z,100254.37
2018-06-30T20:48:57.902Z,100264.73
2018-06-30T20:51:28.321Z,100267.22
2018-06-30T20:53:58.376Z,100271.67
2018-06-30T20:56:28.479Z,100276.57
2018-06-30T20:58:58.508Z,100273.53
2018-06-30T21:01:28.625Z,100275.55
2018-06-30T21:03:58.636Z,100268.92
2018-06-30T21:06:28.892Z,100280.42
2018-06-30T21:08:58.892Z,100287.72
2018-06-30T21:11:29.064Z,100286.94
2018-06-30T21:13:59.096Z,100295.69
2018-06-30T21:16:29.181Z,100295.53
2018-06-30T21:18:59.149Z,100298.55
2018-06-30T21:21:29.526Z,100301.52
2018-06-30T21:23:59.504Z,100306.36
2018-06-30T21:26:29.577Z,100322.44
2018-06-30T21:28:59.476Z,100329.94
2018-06-30T21:31:29.531Z,100334.19
2018-06-30T21:33:59.760Z,100326.00
2018-06-30T21:36:29.871Z,100338.84
2018-06-30T21:39:00.185Z,100342.43
2018-06-30T21:41:30.194Z,100341.14
2018-06-30T21:44:00.224Z,100344.17
2018-06-30T21:46:30.467Z,100349.13
2018-06-30T21:49:00.728Z,100339.38
2018-06-30T21:51:30.767Z,100337.02
2018-06-30T21:54:00.843Z,100334.72
2018-06-30T21:56:30.837Z,100331.13
2018-06-30T21:59:01.281Z,100335.71
2018-06-30T22:01:31.502Z,100328.59
2018-06-30T22:04:01.670Z,100338.09
2018-06-30T22:06:31.706Z,100338.80
2018-06-30T22:09:01.763Z,100336.05
2018-06-30T22:11:31.875Z,100332.25
2018-06-30T22:14:01.877Z,100327.83
2018-06-30T22:16:32.816Z,100321.48
2018-06-30T22:19:02.764Z,100313.18
2018-06-30T22:21:32.668Z,100306.36
2018-06-30T22:24:02.605Z,100314.83
2018-06-30T22:26:32.528Z,100319.04
2018-06-30T22:29:02.369Z,100318.90
2018-06-30T22:31:32.299Z,100316.53
2018-06-30T22:34:02.427Z,100327.74
2018-06-30T22:36:32.495Z,100328.55
2018-06-30T22:39:02.536Z,100327.73
2018-06-30T22:41:32.605Z,100325.61
2018-06-30T22:44:02.466Z,100326.78
2018-06-30T22:46:32.908Z,100340.07
2018-06-30T22:49:02.761Z,100337.20
2018-06-30T22:51:33.117Z,100337.84
2018-06-30T22:54:02.978Z,100338.08
2018-06-30T22:56:32.711Z,100348.20
2018-06-30T22:59:02.713Z,100359.10
2018-06-30T23:01:33.124Z,100360.70
2018-06-30T23:04:03.307Z,100364.98
2018-06-30T23:06:33.304Z,100367.93
2018-06-30T23:09:03.711Z,100372.27
2018-06-30T23:11:33.757Z,100373.22
2018-06-30T23:14:04.152Z,100371.50
2018-06-30T23:16:34.051Z,100376.36
2018-06-30T23:19:04.293Z,100366.58
2018-06-30T23:21:34.251Z,100363.52
2018-06-30T23:24:04.720Z,100362.42
2018-06-30T23:26:34.639Z,100373.16
2018-06-30T23:29:04.836Z,100378.59
2018-06-30T23:31:34.774Z,100373.95
2018-06-30T23:34:04.760Z,100375.47
2018-06-30T23:36:34.699Z,100380.95
2018-06-30T23:39:07.269Z,100386.87
2018-06-30T23:41:37.185Z,100390.19
2018-06-30T23:44:07.439Z,100387.97
2018-06-30T23:46:37.513Z,100398.09
2018-06-30T23:49:07.462Z,100397.28
2018-06-30T23:51:37.353Z,100401.91
2018-06-30T23:54:07.351Z,100405.34
2018-06-30T23:56:37.348Z,100403.20
2018-06-30T23:59:07.352Z,100408.86
