createdAt,value
2018-11-12T00:00:24.499Z,81.54
2018-11-12T00:01:24.516Z,81.25
2018-11-12T00:02:24.531Z,81.44
2018-11-12T00:03:24.552Z,81.92
2018-11-12T00:04:24.568Z,81.92
2018-11-12T00:05:24.584Z,82.01
2018-11-12T00:06:24.605Z,82.59
2018-11-12T00:07:24.624Z,82.40
2018-11-12T00:08:24.640Z,82.30
2018-11-12T00:09:24.652Z,82.78
2018-11-12T00:10:24.669Z,82.59
2018-11-12T00:11:24.685Z,82.97
2018-11-12T00:12:24.705Z,83.06
2018-11-12T00:13:24.792Z,83.06
2018-11-12T00:14:24.737Z,82.97
2018-11-12T00:15:24.756Z,83.16
2018-11-12T00:16:24.769Z,83.16
2018-11-12T00:17:24.789Z,82.97
2018-11-12T00:18:24.801Z,83.73
2018-11-12T00:19:24.876Z,83.44
2018-11-12T00:20:24.833Z,83.25
2018-11-12T00:21:24.853Z,83.35
2018-11-12T00:22:24.874Z,83.73
2018-11-12T00:23:24.888Z,83.64
2018-11-12T00:24:24.900Z,83.54
2018-11-12T00:25:24.913Z,83.54
2018-11-12T00:26:24.937Z,84.49
2018-11-12T00:27:24.949Z,84.01
2018-11-12T00:28:24.974Z,84.11
2018-11-12T00:29:24.980Z,84.40
2018-11-12T00:30:25.002Z,84.40
2018-11-12T00:31:25.109Z,84.20
2018-11-12T00:32:25.034Z,84.97
2018-11-12T00:33:25.050Z,84.49
2018-11-12T00:34:25.065Z,84.78
2018-11-12T00:35:25.142Z,84.69
2018-11-12T00:36:25.097Z,85.06
2018-11-12T00:37:25.118Z,84.88
2018-11-12T00:38:25.129Z,84.97
2018-11-12T00:39:25.149Z,84.59
2018-11-12T00:40:25.162Z,85.06
2018-11-12T00:41:25.181Z,85.06
2018-11-12T00:42:25.202Z,84.78
2018-11-12T00:43:25.309Z,85.54
2018-11-12T00:44:25.233Z,84.88
2018-11-12T00:45:25.250Z,85.16
2018-11-12T00:46:25.257Z,85.06
2018-11-12T00:47:25.277Z,85.45
2018-11-12T00:48:25.291Z,84.97
2018-11-12T00:49:25.372Z,85.16
2018-11-12T00:50:25.321Z,84.69
2018-11-12T00:51:25.346Z,84.78
2018-11-12T00:52:25.357Z,84.78
2018-11-12T00:53:25.401Z,84.78
2018-11-12T00:54:25.390Z,84.97
2018-11-12T00:55:25.411Z,84.97
2018-11-12T00:56:25.423Z,85.35
2018-11-12T00:57:25.443Z,85.25
2018-11-12T00:58:25.458Z,85.35
2018-11-12T00:59:25.481Z,85.16
2018-11-12T01:00:25.495Z,85.16
2018-11-12T01:01:25.526Z,85.16
2018-11-12T01:02:25.526Z,85.25
2018-11-12T01:03:25.537Z,85.06
2018-11-12T01:04:25.559Z,85.16
2018-11-12T01:05:25.577Z,85.16
2018-11-12T01:06:25.594Z,85.25
2018-11-12T01:07:25.612Z,85.16
2018-11-12T01:08:25.626Z,85.45
2018-11-12T01:09:25.635Z,84.97
2018-11-12T01:10:25.666Z,84.97
2018-11-12T01:11:25.674Z,84.88
2018-11-12T01:12:25.694Z,85.25
2018-11-12T01:13:25.713Z,85.06
2018-11-12T01:14:25.723Z,85.25
2018-11-12T01:15:25.742Z,85.06
2018-11-12T01:16:25.755Z,85.54
2018-11-12T01:17:25.775Z,85.64
2018-11-12T01:18:25.790Z,85.35
2018-11-12T01:19:25.883Z,84.78
2018-11-12T01:20:25.831Z,85.06
2018-11-12T01:21:25.846Z,84.88
2018-11-12T01:22:25.858Z,84.69
2018-11-12T01:23:25.876Z,84.97
2018-11-12T01:24:25.895Z,84.82
2018-11-12T01:25:25.941Z,84.92
2018-11-12T01:26:25.926Z,85.30
2018-11-12T01:27:25.939Z,84.92
2018-11-12T01:28:25.958Z,84.59
2018-11-12T01:29:25.979Z,84.53
2018-11-12T01:30:25.991Z,84.59
2018-11-12T01:31:26.071Z,84.82
2018-11-12T01:32:26.027Z,84.59
2018-11-12T01:33:26.038Z,84.30
2018-11-12T01:34:26.055Z,84.11
2018-11-12T01:35:26.076Z,84.69
2018-11-12T01:36:26.094Z,84.40
2018-11-12T01:37:26.188Z,83.64
2018-11-12T01:38:26.123Z,83.64
2018-11-12T01:39:26.138Z,83.73
2018-11-12T01:40:26.160Z,83.73
2018-11-12T01:41:26.186Z,83.83
2018-11-12T01:42:26.196Z,83.92
2018-11-12T01:43:26.208Z,83.73
2018-11-12T01:44:26.223Z,84.01
2018-11-12T01:45:26.249Z,83.44
2018-11-12T01:46:26.258Z,83.64
2018-11-12T01:47:26.275Z,83.54
2018-11-12T01:48:26.296Z,83.64
2018-11-12T01:49:26.311Z,83.25
2018-11-12T01:50:26.331Z,83.25
2018-11-12T01:51:26.339Z,83.44
2018-11-12T01:52:26.363Z,83.44
2018-11-12T01:53:26.380Z,83.16
2018-11-12T01:54:26.390Z,83.54
2018-11-12T01:55:26.416Z,83.35
2018-11-12T01:56:26.432Z,83.83
2018-11-12T01:57:26.452Z,83.73
2018-11-12T01:58:26.469Z,83.73
2018-11-12T01:59:26.481Z,83.64
2018-11-12T02:00:26.496Z,83.54
2018-11-12T02:01:26.555Z,83.35
2018-11-12T02:02:26.536Z,82.87
2018-11-12T02:03:26.543Z,83.16
2018-11-12T02:04:26.561Z,83.35
2018-11-12T02:05:26.582Z,83.35
2018-11-12T02:06:26.597Z,83.06
2018-11-12T02:07:26.616Z,83.06
2018-11-12T02:08:26.633Z,82.78
2018-11-12T02:09:26.652Z,83.06
2018-11-12T02:10:26.664Z,83.06
2018-11-12T02:11:26.673Z,82.78
2018-11-12T02:12:26.701Z,82.87
2018-11-12T02:13:26.720Z,83.35
2018-11-12T02:14:26.735Z,82.87
2018-11-12T02:15:26.745Z,82.97
2018-11-12T02:16:26.764Z,83.16
2018-11-12T02:17:26.784Z,82.97
2018-11-12T02:18:26.801Z,82.87
2018-11-12T02:19:26.868Z,83.01
2018-11-12T02:20:26.839Z,83.01
2018-11-12T02:21:26.853Z,82.91
2018-11-12T02:22:26.954Z,83.11
2018-11-12T02:23:26.881Z,82.91
2018-11-12T02:24:26.905Z,82.87
2018-11-12T02:25:26.928Z,82.87
2018-11-12T02:26:26.933Z,83.20
2018-11-12T02:27:26.949Z,82.24
2018-11-12T02:28:26.968Z,82.63
2018-11-12T02:29:27.011Z,82.24
2018-11-12T02:30:27.002Z,82.59
2018-11-12T02:31:27.060Z,81.73
2018-11-12T02:32:27.034Z,82.11
2018-11-12T02:33:27.111Z,82.01
2018-11-12T02:34:27.070Z,82.01
2018-11-12T02:35:27.090Z,82.01
2018-11-12T02:36:27.109Z,82.11
2018-11-12T02:37:27.197Z,82.20
2018-11-12T02:38:27.141Z,82.01
2018-11-12T02:39:27.153Z,82.11
2018-11-12T02:40:27.170Z,81.44
2018-11-12T02:41:27.194Z,81.44
2018-11-12T02:42:27.211Z,81.92
2018-11-12T02:43:27.226Z,81.82
2018-11-12T02:44:27.238Z,81.54
2018-11-12T02:45:27.254Z,81.73
2018-11-12T02:46:27.274Z,81.63
2018-11-12T02:47:27.285Z,81.54
2018-11-12T02:48:27.312Z,81.44
2018-11-12T02:49:27.351Z,81.73
2018-11-12T02:50:27.346Z,81.48
2018-11-12T02:51:27.361Z,81.54
2018-11-12T02:52:27.370Z,81.77
2018-11-12T02:53:27.387Z,81.77
2018-11-12T02:54:27.405Z,81.06
2018-11-12T02:55:27.559Z,80.68
2018-11-12T02:56:27.444Z,80.96
2018-11-12T02:57:27.534Z,81.15
2018-11-12T02:58:27.475Z,81.15
2018-11-12T02:59:27.491Z,81.01
2018-11-12T03:00:27.507Z,80.81
2018-11-12T03:01:27.531Z,80.91
2018-11-12T03:02:27.543Z,80.91
2018-11-12T03:03:27.555Z,80.72
2018-11-12T03:04:27.579Z,80.91
2018-11-12T03:05:27.595Z,81.10
2018-11-12T03:06:27.615Z,81.01
2018-11-12T03:07:27.647Z,80.81
2018-11-12T03:08:27.644Z,81.01
2018-11-12T03:09:27.668Z,81.10
2018-11-12T03:10:27.683Z,80.43
2018-11-12T03:11:27.694Z,80.43
2018-11-12T03:12:27.713Z,80.43
2018-11-12T03:13:27.727Z,80.33
2018-11-12T03:14:27.752Z,80.62
2018-11-12T03:15:27.767Z,80.62
2018-11-12T03:16:27.779Z,80.62
2018-11-12T03:17:27.798Z,80.43
2018-11-12T03:18:27.810Z,80.72
2018-11-12T03:19:27.821Z,80.43
2018-11-12T03:20:27.843Z,80.24
2018-11-12T03:21:27.859Z,80.43
2018-11-12T03:22:27.876Z,81.01
2018-11-12T03:23:27.895Z,80.43
2018-11-12T03:24:27.912Z,80.53
2018-11-12T03:25:27.932Z,80.43
2018-11-12T03:26:27.947Z,80.24
2018-11-12T03:27:28.010Z,80.53
2018-11-12T03:28:27.985Z,80.05
2018-11-12T03:29:27.995Z,80.05
2018-11-12T03:30:28.088Z,80.24
2018-11-12T03:31:28.028Z,80.24
2018-11-12T03:32:28.048Z,80.15
2018-11-12T03:33:28.068Z,80.24
2018-11-12T03:34:28.087Z,80.05
2018-11-12T03:35:28.103Z,80.33
2018-11-12T03:36:28.179Z,80.43
2018-11-12T03:37:28.131Z,79.86
2018-11-12T03:38:28.151Z,80.15
2018-11-12T03:39:28.212Z,79.86
2018-11-12T03:40:28.182Z,79.67
2018-11-12T03:41:28.192Z,79.67
2018-11-12T03:42:28.266Z,80.15
2018-11-12T03:43:28.228Z,80.43
2018-11-12T03:44:28.244Z,80.24
2018-11-12T03:45:28.267Z,80.43
2018-11-12T03:46:28.293Z,80.49
2018-11-12T03:47:28.299Z,80.20
2018-11-12T03:48:28.349Z,80.20
2018-11-12T03:49:28.336Z,80.24
2018-11-12T03:50:28.347Z,80.15
2018-11-12T03:51:28.393Z,80.53
2018-11-12T03:52:28.383Z,80.33
2018-11-12T03:53:28.401Z,80.11
2018-11-12T03:54:28.503Z,80.39
2018-11-12T03:55:28.435Z,80.87
2018-11-12T03:56:28.451Z,80.77
2018-11-12T03:57:28.463Z,80.62
2018-11-12T03:58:28.484Z,81.01
2018-11-12T03:59:28.504Z,81.29
2018-11-12T04:00:28.677Z,81.01
2018-11-12T04:01:28.536Z,81.06
2018-11-12T04:02:28.547Z,80.96
2018-11-12T04:03:28.569Z,80.62
2018-11-12T04:04:28.589Z,80.87
2018-11-12T04:05:28.600Z,81.29
2018-11-12T04:06:28.692Z,81.73
2018-11-12T04:07:28.632Z,81.48
2018-11-12T04:08:28.656Z,81.48
2018-11-12T04:09:28.672Z,81.48
2018-11-12T04:10:28.683Z,81.48
2018-11-12T04:11:28.700Z,81.77
2018-11-12T04:12:28.731Z,81.77
2018-11-12T04:13:28.732Z,81.58
2018-11-12T04:14:28.753Z,81.58
2018-11-12T04:15:28.772Z,81.58
2018-11-12T04:16:28.788Z,81.63
2018-11-12T04:17:28.801Z,81.35
2018-11-12T04:18:28.823Z,81.54
2018-11-12T04:19:28.837Z,81.35
2018-11-12T04:20:28.857Z,81.44
2018-11-12T04:21:28.872Z,81.44
2018-11-12T04:22:28.888Z,81.73
2018-11-12T04:23:28.911Z,81.54
2018-11-12T04:24:29.018Z,81.54
2018-11-12T04:25:28.936Z,81.82
2018-11-12T04:26:28.957Z,82.11
2018-11-12T04:27:28.978Z,81.92
2018-11-12T04:28:28.985Z,82.11
2018-11-12T04:29:29.013Z,82.11
2018-11-12T04:30:29.040Z,81.88
2018-11-12T04:31:29.041Z,81.92
2018-11-12T04:32:29.057Z,82.17
2018-11-12T04:33:29.074Z,82.07
2018-11-12T04:34:29.084Z,82.11
2018-11-12T04:35:29.106Z,82.01
2018-11-12T04:36:29.233Z,82.20
2018-11-12T04:37:29.137Z,81.92
2018-11-12T04:38:29.153Z,82.11
2018-11-12T04:39:29.177Z,81.92
2018-11-12T04:40:29.190Z,82.11
2018-11-12T04:41:29.205Z,82.68
2018-11-12T04:42:29.221Z,82.40
2018-11-12T04:43:29.237Z,82.59
2018-11-12T04:44:29.251Z,82.68
2018-11-12T04:45:29.324Z,82.40
2018-11-12T04:46:29.284Z,82.40
2018-11-12T04:47:29.309Z,82.40
2018-11-12T04:48:29.325Z,82.78
2018-11-12T04:49:29.345Z,82.68
2018-11-12T04:50:29.358Z,82.59
2018-11-12T04:51:29.375Z,82.59
2018-11-12T04:52:29.388Z,82.59
2018-11-12T04:53:29.436Z,82.40
2018-11-12T04:54:29.428Z,82.49
2018-11-12T04:55:29.588Z,82.49
2018-11-12T04:56:29.454Z,82.40
2018-11-12T04:57:29.474Z,82.59
2018-11-12T04:58:29.486Z,82.40
2018-11-12T04:59:29.502Z,82.30
2018-11-12T05:00:29.522Z,81.68
2018-11-12T05:01:29.538Z,81.82
2018-11-12T05:02:29.558Z,82.01
2018-11-12T05:03:29.577Z,81.82
2018-11-12T05:04:29.586Z,82.11
2018-11-12T05:05:29.606Z,81.73
2018-11-12T05:06:29.625Z,82.17
2018-11-12T05:07:29.703Z,82.11
2018-11-12T05:08:29.662Z,82.01
2018-11-12T05:09:29.674Z,82.17
2018-11-12T05:10:29.690Z,82.30
2018-11-12T05:11:29.702Z,82.20
2018-11-12T05:12:29.754Z,82.01
2018-11-12T05:13:29.741Z,82.11
2018-11-12T05:14:29.757Z,82.11
2018-11-12T05:15:29.770Z,82.11
2018-11-12T05:16:29.875Z,82.20
2018-11-12T05:17:29.814Z,82.11
2018-11-12T05:18:29.830Z,82.01
2018-11-12T05:19:29.843Z,82.30
2018-11-12T05:20:29.857Z,82.01
2018-11-12T05:21:29.882Z,82.30
2018-11-12T05:22:29.886Z,82.11
2018-11-12T05:23:29.907Z,82.11
2018-11-12T05:24:29.918Z,82.11
2018-11-12T05:25:29.934Z,81.73
2018-11-12T05:26:29.959Z,81.82
2018-11-12T05:27:29.971Z,81.82
2018-11-12T05:28:29.986Z,81.54
2018-11-12T05:29:30.003Z,81.73
2018-11-12T05:30:30.019Z,81.92
2018-11-12T05:31:30.038Z,81.73
2018-11-12T05:32:30.050Z,81.82
2018-11-12T05:33:30.071Z,81.63
2018-11-12T05:34:30.091Z,81.73
2018-11-12T05:35:30.106Z,81.92
2018-11-12T05:36:30.127Z,81.63
2018-11-12T05:37:30.172Z,81.54
2018-11-12T05:38:30.151Z,81.54
2018-11-12T05:39:30.175Z,81.63
2018-11-12T05:40:30.183Z,81.54
2018-11-12T05:41:30.206Z,81.54
2018-11-12T05:42:30.228Z,81.54
2018-11-12T05:43:30.234Z,81.44
2018-11-12T05:44:30.253Z,81.54
2018-11-12T05:45:30.270Z,81.54
2018-11-12T05:46:30.298Z,81.54
2018-11-12T05:47:30.307Z,81.78
2018-11-12T05:48:30.318Z,82.07
2018-11-12T05:49:30.384Z,82.30
2018-11-12T05:50:30.346Z,82.01
2018-11-12T05:51:30.402Z,82.11
2018-11-12T05:52:30.382Z,82.40
2018-11-12T05:53:30.398Z,82.40
2018-11-12T05:54:30.418Z,82.40
2018-11-12T05:55:30.438Z,82.30
2018-11-12T05:56:30.447Z,83.16
2018-11-12T05:57:30.468Z,82.68
2018-11-12T05:58:30.485Z,82.97
2018-11-12T05:59:30.506Z,82.97
2018-11-12T06:00:30.527Z,83.16
2018-11-12T06:01:30.534Z,83.16
2018-11-12T06:02:30.543Z,83.06
2018-11-12T06:03:30.563Z,83.06
2018-11-12T06:04:30.578Z,83.25
2018-11-12T06:05:30.602Z,82.87
2018-11-12T06:06:30.607Z,82.97
2018-11-12T06:07:30.631Z,83.44
2018-11-12T06:08:30.643Z,83.16
2018-11-12T06:09:30.663Z,83.16
2018-11-12T06:10:30.677Z,83.16
2018-11-12T06:11:30.695Z,83.06
2018-11-12T06:12:30.712Z,82.87
2018-11-12T06:13:30.727Z,83.25
2018-11-12T06:14:30.741Z,83.06
2018-11-12T06:15:30.750Z,82.97
2018-11-12T06:16:30.773Z,83.25
2018-11-12T06:17:30.783Z,82.97
2018-11-12T06:18:30.804Z,82.97
2018-11-12T06:19:30.825Z,82.49
2018-11-12T06:20:30.839Z,82.78
2018-11-12T06:21:30.849Z,82.87
2018-11-12T06:22:30.878Z,82.40
2018-11-12T06:23:30.892Z,82.59
2018-11-12T06:24:30.899Z,82.40
2018-11-12T06:25:30.919Z,82.59
2018-11-12T06:26:30.940Z,82.49
2018-11-12T06:27:30.952Z,82.30
2018-11-12T06:28:30.971Z,82.59
2018-11-12T06:29:30.988Z,82.68
2018-11-12T06:30:31.004Z,82.59
2018-11-12T06:31:31.020Z,82.59
2018-11-12T06:32:31.032Z,82.49
2018-11-12T06:33:31.051Z,82.87
2018-11-12T06:34:31.072Z,82.87
2018-11-12T06:35:31.088Z,82.87
2018-11-12T06:36:31.108Z,82.68
2018-11-12T06:37:31.122Z,82.78
2018-11-12T06:38:31.136Z,82.68
2018-11-12T06:39:31.146Z,82.78
2018-11-12T06:40:31.168Z,82.20
2018-11-12T06:41:31.179Z,82.20
2018-11-12T06:42:31.334Z,82.78
2018-11-12T06:43:31.215Z,82.20
2018-11-12T06:44:31.229Z,82.49
2018-11-12T06:45:31.248Z,82.30
2018-11-12T06:46:31.265Z,82.49
2018-11-12T06:47:31.276Z,82.20
2018-11-12T06:48:31.291Z,82.20
2018-11-12T06:49:31.312Z,81.92
2018-11-12T06:50:31.328Z,82.40
2018-11-12T06:51:31.341Z,82.20
2018-11-12T06:52:31.364Z,82.20
2018-11-12T06:53:31.442Z,82.20
2018-11-12T06:54:31.395Z,82.11
2018-11-12T06:55:31.413Z,81.88
2018-11-12T06:56:31.425Z,81.59
2018-11-12T06:57:31.439Z,81.78
2018-11-12T06:58:31.461Z,81.88
2018-11-12T06:59:31.476Z,81.97
2018-11-12T07:00:31.501Z,81.68
2018-11-12T07:01:31.516Z,81.97
2018-11-12T07:02:31.525Z,82.07
2018-11-12T07:03:31.541Z,81.68
2018-11-12T07:04:31.558Z,81.49
2018-11-12T07:05:31.578Z,81.59
2018-11-12T07:06:31.657Z,81.40
2018-11-12T07:07:31.701Z,81.59
2018-11-12T07:08:31.623Z,81.40
2018-11-12T07:09:31.640Z,81.40
2018-11-12T07:10:31.660Z,81.49
2018-11-12T07:11:31.674Z,81.68
2018-11-12T07:12:31.685Z,81.68
2018-11-12T07:13:31.761Z,81.68
2018-11-12T07:14:31.721Z,81.68
2018-11-12T07:15:31.741Z,81.68
2018-11-12T07:16:31.753Z,81.78
2018-11-12T07:17:31.777Z,81.68
2018-11-12T07:18:31.786Z,81.88
2018-11-12T07:19:31.806Z,82.07
2018-11-12T07:20:31.822Z,81.40
2018-11-12T07:21:31.834Z,81.30
2018-11-12T07:22:31.871Z,81.21
2018-11-12T07:23:31.870Z,81.21
2018-11-12T07:24:31.882Z,82.07
2018-11-12T07:25:31.907Z,81.46
2018-11-12T07:26:31.918Z,81.21
2018-11-12T07:27:31.934Z,81.17
2018-11-12T07:28:31.961Z,81.07
2018-11-12T07:29:31.962Z,81.07
2018-11-12T07:30:31.993Z,80.98
2018-11-12T07:31:32.002Z,80.98
2018-11-12T07:32:32.014Z,80.79
2018-11-12T07:33:32.029Z,80.88
2018-11-12T07:34:32.100Z,80.98
2018-11-12T07:35:32.066Z,81.17
2018-11-12T07:36:32.077Z,81.07
2018-11-12T07:37:32.096Z,80.98
2018-11-12T07:38:32.114Z,81.07
2018-11-12T07:39:32.125Z,80.50
2018-11-12T07:40:32.146Z,80.98
2018-11-12T07:41:32.157Z,80.69
2018-11-12T07:42:32.171Z,80.98
2018-11-12T07:43:32.185Z,81.07
2018-11-12T07:44:32.207Z,80.88
2018-11-12T07:45:32.221Z,80.73
2018-11-12T07:46:32.237Z,80.98
2018-11-12T07:47:32.255Z,80.88
2018-11-12T07:48:32.319Z,81.02
2018-11-12T07:49:32.284Z,80.98
2018-11-12T07:50:32.305Z,80.88
2018-11-12T07:51:32.417Z,80.98
2018-11-12T07:52:32.333Z,80.79
2018-11-12T07:53:32.349Z,80.79
2018-11-12T07:54:32.570Z,80.79
2018-11-12T07:55:32.382Z,81.02
2018-11-12T07:56:32.505Z,80.88
2018-11-12T07:57:32.416Z,80.83
2018-11-12T07:58:32.433Z,80.83
2018-11-12T07:59:32.445Z,80.83
2018-11-12T08:00:32.469Z,80.98
2018-11-12T08:01:32.485Z,81.02
2018-11-12T08:02:32.504Z,81.02
2018-11-12T08:04:32.534Z,80.83
2018-11-12T08:05:32.544Z,80.98
2018-11-12T08:06:32.570Z,80.98
2018-11-12T08:07:32.582Z,81.40
2018-11-12T08:08:32.597Z,81.30
2018-11-12T08:09:32.679Z,81.40
2018-11-12T08:10:32.629Z,81.02
2018-11-12T08:11:32.641Z,81.02
2018-11-12T08:12:32.661Z,80.92
2018-11-12T08:13:32.673Z,80.92
2018-11-12T08:14:32.750Z,81.02
2018-11-12T08:15:32.700Z,81.12
2018-11-12T08:16:32.721Z,80.92
2018-11-12T08:17:33.017Z,81.02
2018-11-12T08:18:32.756Z,81.02
2018-11-12T08:19:32.767Z,81.12
2018-11-12T08:20:32.796Z,80.92
2018-11-12T08:21:32.871Z,81.02
2018-11-12T08:22:32.824Z,80.54
2018-11-12T08:23:32.832Z,80.54
2018-11-12T08:24:32.875Z,80.73
2018-11-12T08:25:32.872Z,80.54
2018-11-12T08:26:32.899Z,80.54
2018-11-12T08:27:32.957Z,80.54
2018-11-12T08:28:32.922Z,80.64
2018-11-12T08:29:32.943Z,80.64
2018-11-12T08:30:32.981Z,80.83
2018-11-12T08:31:32.981Z,80.44
2018-11-12T08:32:32.985Z,80.44
2018-11-12T08:33:33.001Z,80.64
2018-11-12T08:34:33.025Z,80.68
2018-11-12T08:35:33.033Z,80.77
2018-11-12T08:36:33.164Z,80.49
2018-11-12T08:37:33.069Z,80.77
2018-11-12T08:38:33.086Z,80.96
2018-11-12T08:39:33.264Z,80.77
2018-11-12T08:40:33.258Z,80.87
2018-11-12T08:41:33.142Z,80.49
2018-11-12T08:42:33.149Z,80.58
2018-11-12T08:43:33.174Z,80.68
2018-11-12T08:44:33.179Z,80.68
2018-11-12T08:45:33.197Z,80.68
2018-11-12T08:46:33.214Z,80.30
2018-11-12T08:47:33.238Z,79.82
2018-11-12T08:48:33.379Z,79.72
2018-11-12T08:49:33.338Z,80.01
2018-11-12T08:50:33.281Z,80.05
2018-11-12T08:51:33.305Z,79.96
2018-11-12T08:52:33.312Z,79.48
2018-11-12T08:53:33.330Z,79.67
2018-11-12T08:54:33.388Z,79.96
2018-11-12T08:55:33.436Z,79.96
2018-11-12T08:56:33.389Z,79.77
2018-11-12T08:57:33.403Z,79.77
2018-11-12T08:58:33.417Z,79.67
2018-11-12T08:59:33.476Z,79.23
2018-11-12T09:00:33.485Z,79.23
2018-11-12T09:01:33.469Z,79.23
2018-11-12T09:02:33.490Z,78.70
2018-11-12T09:03:33.508Z,78.74
2018-11-12T09:04:33.522Z,79.00
2018-11-12T09:05:33.629Z,77.86
2018-11-12T09:06:33.574Z,76.86
2018-11-12T09:07:33.574Z,75.30
2018-11-12T09:08:33.594Z,74.73
2018-11-12T09:09:33.607Z,73.96
2018-11-12T09:10:33.629Z,73.29
2018-11-12T09:11:33.641Z,72.20
2018-11-12T09:12:33.662Z,72.43
2018-11-12T09:13:33.682Z,72.24
2018-11-12T09:14:33.697Z,71.76
2018-11-12T09:15:33.797Z,71.76
2018-11-12T09:16:33.729Z,71.28
2018-11-12T09:17:33.750Z,69.79
2018-11-12T09:18:33.763Z,69.21
2018-11-12T09:19:33.782Z,69.06
2018-11-12T09:20:33.795Z,67.47
2018-11-12T09:21:33.813Z,65.88
2018-11-12T09:22:33.834Z,63.42
2018-11-12T09:23:33.853Z,61.40
2018-11-12T09:24:33.901Z,61.15
2018-11-12T09:25:33.892Z,60.12
2018-11-12T09:26:33.913Z,59.67
2018-11-12T09:27:33.926Z,59.67
2018-11-12T09:28:33.945Z,59.89
2018-11-12T09:29:34.062Z,59.70
2018-11-12T09:30:33.986Z,59.96
2018-11-12T09:31:34.261Z,59.67
2018-11-12T09:32:34.018Z,59.99
2018-11-12T09:33:34.075Z,60.18
2018-11-12T09:34:34.057Z,60.21
2018-11-12T09:35:34.123Z,60.78
2018-11-12T09:36:34.152Z,61.43
2018-11-12T09:38:34.191Z,60.11
2018-11-12T09:39:34.158Z,60.72
2018-11-12T09:40:34.175Z,60.65
2018-11-12T09:41:34.350Z,60.32
2018-11-12T09:42:34.214Z,60.03
2018-11-12T09:43:34.228Z,59.69
2018-11-12T09:44:34.257Z,60.11
2018-11-12T09:45:34.266Z,60.97
2018-11-12T09:46:34.290Z,61.10
2018-11-12T09:47:34.372Z,61.25
2018-11-12T09:48:34.338Z,60.68
2018-11-12T09:49:34.371Z,60.52
2018-11-12T09:50:34.375Z,59.58
2018-11-12T09:51:34.392Z,59.55
2018-11-12T09:52:34.404Z,59.59
2018-11-12T09:53:34.470Z,59.82
2018-11-12T09:54:34.657Z,60.94
2018-11-12T09:55:34.498Z,61.20
2018-11-12T09:56:34.499Z,61.36
2018-11-12T09:57:34.509Z,61.36
2018-11-12T09:58:34.540Z,61.81
2018-11-12T09:59:34.550Z,62.19
2018-11-12T10:00:34.786Z,62.01
2018-11-12T10:01:35.013Z,61.91
2018-11-12T10:02:35.450Z,62.77
2018-11-12T10:03:36.051Z,61.16
2018-11-12T10:04:35.059Z,61.13
2018-11-12T10:05:35.780Z,61.19
2018-11-12T10:06:35.894Z,59.52
2018-11-12T10:07:37.348Z,59.25
2018-11-12T10:08:36.641Z,57.64
2018-11-12T10:09:35.805Z,56.99
2018-11-12T10:10:36.703Z,55.87
2018-11-12T10:11:37.300Z,54.71
2018-11-12T10:12:36.548Z,55.38
2018-11-12T10:13:36.949Z,54.61
2018-11-12T10:14:36.827Z,55.62
2018-11-12T10:15:38.134Z,56.99
2018-11-12T10:16:38.290Z,57.05
2018-11-12T10:17:38.359Z,55.31
2018-11-12T10:18:34.942Z,53.89
2018-11-12T10:19:35.020Z,55.11
2018-11-12T10:20:34.977Z,53.79
2018-11-12T10:21:35.080Z,54.21
2018-11-12T10:22:35.024Z,53.50
2018-11-12T10:23:35.048Z,53.69
2018-11-12T10:24:35.071Z,52.92
2018-11-12T10:25:35.087Z,54.21
2018-11-12T10:26:35.250Z,54.47
2018-11-12T10:27:35.208Z,54.71
2018-11-12T10:28:35.152Z,54.25
2018-11-12T10:29:35.180Z,54.37
2018-11-12T10:30:35.203Z,53.43
2018-11-12T10:31:35.221Z,52.68
2018-11-12T10:32:35.252Z,53.39
2018-11-12T10:33:35.264Z,53.14
2018-11-12T10:34:35.281Z,52.63
2018-11-12T10:35:35.301Z,53.11
2018-11-12T10:36:35.361Z,54.44
2018-11-12T10:37:35.349Z,53.41
2018-11-12T10:38:35.369Z,52.63
2018-11-12T10:39:35.384Z,54.90
2018-11-12T10:40:35.408Z,55.62
2018-11-12T10:41:35.437Z,57.01
2018-11-12T10:42:35.504Z,57.46
2018-11-12T10:43:35.476Z,56.88
2018-11-12T10:44:35.581Z,58.40
2018-11-12T10:45:35.516Z,58.95
2018-11-12T10:46:35.544Z,59.52
2018-11-12T10:47:35.560Z,59.17
2018-11-12T10:48:35.584Z,58.65
2018-11-12T10:49:35.612Z,58.54
2018-11-12T10:50:35.690Z,56.28
2018-11-12T10:51:35.665Z,54.69
2018-11-12T10:52:35.665Z,52.63
2018-11-12T10:53:35.731Z,52.70
2018-11-12T10:54:35.747Z,53.02
2018-11-12T10:55:35.910Z,53.59
2018-11-12T10:56:35.843Z,53.63
2018-11-12T10:57:35.779Z,53.39
2018-11-12T10:58:35.847Z,51.23
2018-11-12T10:59:35.833Z,51.23
2018-11-12T11:00:35.840Z,50.09
2018-11-12T11:01:35.871Z,49.80
2018-11-12T11:02:35.890Z,49.68
2018-11-12T11:03:36.112Z,49.49
2018-11-12T11:04:36.142Z,52.05
2018-11-12T11:05:35.956Z,54.29
2018-11-12T11:06:35.981Z,54.21
2018-11-12T11:07:35.992Z,56.76
2018-11-12T11:08:36.023Z,59.17
2018-11-12T11:09:36.038Z,60.63
2018-11-12T11:10:36.067Z,60.78
2018-11-12T11:11:36.083Z,61.91
2018-11-12T11:12:36.107Z,61.91
2018-11-12T11:13:36.142Z,61.81
2018-11-12T11:14:36.152Z,62.48
2018-11-12T11:15:36.220Z,62.71
2018-11-12T11:16:36.190Z,62.41
2018-11-12T11:17:36.208Z,61.80
2018-11-12T11:18:36.230Z,60.65
2018-11-12T11:19:36.256Z,60.65
2018-11-12T11:20:36.276Z,59.94
2018-11-12T11:21:36.288Z,59.20
2018-11-12T11:22:36.311Z,58.72
2018-11-12T11:23:36.330Z,58.04
2018-11-12T11:24:36.503Z,57.92
2018-11-12T11:25:36.397Z,58.47
2018-11-12T11:26:36.399Z,59.11
2018-11-12T11:27:36.414Z,59.94
2018-11-12T11:28:36.444Z,60.69
2018-11-12T11:29:36.455Z,60.82
2018-11-12T11:30:36.509Z,62.26
2018-11-12T11:31:36.495Z,62.64
2018-11-12T11:32:36.523Z,62.23
2018-11-12T11:33:36.539Z,60.91
2018-11-12T11:34:36.558Z,60.91
2018-11-12T11:35:36.579Z,60.24
2018-11-12T11:36:36.712Z,61.19
2018-11-12T11:37:36.616Z,60.84
2018-11-12T11:38:36.638Z,59.62
2018-11-12T11:39:36.666Z,59.81
2018-11-12T11:40:36.695Z,59.36
2018-11-12T11:41:36.702Z,58.65
2018-11-12T11:42:36.723Z,57.42
2018-11-12T11:43:36.743Z,56.26
2018-11-12T11:44:36.760Z,56.52
2018-11-12T11:45:36.787Z,57.69
2018-11-12T11:46:36.808Z,59.78
2018-11-12T11:47:36.882Z,60.46
2018-11-12T11:48:36.860Z,59.88
2018-11-12T11:49:36.870Z,61.13
2018-11-12T11:50:36.926Z,60.20
2018-11-12T11:51:36.937Z,59.75
2018-11-12T11:52:36.927Z,58.65
2018-11-12T11:53:36.950Z,57.59
2018-11-12T11:54:36.968Z,58.81
2018-11-12T11:55:36.994Z,57.20
2018-11-12T11:56:37.183Z,57.01
2018-11-12T11:57:37.095Z,57.27
2018-11-12T11:58:37.054Z,57.89
2018-11-12T11:59:37.087Z,59.20
2018-11-12T12:00:37.096Z,59.91
2018-11-12T12:01:37.170Z,59.43
2018-11-12T12:02:37.134Z,59.52
2018-11-12T12:03:37.151Z,59.88
2018-11-12T12:04:37.179Z,61.25
2018-11-12T12:05:37.229Z,60.13
2018-11-12T12:06:37.244Z,59.94
2018-11-12T12:07:37.238Z,58.52
2018-11-12T12:08:37.264Z,58.23
2018-11-12T12:09:37.282Z,57.56
2018-11-12T12:10:37.299Z,58.30
2018-11-12T12:11:37.405Z,58.30
2018-11-12T12:12:37.345Z,58.45
2018-11-12T12:13:37.364Z,57.04
2018-11-12T12:14:37.386Z,56.52
2018-11-12T12:15:37.403Z,56.88
2018-11-12T12:16:37.423Z,57.92
2018-11-12T12:17:37.548Z,58.65
2018-11-12T12:18:37.507Z,59.11
2018-11-12T12:19:37.486Z,60.46
2018-11-12T12:20:37.510Z,61.16
2018-11-12T12:21:37.530Z,60.03
2018-11-12T12:22:37.552Z,58.36
2018-11-12T12:23:37.658Z,57.10
2018-11-12T12:24:37.636Z,56.07
2018-11-12T12:25:37.727Z,57.04
2018-11-12T12:26:37.633Z,56.46
2018-11-12T12:27:37.659Z,56.36
2018-11-12T12:28:37.678Z,55.01
2018-11-12T12:29:37.698Z,55.59
2018-11-12T12:30:37.717Z,55.42
2018-11-12T12:31:37.738Z,54.91
2018-11-12T12:32:37.792Z,55.49
2018-11-12T12:33:37.777Z,56.30
2018-11-12T12:34:37.837Z,56.76
2018-11-12T12:35:37.909Z,57.34
2018-11-12T12:36:37.938Z,57.43
2018-11-12T12:37:37.902Z,58.01
2018-11-12T12:38:37.892Z,59.17
2018-11-12T12:39:37.908Z,58.49
2018-11-12T12:40:37.935Z,57.82
2018-11-12T12:41:37.957Z,57.86
2018-11-12T12:42:37.971Z,59.30
2018-11-12T12:43:37.990Z,59.11
2018-11-12T12:44:38.040Z,59.49
2018-11-12T12:45:38.246Z,59.69
2018-11-12T12:46:38.054Z,60.39
2018-11-12T12:47:38.070Z,60.30
2018-11-12T12:48:38.092Z,60.59
2018-11-12T12:49:38.208Z,60.08
2018-11-12T12:50:38.135Z,61.23
2018-11-12T12:51:38.284Z,60.66
2018-11-12T12:52:38.222Z,60.17
2018-11-12T12:53:38.195Z,59.79
2018-11-12T12:54:38.217Z,60.08