createdAt,value
2022-09-30T00:01:12.647Z,100.00
2022-09-30T00:03:40.291Z,100.00
2022-09-30T00:06:09.214Z,100.00
2022-09-30T00:08:37.744Z,100.00
2022-09-30T00:11:08.390Z,100.00
2022-09-30T00:13:38.818Z,100.00
2022-09-30T00:16:07.779Z,100.00
2022-09-30T00:18:36.107Z,100.00
2022-09-30T00:21:03.793Z,100.00
2022-09-30T00:23:31.784Z,100.00
2022-09-30T00:26:02.446Z,100.00
2022-09-30T00:28:31.787Z,100.00
2022-09-30T00:31:00.807Z,100.00
2022-09-30T00:33:28.491Z,100.00
2022-09-30T00:35:56.225Z,100.00
2022-09-30T00:38:24.254Z,100.00
2022-09-30T00:40:52.613Z,100.00
2022-09-30T00:43:22.926Z,100.00
2022-09-30T00:45:55.860Z,100.00
2022-09-30T00:48:33.508Z,100.00
2022-09-30T00:51:02.654Z,100.00
2022-09-30T00:53:32.283Z,100.00
2022-09-30T00:56:02.559Z,100.00
2022-09-30T00:58:35.019Z,100.00
2022-09-30T01:01:04.171Z,100.00
2022-09-30T01:03:33.223Z,100.00
2022-09-30T01:06:00.980Z,100.00
2022-09-30T01:08:29.280Z,100.00
2022-09-30T01:10:56.997Z,100.00
2022-09-30T01:13:27.430Z,100.00
2022-09-30T01:16:22.287Z,100.00
2022-09-30T01:18:59.747Z,100.00
2022-09-30T01:21:56.123Z,100.00
2022-09-30T01:24:41.129Z,100.00
2022-09-30T01:27:22.873Z,100.00
2022-09-30T01:30:03.337Z,100.00
2022-09-30T01:32:47.461Z,100.00
2022-09-30T01:35:24.769Z,100.00
2022-09-30T01:38:01.750Z,100.00
2022-09-30T01:40:33.364Z,100.00
2022-09-30T01:43:05.176Z,100.00
2022-09-30T01:45:37.675Z,100.00
2022-09-30T01:48:10.708Z,100.00
2022-09-30T01:50:45.605Z,100.00
2022-09-30T01:53:19.572Z,100.00
2022-09-30T01:55:50.851Z,100.00
2022-09-30T01:58:22.396Z,100.00
2022-09-30T02:00:52.161Z,100.00
2022-09-30T02:03:23.691Z,100.00
2022-09-30T02:05:55.707Z,100.00
2022-09-30T02:08:26.556Z,100.00
2022-09-30T02:10:57.273Z,100.00
2022-09-30T02:13:30.990Z,100.00
2022-09-30T02:16:00.838Z,100.00
2022-09-30T02:18:32.420Z,100.00
2022-09-30T02:21:02.178Z,100.00
2022-09-30T02:23:32.557Z,100.00
2022-09-30T02:26:07.009Z,100.00
2022-09-30T02:28:38.282Z,100.00
2022-09-30T02:31:07.040Z,100.00
2022-09-30T02:33:39.461Z,100.00
2022-09-30T02:36:10.722Z,100.00
2022-09-30T02:38:41.145Z,100.00
2022-09-30T02:41:11.673Z,100.00
2022-09-30T02:43:42.788Z,100.00
2022-09-30T02:46:16.049Z,100.00
2022-09-30T02:48:47.880Z,100.00
2022-09-30T02:51:18.732Z,100.00
2022-09-30T02:53:53.235Z,100.00
2022-09-30T02:56:25.559Z,100.00
2022-09-30T02:58:54.060Z,100.00
2022-09-30T03:01:21.731Z,100.00
2022-09-30T03:03:52.013Z,100.00
2022-09-30T03:06:20.335Z,100.00
2022-09-30T03:08:48.343Z,100.00
2022-09-30T03:11:17.221Z,100.00
2022-09-30T03:14:16.188Z,100.00
2022-09-30T03:16:59.699Z,100.00
2022-09-30T03:19:39.253Z,100.00
2022-09-30T03:22:28.815Z,100.00
2022-09-30T03:25:06.799Z,100.00
2022-09-30T03:27:40.215Z,100.00
2022-09-30T03:30:09.937Z,100.00
2022-09-30T03:32:59.888Z,100.00
2022-09-30T03:35:33.331Z,100.00
2022-09-30T03:38:06.010Z,100.00
2022-09-30T03:40:42.735Z,100.00
2022-09-30T03:43:13.850Z,100.00
2022-09-30T03:45:44.374Z,100.00
2022-09-30T03:48:12.986Z,100.00
2022-09-30T03:50:42.594Z,100.00
2022-09-30T03:53:12.570Z,100.00
2022-09-30T03:55:50.437Z,100.00
2022-09-30T03:58:19.995Z,100.00
2022-09-30T04:00:50.602Z,100.00
2022-09-30T04:03:19.654Z,100.00
2022-09-30T04:05:49.359Z,100.00
2022-09-30T04:08:17.228Z,100.00
2022-09-30T04:10:45.045Z,100.00
2022-09-30T04:13:13.126Z,100.00
2022-09-30T04:15:42.197Z,100.00
2022-09-30T04:18:09.957Z,100.00
2022-09-30T04:20:39.461Z,100.00
2022-09-30T04:23:08.729Z,100.00
2022-09-30T04:25:36.388Z,100.00
2022-09-30T04:28:04.084Z,100.00
2022-09-30T04:30:33.737Z,100.00
2022-09-30T04:33:01.580Z,100.00
2022-09-30T04:35:30.148Z,100.00
2022-09-30T04:37:57.941Z,100.00
2022-09-30T04:40:26.974Z,100.00
2022-09-30T04:42:58.198Z,100.00
2022-09-30T04:45:26.105Z,100.00
2022-09-30T04:47:53.843Z,100.00
2022-09-30T04:50:21.532Z,100.00
2022-09-30T04:52:49.174Z,100.00
2022-09-30T04:55:17.398Z,100.00
2022-09-30T04:57:46.675Z,100.00
2022-09-30T05:00:14.713Z,100.00
2022-09-30T05:02:44.124Z,100.00
2022-09-30T05:05:11.799Z,100.00
2022-09-30T05:07:52.877Z,100.00
2022-09-30T05:10:21.770Z,100.00
2022-09-30T05:12:53.865Z,100.00
2022-09-30T05:15:21.539Z,100.00
2022-09-30T05:17:50.228Z,100.00
2022-09-30T05:20:21.069Z,100.00
2022-09-30T05:22:49.281Z,100.00
2022-09-30T05:25:17.025Z,100.00
2022-09-30T05:27:44.689Z,100.00
2022-09-30T05:30:13.944Z,100.00
2022-09-30T05:32:41.578Z,100.00
2022-09-30T05:35:09.484Z,100.00
2022-09-30T05:37:37.436Z,100.00
2022-09-30T05:40:05.904Z,100.00
2022-09-30T05:42:36.221Z,100.00
2022-09-30T05:45:04.140Z,100.00
2022-09-30T05:47:33.175Z,100.00
2022-09-30T05:50:00.835Z,100.00
2022-09-30T05:52:28.488Z,100.00
2022-09-30T05:54:57.639Z,100.00
2022-09-30T05:57:25.383Z,100.00
2022-09-30T05:59:53.005Z,100.00
2022-09-30T06:02:20.719Z,100.00
2022-09-30T06:04:50.653Z,100.00
2022-09-30T06:07:18.396Z,100.00
2022-09-30T06:09:48.217Z,100.00
2022-09-30T06:13:02.532Z,100.00
2022-09-30T06:15:30.204Z,100.00
2022-09-30T06:17:58.295Z,100.00
2022-09-30T06:20:27.552Z,100.00
2022-09-30T06:22:55.601Z,100.00
2022-09-30T06:25:23.236Z,100.00
2022-09-30T06:27:50.890Z,100.00
2022-09-30T06:30:18.707Z,100.00
2022-09-30T06:32:46.575Z,100.00
2022-09-30T06:35:14.224Z,100.00
2022-09-30T06:37:43.201Z,100.00
2022-09-30T06:40:11.195Z,100.00
2022-09-30T06:42:38.852Z,100.00
2022-09-30T06:45:07.693Z,100.00
2022-09-30T06:47:35.434Z,100.00
2022-09-30T06:50:03.164Z,100.00
2022-09-30T06:52:30.856Z,100.00
2022-09-30T06:54:59.972Z,100.00
2022-09-30T06:57:27.938Z,100.00
2022-09-30T06:59:55.793Z,100.00
2022-09-30T07:02:23.619Z,100.00
2022-09-30T07:04:51.351Z,100.00
2022-09-30T07:07:22.236Z,100.00
2022-09-30T07:09:50.033Z,100.00
2022-09-30T07:12:19.257Z,100.00
2022-09-30T07:14:47.078Z,100.00
2022-09-30T07:17:14.734Z,100.00
2022-09-30T07:19:42.438Z,100.00
2022-09-30T07:22:29.552Z,100.00
2022-09-30T07:24:58.288Z,100.00
2022-09-30T07:27:28.189Z,100.00
2022-09-30T07:30:16.285Z,100.00
2022-09-30T07:32:43.505Z,100.00
2022-09-30T07:35:11.150Z,100.00
2022-09-30T07:37:39.021Z,100.00
2022-09-30T07:40:09.400Z,100.00
2022-09-30T07:42:45.540Z,100.00
2022-09-30T07:45:17.089Z,100.00
2022-09-30T07:47:47.437Z,100.00
2022-09-30T07:50:17.541Z,100.00
2022-09-30T07:52:45.169Z,100.00
2022-09-30T07:55:15.184Z,100.00
2022-09-30T07:57:44.202Z,100.00
2022-09-30T08:00:37.862Z,100.00
2022-09-30T08:03:00.837Z,100.00
2022-09-30T08:05:28.545Z,100.00
2022-09-30T08:07:56.258Z,100.00
2022-09-30T08:10:23.955Z,100.00
2022-09-30T08:12:54.641Z,100.00
2022-09-30T08:15:25.664Z,100.00
2022-09-30T08:17:53.293Z,100.00
2022-09-30T08:20:22.556Z,100.00
2022-09-30T08:22:53.566Z,100.00
2022-09-30T08:25:21.321Z,100.00
2022-09-30T08:27:48.957Z,100.00
2022-09-30T08:30:18.367Z,100.00
2022-09-30T08:32:46.047Z,100.00
2022-09-30T08:35:13.857Z,100.00
2022-09-30T08:37:41.549Z,100.00
2022-09-30T08:40:16.090Z,100.00
2022-09-30T08:42:57.686Z,100.00
2022-09-30T08:45:35.760Z,100.00
2022-09-30T08:48:11.072Z,100.00
2022-09-30T08:50:50.167Z,100.00
2022-09-30T08:53:23.452Z,100.00
2022-09-30T08:55:51.548Z,99.36
2022-09-30T08:58:26.008Z,100.00
2022-09-30T09:00:58.678Z,100.00
2022-09-30T09:03:30.176Z,100.00
2022-09-30T09:06:05.386Z,97.97
2022-09-30T09:08:44.280Z,98.60
2022-09-30T09:11:17.996Z,96.86
2022-09-30T09:13:52.275Z,95.16
2022-09-30T09:16:26.819Z,93.10
2022-09-30T09:19:10.757Z,92.00
2022-09-30T09:21:47.704Z,89.79
2022-09-30T09:24:17.738Z,89.90
2022-09-30T09:26:45.558Z,97.72
2022-09-30T09:29:24.182Z,94.43
2022-09-30T09:31:54.700Z,95.17
2022-09-30T09:34:26.773Z,92.40
2022-09-30T09:37:03.301Z,86.31
2022-09-30T09:40:03.545Z,89.14
2022-09-30T09:42:52.204Z,86.34
2022-09-30T09:45:27.219Z,89.62
2022-09-30T09:47:57.977Z,90.10
2022-09-30T09:50:29.940Z,91.18
2022-09-30T09:53:16.403Z,84.50
2022-09-30T09:55:44.292Z,83.95
2022-09-30T09:58:14.009Z,85.82
2022-09-30T10:01:11.292Z,86.39
2022-09-30T10:03:40.527Z,91.41
2022-09-30T10:06:10.117Z,88.59
2022-09-30T10:08:39.709Z,89.08
2022-09-30T10:11:08.372Z,89.60
2022-09-30T10:13:43.372Z,89.42
2022-09-30T10:16:27.861Z,85.19
2022-09-30T10:18:57.080Z,88.88
2022-09-30T10:21:26.524Z,86.98
2022-09-30T10:23:54.451Z,87.87
2022-09-30T10:26:24.337Z,87.14
2022-09-30T10:28:53.898Z,87.16
2022-09-30T10:31:25.110Z,87.04
2022-09-30T10:34:00.743Z,84.88
2022-09-30T10:36:32.566Z,86.17
2022-09-30T10:39:06.606Z,83.76
2022-09-30T10:41:36.340Z,87.43
2022-09-30T10:44:05.924Z,87.82
2022-09-30T10:46:36.399Z,87.36
2022-09-30T10:49:12.893Z,87.94
2022-09-30T10:51:41.474Z,89.52
2022-09-30T10:54:11.942Z,90.29
2022-09-30T10:56:45.007Z,85.15
2022-09-30T10:59:22.892Z,85.92
2022-09-30T11:01:57.432Z,87.52
2022-09-30T11:04:32.707Z,86.85
2022-09-30T11:07:13.749Z,88.98
2022-09-30T11:09:47.574Z,85.71
2022-09-30T11:12:18.874Z,88.98
2022-09-30T11:14:51.030Z,86.70
2022-09-30T11:17:24.257Z,85.40
2022-09-30T11:20:00.611Z,86.60
2022-09-30T11:22:35.182Z,89.82
2022-09-30T11:25:06.289Z,85.82
2022-09-30T11:27:49.309Z,87.95
2022-09-30T11:30:20.819Z,86.65
2022-09-30T11:32:57.725Z,84.61
2022-09-30T11:35:38.256Z,86.91
2022-09-30T11:38:14.077Z,86.00
2022-09-30T11:40:46.849Z,84.83
2022-09-30T11:43:25.405Z,85.77
2022-09-30T11:46:07.897Z,88.31
2022-09-30T11:48:41.952Z,88.45
2022-09-30T11:51:17.139Z,84.78
2022-09-30T11:53:50.730Z,86.32
2022-09-30T11:56:27.942Z,87.95
2022-09-30T11:59:00.104Z,86.10
2022-09-30T12:01:33.418Z,86.21
2022-09-30T12:04:05.388Z,86.79
2022-09-30T12:06:36.572Z,87.39
2022-09-30T12:09:08.684Z,87.84
2022-09-30T12:11:41.137Z,85.14
2022-09-30T12:14:15.978Z,80.30
2022-09-30T12:16:43.793Z,85.50
2022-09-30T12:19:16.387Z,86.00
2022-09-30T12:21:51.035Z,80.49
2022-09-30T12:24:25.318Z,81.33
2022-09-30T12:26:53.115Z,78.21
2022-09-30T12:29:42.811Z,78.91
2022-09-30T12:32:34.602Z,76.61
2022-09-30T12:35:11.023Z,81.14
2022-09-30T12:37:51.136Z,83.13
2022-09-30T12:40:27.968Z,79.66
2022-09-30T12:43:08.381Z,78.72
2022-09-30T12:46:04.216Z,82.32
2022-09-30T12:48:37.416Z,77.60
2022-09-30T12:51:06.210Z,78.48
2022-09-30T12:53:37.312Z,78.99
2022-09-30T12:56:06.462Z,80.82
2022-09-30T12:58:37.429Z,78.81
2022-09-30T13:01:08.188Z,77.06
2022-09-30T13:04:10.893Z,78.29
2022-09-30T13:06:53.228Z,76.28
2022-09-30T13:09:23.456Z,74.93
2022-09-30T13:12:17.567Z,79.22
2022-09-30T13:14:45.272Z,77.17
2022-09-30T13:17:28.163Z,73.59
2022-09-30T13:19:57.418Z,74.28
2022-09-30T13:22:58.246Z,76.26
2022-09-30T13:25:27.343Z,75.72
2022-09-30T13:28:25.567Z,76.65
2022-09-30T13:31:13.877Z,78.03
2022-09-30T13:33:44.418Z,78.48
2022-09-30T13:36:27.558Z,75.72
2022-09-30T13:39:18.848Z,80.28
2022-09-30T13:41:51.795Z,76.82
2022-09-30T13:44:22.949Z,77.92
2022-09-30T13:46:53.202Z,74.67
2022-09-30T13:49:25.448Z,75.68
2022-09-30T13:51:53.503Z,79.34
2022-09-30T13:54:27.465Z,75.69
2022-09-30T13:56:56.758Z,77.99
2022-09-30T13:59:34.313Z,76.79
2022-09-30T14:02:22.336Z,78.01
2022-09-30T14:05:06.116Z,78.47
2022-09-30T14:07:42.905Z,80.55
2022-09-30T14:10:29.266Z,78.77
2022-09-30T14:13:11.350Z,79.00
2022-09-30T14:15:49.135Z,80.97
2022-09-30T14:18:34.827Z,78.45
2022-09-30T14:21:15.444Z,80.38
2022-09-30T14:23:43.335Z,78.04
2022-09-30T14:26:30.812Z,79.24
2022-09-30T14:29:04.100Z,79.66
2022-09-30T14:31:32.280Z,79.99
2022-09-30T14:34:00.234Z,77.91
2022-09-30T14:36:27.992Z,80.31
2022-09-30T14:38:58.963Z,77.17
2022-09-30T14:41:28.223Z,77.75
2022-09-30T14:43:58.754Z,81.03
2022-09-30T14:46:33.835Z,81.42
2022-09-30T14:49:04.538Z,79.11
2022-09-30T14:51:37.830Z,78.16
2022-09-30T14:54:06.316Z,79.49
2022-09-30T14:56:36.572Z,82.87
2022-09-30T14:59:18.156Z,82.58
2022-09-30T15:01:48.178Z,81.45
2022-09-30T15:04:17.888Z,83.78
2022-09-30T15:06:48.858Z,82.38
2022-09-30T15:09:18.760Z,77.16
2022-09-30T15:11:46.877Z,78.00
2022-09-30T15:14:18.819Z,79.46
2022-09-30T15:16:49.483Z,81.69
2022-09-30T15:19:26.010Z,81.65
2022-09-30T15:21:55.488Z,83.25
2022-09-30T15:24:24.931Z,80.61
2022-09-30T15:26:53.599Z,84.60
2022-09-30T15:29:21.240Z,84.87
2022-09-30T15:31:53.960Z,83.97
2022-09-30T15:34:24.161Z,82.97
2022-09-30T15:36:59.735Z,83.76
2022-09-30T15:39:49.498Z,84.95
2022-09-30T15:42:30.344Z,83.39
2022-09-30T15:44:59.316Z,83.73
2022-09-30T15:47:29.484Z,82.69
2022-09-30T15:49:57.133Z,82.89
2022-09-30T15:52:30.672Z,83.36
2022-09-30T15:54:58.881Z,85.48
2022-09-30T15:57:46.982Z,87.70
2022-09-30T16:00:38.271Z,85.26
2022-09-30T16:03:26.246Z,88.62
2022-09-30T16:05:54.425Z,89.34
2022-09-30T16:08:25.037Z,90.48
2022-09-30T16:10:54.066Z,92.04
2022-09-30T16:13:25.207Z,90.42
2022-09-30T16:15:54.186Z,90.90
2022-09-30T16:18:25.331Z,90.12
2022-09-30T16:21:00.537Z,89.93
2022-09-30T16:23:30.731Z,92.14
2022-09-30T16:26:18.131Z,92.00
2022-09-30T16:28:46.016Z,92.95
2022-09-30T16:31:15.357Z,91.67
2022-09-30T16:33:46.265Z,92.32
2022-09-30T16:36:14.700Z,90.39
2022-09-30T16:38:43.022Z,89.81
2022-09-30T16:41:12.563Z,91.67
2022-09-30T16:43:40.292Z,93.36
2022-09-30T16:46:08.160Z,93.78
2022-09-30T16:48:36.091Z,95.73
2022-09-30T16:51:07.662Z,98.70
2022-09-30T16:53:35.571Z,100.00
2022-09-30T16:56:28.681Z,100.00
2022-09-30T16:58:56.476Z,100.00
2022-09-30T17:01:51.219Z,100.00
2022-09-30T17:04:18.911Z,100.00
2022-09-30T17:06:48.027Z,100.00
2022-09-30T17:09:16.006Z,100.00
2022-09-30T17:11:43.634Z,100.00
2022-09-30T17:14:11.278Z,100.00
2022-09-30T17:16:39.128Z,100.00
2022-09-30T17:19:06.838Z,100.00
2022-09-30T17:21:34.464Z,100.00
2022-09-30T17:24:04.580Z,100.00
2022-09-30T17:26:32.404Z,100.00
2022-09-30T17:29:14.636Z,100.00
2022-09-30T17:31:48.062Z,100.00
2022-09-30T17:34:15.781Z,100.00
2022-09-30T17:36:44.075Z,100.00
2022-09-30T17:39:13.112Z,100.00
2022-09-30T17:41:58.216Z,100.00
2022-09-30T17:44:25.877Z,100.00
2022-09-30T17:47:00.412Z,100.00
2022-09-30T17:49:35.081Z,100.00
2022-09-30T17:52:03.335Z,100.00
2022-09-30T17:54:32.455Z,100.00
2022-09-30T17:57:00.117Z,100.00
2022-09-30T17:59:28.630Z,100.00
2022-09-30T18:01:57.333Z,100.00
2022-09-30T18:04:26.001Z,100.00
2022-09-30T18:06:54.336Z,100.00
2022-09-30T18:09:22.649Z,100.00
2022-09-30T18:11:53.343Z,100.00
2022-09-30T18:14:21.015Z,100.00
2022-09-30T18:16:48.671Z,100.00
2022-09-30T18:19:16.388Z,100.00
2022-09-30T18:21:43.997Z,100.00
2022-09-30T18:24:11.741Z,100.00
2022-09-30T18:26:39.373Z,100.00
2022-09-30T18:29:08.828Z,100.00
2022-09-30T18:31:37.940Z,100.00
2022-09-30T18:34:07.188Z,100.00
2022-09-30T18:36:35.282Z,100.00
2022-09-30T18:39:03.047Z,100.00
2022-09-30T18:41:31.914Z,100.00
2022-09-30T18:44:02.940Z,100.00
2022-09-30T18:46:32.494Z,100.00
2022-09-30T18:49:00.152Z,100.00
2022-09-30T18:51:28.553Z,100.00
2022-09-30T18:53:57.656Z,100.00
2022-09-30T18:56:26.999Z,100.00
2022-09-30T18:58:54.732Z,100.00
2022-09-30T19:01:22.522Z,100.00
2022-09-30T19:03:52.547Z,100.00
2022-09-30T19:06:20.523Z,100.00
2022-09-30T19:08:48.453Z,100.00
2022-09-30T19:11:17.530Z,100.00
2022-09-30T19:13:47.152Z,100.00
2022-09-30T19:16:16.614Z,100.00
2022-09-30T19:18:44.601Z,100.00
2022-09-30T19:21:16.135Z,100.00
2022-09-30T19:23:43.892Z,100.00
2022-09-30T19:26:15.445Z,100.00
2022-09-30T19:28:43.334Z,100.00
2022-09-30T19:31:12.698Z,100.00
2022-09-30T19:33:55.131Z,100.00
2022-09-30T19:36:26.814Z,100.00
2022-09-30T19:39:10.601Z,100.00
2022-09-30T19:41:39.836Z,100.00
2022-09-30T19:44:07.585Z,100.00
2022-09-30T19:46:35.537Z,100.00
2022-09-30T19:49:03.210Z,100.00
2022-09-30T19:51:33.302Z,100.00
2022-09-30T19:54:06.839Z,100.00
2022-09-30T19:56:35.829Z,100.00
2022-09-30T19:59:03.937Z,100.00
2022-09-30T20:01:34.565Z,100.00
2022-09-30T20:04:05.447Z,100.00
2022-09-30T20:06:35.537Z,100.00
2022-09-30T20:09:05.798Z,100.00
2022-09-30T20:11:35.934Z,100.00
2022-09-30T20:14:22.695Z,100.00
2022-09-30T20:16:50.393Z,100.00
2022-09-30T20:19:18.767Z,100.00
2022-09-30T20:21:48.006Z,100.00
2022-09-30T20:24:16.845Z,100.00
2022-09-30T20:26:45.395Z,100.00
2022-09-30T20:29:13.462Z,100.00
2022-09-30T20:31:43.554Z,100.00
2022-09-30T20:34:13.036Z,100.00
2022-09-30T20:36:41.339Z,100.00
2022-09-30T20:39:10.727Z,100.00
2022-09-30T20:42:02.702Z,100.00
2022-09-30T20:44:30.731Z,100.00
2022-09-30T20:46:58.655Z,100.00
2022-09-30T20:49:28.530Z,100.00
2022-09-30T20:51:56.210Z,100.00
2022-09-30T20:54:25.491Z,100.00
2022-09-30T20:57:07.514Z,100.00
2022-09-30T20:59:35.958Z,100.00
2022-09-30T21:02:04.941Z,100.00
2022-09-30T21:04:33.664Z,100.00
2022-09-30T21:07:01.443Z,100.00
2022-09-30T21:09:34.673Z,100.00
2022-09-30T21:12:02.802Z,100.00
2022-09-30T21:14:30.432Z,100.00
2022-09-30T21:16:58.120Z,100.00
2022-09-30T21:19:25.782Z,100.00
2022-09-30T21:21:53.439Z,100.00
2022-09-30T21:24:21.145Z,100.00
2022-09-30T21:26:50.199Z,100.00
2022-09-30T21:29:18.153Z,100.00
2022-09-30T21:31:46.129Z,100.00
2022-09-30T21:34:14.817Z,100.00
2022-09-30T21:36:42.572Z,100.00
2022-09-30T21:39:10.467Z,100.00
2022-09-30T21:41:38.143Z,100.00
2022-09-30T21:44:07.558Z,100.00
2022-09-30T21:46:35.725Z,100.00
2022-09-30T21:49:07.805Z,100.00
2022-09-30T21:51:35.898Z,100.00
2022-09-30T21:54:03.813Z,100.00
2022-09-30T21:56:31.751Z,100.00
2022-09-30T21:58:59.614Z,100.00
2022-09-30T22:01:29.865Z,100.00
2022-09-30T22:03:57.937Z,100.00
2022-09-30T22:06:25.919Z,100.00
2022-09-30T22:08:53.605Z,100.00
2022-09-30T22:11:24.521Z,100.00
2022-09-30T22:13:54.183Z,100.00
2022-09-30T22:16:23.393Z,100.00
2022-09-30T22:18:54.424Z,100.00
2022-09-30T22:21:22.767Z,100.00
2022-09-30T22:23:50.594Z,100.00
2022-09-30T22:26:21.208Z,100.00
2022-09-30T22:28:50.326Z,100.00
2022-09-30T22:31:19.633Z,100.00
2022-09-30T22:34:05.392Z,100.00
2022-09-30T22:36:52.711Z,100.00
2022-09-30T22:39:21.352Z,100.00
2022-09-30T22:41:49.018Z,100.00
2022-09-30T22:44:17.829Z,100.00
2022-09-30T22:46:45.668Z,100.00
2022-09-30T22:49:13.303Z,100.00
2022-09-30T22:51:42.414Z,100.00
2022-09-30T22:54:10.243Z,100.00
2022-09-30T22:56:37.893Z,100.00
2022-09-30T22:59:06.449Z,100.00
2022-09-30T23:01:34.395Z,100.00
2022-09-30T23:04:03.038Z,100.00
2022-09-30T23:06:31.921Z,100.00
2022-09-30T23:09:00.917Z,100.00
2022-09-30T23:11:28.549Z,100.00
2022-09-30T23:13:59.100Z,100.00
2022-09-30T23:16:27.195Z,100.00
2022-09-30T23:18:54.924Z,100.00
2022-09-30T23:21:22.778Z,100.00
2022-09-30T23:23:50.555Z,100.00
2022-09-30T23:26:20.827Z,100.00
2022-09-30T23:28:49.240Z,100.00
2022-09-30T23:31:18.562Z,100.00
2022-09-30T23:33:49.065Z,100.00
2022-09-30T23:36:18.281Z,100.00
2022-09-30T23:38:46.461Z,100.00
2022-09-30T23:41:14.167Z,100.00
2022-09-30T23:43:48.494Z,100.00
2022-09-30T23:46:17.917Z,100.00
2022-09-30T23:48:45.857Z,100.00
2022-09-30T23:51:13.945Z,100.00
2022-09-30T23:53:42.401Z,100.00
2022-09-30T23:56:12.498Z,100.00
2022-09-30T23:58:40.782Z,100.00
