createdAt,value
2022-09-04T00:00:10.414Z,12.57
2022-09-04T00:02:59.236Z,12.27
2022-09-04T00:05:35.362Z,12.53
2022-09-04T00:08:37.734Z,12.20
2022-09-04T00:11:12.111Z,12.17
2022-09-04T00:13:45.378Z,12.17
2022-09-04T00:16:20.143Z,12.60
2022-09-04T00:18:58.352Z,11.83
2022-09-04T00:21:35.644Z,12.60
2022-09-04T00:24:06.754Z,12.37
2022-09-04T00:26:45.097Z,11.63
2022-09-04T00:29:21.402Z,12.07
2022-09-04T00:31:55.119Z,12.07
2022-09-04T00:34:41.267Z,12.03
2022-09-04T00:37:13.388Z,12.20
2022-09-04T00:39:46.755Z,11.80
2022-09-04T00:42:35.918Z,12.10
2022-09-04T00:45:23.291Z,12.67
2022-09-04T00:48:10.105Z,11.97
2022-09-04T00:51:15.961Z,12.40
2022-09-04T00:54:02.502Z,12.50
2022-09-04T00:56:55.868Z,12.33
2022-09-04T00:59:39.686Z,12.10
2022-09-04T01:02:17.767Z,12.60
2022-09-04T01:04:58.878Z,12.33
2022-09-04T01:07:43.373Z,11.97
2022-09-04T01:10:28.374Z,12.13
2022-09-04T01:13:04.683Z,12.63
2022-09-04T01:15:41.304Z,12.30
2022-09-04T01:18:14.637Z,11.87
2022-09-04T01:21:17.738Z,11.87
2022-09-04T01:24:19.835Z,11.70
2022-09-04T01:26:57.345Z,11.83
2022-09-04T01:29:34.478Z,11.70
2022-09-04T01:32:10.190Z,12.20
2022-09-04T01:34:46.619Z,12.50
2022-09-04T01:37:29.869Z,11.30
2022-09-04T01:40:16.306Z,11.77
2022-09-04T01:42:51.775Z,12.43
2022-09-04T01:45:30.318Z,12.10
2022-09-04T01:48:20.544Z,12.20
2022-09-04T01:50:54.839Z,12.10
2022-09-04T01:53:27.165Z,12.47
2022-09-04T01:56:07.883Z,12.17
2022-09-04T01:58:45.064Z,11.87
2022-09-04T02:01:23.814Z,11.90
2022-09-04T02:04:01.592Z,11.80
2022-09-04T02:06:36.895Z,11.90
2022-09-04T02:09:17.893Z,11.53
2022-09-04T02:11:57.075Z,12.00
2022-09-04T02:14:36.726Z,11.30
2022-09-04T02:17:12.481Z,12.10
2022-09-04T02:20:01.115Z,12.00
2022-09-04T02:22:42.056Z,11.70
2022-09-04T02:25:21.267Z,11.50
2022-09-04T02:27:56.143Z,11.63
2022-09-04T02:30:26.604Z,11.67
2022-09-04T02:33:03.486Z,12.33
2022-09-04T02:35:38.420Z,11.83
2022-09-04T02:38:18.193Z,11.73
2022-09-04T02:40:51.536Z,11.57
2022-09-04T02:43:47.367Z,10.90
2022-09-04T02:46:25.700Z,11.53
2022-09-04T02:49:07.893Z,11.67
2022-09-04T02:52:01.960Z,12.13
2022-09-04T02:54:48.543Z,12.03
2022-09-04T02:57:29.486Z,12.23
2022-09-04T03:00:08.200Z,11.80
2022-09-04T03:02:47.199Z,11.20
2022-09-04T03:05:20.724Z,11.60
2022-09-04T03:07:57.465Z,11.30
2022-09-04T03:10:32.323Z,11.00
2022-09-04T03:13:08.749Z,10.90
2022-09-04T03:15:43.179Z,11.00
2022-09-04T03:18:21.006Z,10.93
2022-09-04T03:20:55.844Z,11.40
2022-09-04T03:23:33.759Z,11.47
2022-09-04T03:26:21.544Z,11.00
2022-09-04T03:29:04.407Z,11.27
2022-09-04T03:31:38.818Z,12.07
2022-09-04T03:34:27.658Z,11.30
2022-09-04T03:37:08.604Z,10.97
2022-09-04T03:39:47.197Z,11.87
2022-09-04T03:42:25.984Z,11.07
2022-09-04T03:45:05.987Z,10.93
2022-09-04T03:47:43.804Z,11.60
2022-09-04T03:50:24.908Z,11.10
2022-09-04T03:53:05.297Z,11.43
2022-09-04T03:55:56.465Z,11.17
2022-09-04T03:58:30.283Z,11.50
2022-09-04T04:01:09.947Z,11.50
2022-09-04T04:04:03.218Z,12.37
2022-09-04T04:06:42.932Z,12.00
2022-09-04T04:09:33.527Z,12.00
2022-09-04T04:12:25.195Z,12.17
2022-09-04T04:15:06.508Z,12.10
2022-09-04T04:18:07.377Z,12.07
2022-09-04T04:20:46.559Z,11.40
2022-09-04T04:23:34.926Z,12.20
2022-09-04T04:26:10.686Z,12.20
2022-09-04T04:28:59.965Z,11.70
2022-09-04T04:31:40.427Z,11.97
2022-09-04T04:34:19.973Z,11.73
2022-09-04T04:36:56.837Z,12.10
2022-09-04T04:39:39.607Z,12.27
2022-09-04T04:42:23.799Z,12.73
2022-09-04T04:45:26.636Z,11.57
2022-09-04T04:48:21.982Z,10.90
2022-09-04T04:51:02.068Z,11.50
2022-09-04T04:53:34.176Z,11.10
2022-09-04T04:56:15.392Z,12.10
2022-09-04T04:59:09.250Z,11.30
2022-09-04T05:01:49.498Z,11.40
2022-09-04T05:04:34.576Z,11.10
2022-09-04T05:07:09.171Z,11.23
2022-09-04T05:09:45.777Z,11.40
2022-09-04T05:12:26.037Z,10.10
2022-09-04T05:15:01.351Z,10.77
2022-09-04T05:17:38.346Z,11.07
2022-09-04T05:20:37.485Z,10.33
2022-09-04T05:23:20.025Z,10.60
2022-09-04T05:25:59.420Z,10.07
2022-09-04T05:28:36.777Z,9.90
2022-09-04T05:31:17.209Z,10.80
2022-09-04T05:33:57.191Z,10.30
2022-09-04T05:36:36.661Z,10.27
2022-09-04T05:39:12.897Z,10.40
2022-09-04T05:41:51.958Z,10.33
2022-09-04T05:44:37.429Z,10.43
2022-09-04T05:47:16.208Z,11.03
2022-09-04T05:50:03.033Z,10.37
2022-09-04T05:53:02.563Z,11.47
2022-09-04T05:55:51.209Z,10.77
2022-09-04T05:58:50.640Z,10.80
2022-09-04T06:01:39.438Z,11.03
2022-09-04T06:04:47.025Z,10.57
2022-09-04T06:07:23.487Z,10.33
2022-09-04T06:10:01.788Z,11.10
2022-09-04T06:12:53.788Z,10.90
2022-09-04T06:15:37.188Z,10.50
2022-09-04T06:18:39.614Z,10.80
2022-09-04T06:21:41.395Z,13.77
2022-09-04T06:24:26.086Z,12.83
2022-09-04T06:27:12.420Z,11.87
2022-09-04T06:30:10.909Z,12.40
2022-09-04T06:33:20.963Z,13.60
2022-09-04T06:36:15.581Z,14.27
2022-09-04T06:39:08.325Z,14.80
2022-09-04T06:42:00.298Z,15.03
2022-09-04T06:44:42.174Z,14.47
2022-09-04T06:47:23.273Z,14.33
2022-09-04T06:50:24.975Z,13.27
2022-09-04T06:53:08.409Z,13.63
2022-09-04T06:55:46.009Z,13.17
2022-09-04T06:58:47.338Z,12.30
2022-09-04T07:01:21.184Z,12.90
2022-09-04T07:04:04.886Z,13.73
2022-09-04T07:06:46.691Z,13.77
2022-09-04T07:09:21.306Z,14.17
2022-09-04T07:12:12.056Z,16.57
2022-09-04T07:14:56.627Z,18.63
2022-09-04T07:17:29.578Z,17.63
2022-09-04T07:20:16.024Z,19.60
2022-09-04T07:23:19.265Z,19.33
2022-09-04T07:26:00.696Z,18.67
2022-09-04T07:28:47.328Z,18.47
2022-09-04T07:31:23.196Z,18.23
2022-09-04T07:34:00.268Z,18.43
2022-09-04T07:36:35.644Z,18.60
2022-09-04T07:39:12.047Z,18.67
2022-09-04T07:41:47.806Z,19.30
2022-09-04T07:44:27.005Z,14.90
2022-09-04T07:47:08.110Z,14.43
2022-09-04T07:49:40.284Z,12.47
2022-09-04T07:52:19.950Z,11.80
2022-09-04T07:55:06.777Z,11.73
2022-09-04T07:58:02.452Z,11.10
2022-09-04T08:00:36.625Z,11.10
2022-09-04T08:03:29.899Z,10.70
2022-09-04T08:06:07.545Z,10.83
2022-09-04T08:08:59.567Z,10.87
2022-09-04T08:12:05.389Z,10.17
2022-09-04T08:15:03.323Z,9.93
2022-09-04T08:17:57.809Z,9.97
2022-09-04T08:20:39.934Z,11.00
2022-09-04T08:23:24.610Z,10.67
2022-09-04T08:26:01.811Z,10.07
2022-09-04T08:28:46.517Z,10.57
2022-09-04T08:31:25.039Z,9.80
2022-09-04T08:34:10.582Z,10.73
2022-09-04T08:36:47.139Z,10.30
2022-09-04T08:39:28.574Z,10.50
2022-09-04T08:42:23.288Z,10.20
2022-09-04T08:45:35.134Z,10.40
2022-09-04T08:48:42.355Z,10.97
2022-09-04T08:51:37.065Z,10.97
2022-09-04T08:54:48.855Z,10.23
2022-09-04T08:57:59.152Z,11.07
2022-09-04T09:00:35.887Z,11.03
2022-09-04T09:03:51.371Z,11.97
2022-09-04T09:07:01.822Z,11.00
2022-09-04T09:10:09.449Z,11.07
2022-09-04T09:13:14.652Z,10.80
2022-09-04T09:16:18.425Z,11.03
2022-09-04T09:19:06.843Z,11.93
2022-09-04T09:21:49.393Z,11.40
2022-09-04T09:24:54.999Z,11.63
2022-09-04T09:27:50.772Z,11.50
2022-09-04T09:30:21.218Z,11.90
2022-09-04T09:33:19.649Z,10.90
2022-09-04T09:36:35.515Z,12.10
2022-09-04T09:39:34.236Z,13.13
2022-09-04T09:42:32.956Z,12.93
2022-09-04T09:45:27.986Z,13.20
2022-09-04T09:48:22.963Z,13.00
2022-09-04T09:51:15.608Z,12.67
2022-09-04T09:54:26.685Z,12.90
2022-09-04T09:57:33.299Z,12.60
2022-09-04T10:00:15.342Z,12.90
2022-09-04T10:03:20.015Z,13.60
2022-09-04T10:06:23.447Z,12.20
2022-09-04T10:09:15.568Z,11.90
2022-09-04T10:12:23.206Z,11.57
2022-09-04T10:15:17.657Z,12.63
2022-09-04T10:18:19.097Z,14.10
2022-09-04T10:21:14.088Z,13.40
2022-09-04T10:24:05.926Z,11.43
2022-09-04T10:27:16.067Z,10.70
2022-09-04T10:30:05.891Z,10.00
2022-09-04T10:33:22.573Z,10.48
2022-09-04T10:36:01.302Z,10.30
2022-09-04T10:38:59.433Z,11.30
2022-09-04T10:41:59.707Z,12.07
2022-09-04T10:44:46.076Z,11.40
2022-09-04T10:47:28.066Z,12.13
2022-09-04T10:50:27.106Z,12.53
2022-09-04T10:53:15.615Z,12.33
2022-09-04T10:56:07.011Z,11.67
2022-09-04T10:59:10.887Z,12.70
2022-09-04T11:02:11.671Z,11.20
2022-09-04T11:05:17.573Z,11.70
2022-09-04T11:08:24.493Z,11.47
2022-09-04T11:11:07.845Z,10.57
2022-09-04T11:14:06.360Z,10.97
2022-09-04T11:16:59.876Z,12.00
2022-09-04T11:19:54.573Z,11.87
2022-09-04T11:23:19.515Z,12.03
2022-09-04T11:26:38.114Z,13.27
2022-09-04T11:29:32.145Z,12.10
2022-09-04T11:32:26.356Z,12.37
2022-09-04T11:35:29.894Z,12.40
2022-09-04T11:38:18.427Z,12.03
2022-09-04T11:41:38.403Z,12.13
2022-09-04T11:44:41.825Z,11.73
2022-09-04T11:47:52.466Z,10.73
2022-09-04T11:50:35.204Z,10.97
2022-09-04T11:53:41.299Z,11.43
2022-09-04T11:56:34.657Z,11.53
2022-09-04T11:59:30.027Z,11.60
2022-09-04T12:02:22.326Z,11.43
2022-09-04T12:05:08.543Z,11.73
2022-09-04T12:07:51.909Z,11.70
2022-09-04T12:10:35.364Z,11.90
2022-09-04T12:13:40.166Z,12.30
2022-09-04T12:16:44.281Z,11.73
2022-09-04T12:19:45.665Z,11.60
2022-09-04T12:22:52.968Z,10.87
2022-09-04T12:25:51.305Z,11.60
2022-09-04T12:28:57.313Z,11.30
2022-09-04T12:31:56.931Z,11.03
2022-09-04T12:34:50.997Z,11.07
2022-09-04T12:37:46.365Z,11.00
2022-09-04T12:40:32.794Z,10.67
2022-09-04T12:43:16.480Z,11.90
2022-09-04T12:45:53.247Z,11.97
2022-09-04T12:48:33.247Z,12.20
2022-09-04T12:51:09.506Z,11.47
2022-09-04T12:54:06.038Z,10.37
2022-09-04T12:56:49.028Z,11.30
2022-09-04T12:59:38.308Z,10.70
2022-09-04T13:02:18.376Z,11.77
2022-09-04T13:04:57.466Z,12.03
2022-09-04T13:07:48.914Z,11.00
2022-09-04T13:10:26.991Z,11.00
2022-09-04T13:13:05.658Z,11.53
2022-09-04T13:15:45.105Z,11.20
2022-09-04T13:18:24.227Z,11.53
2022-09-04T13:21:03.382Z,10.80
2022-09-04T13:23:46.833Z,11.27
2022-09-04T13:26:37.935Z,11.03
2022-09-04T13:29:19.614Z,10.73
2022-09-04T13:32:19.804Z,10.73
2022-09-04T13:35:07.065Z,11.37
2022-09-04T13:37:46.028Z,11.50
2022-09-04T13:40:27.755Z,10.67
2022-09-04T13:43:29.443Z,11.17
2022-09-04T13:46:04.854Z,13.57
2022-09-04T13:48:41.567Z,11.80
2022-09-04T13:51:15.817Z,12.00
2022-09-04T13:54:03.878Z,12.03
2022-09-04T13:56:36.095Z,11.47
2022-09-04T13:59:10.535Z,11.63
2022-09-04T14:01:46.283Z,10.80
2022-09-04T14:04:19.486Z,11.20
2022-09-04T14:06:49.233Z,11.00
2022-09-04T14:09:17.986Z,10.93
2022-09-04T14:12:13.557Z,11.07
2022-09-04T14:15:25.734Z,11.00
2022-09-04T14:18:31.584Z,11.70
2022-09-04T14:21:11.040Z,10.40
2022-09-04T14:23:47.238Z,10.80
2022-09-04T14:26:30.197Z,10.37
2022-09-04T14:29:05.175Z,10.93
2022-09-04T14:31:46.872Z,10.57
2022-09-04T14:34:28.517Z,10.07
2022-09-04T14:37:08.042Z,11.57
2022-09-04T14:39:41.863Z,12.07
2022-09-04T14:42:25.696Z,11.60
2022-09-04T14:45:09.503Z,11.13
2022-09-04T14:47:47.474Z,11.30
2022-09-04T14:50:19.326Z,11.17
2022-09-04T14:52:50.367Z,10.50
2022-09-04T14:55:26.429Z,11.17
2022-09-04T14:58:00.715Z,10.80
2022-09-04T15:00:29.928Z,11.43
2022-09-04T15:03:08.024Z,11.37
2022-09-04T15:05:47.360Z,10.60
2022-09-04T15:08:28.568Z,11.00
2022-09-04T15:11:00.740Z,10.60
2022-09-04T15:13:51.747Z,10.17
2022-09-04T15:16:29.562Z,10.20
2022-09-04T15:19:22.177Z,10.20
2022-09-04T15:21:59.134Z,10.63
2022-09-04T15:24:33.005Z,10.47
2022-09-04T15:27:12.753Z,10.27
2022-09-04T15:29:55.885Z,9.93
2022-09-04T15:32:26.545Z,10.10
2022-09-04T15:35:16.137Z,9.77
2022-09-04T15:37:48.402Z,9.83
2022-09-04T15:40:28.484Z,8.80
2022-09-04T15:43:12.794Z,8.63
2022-09-04T15:45:48.097Z,8.80
2022-09-04T15:48:45.020Z,8.37
2022-09-04T15:51:21.948Z,9.53
2022-09-04T15:54:27.114Z,10.00
2022-09-04T15:57:06.187Z,10.00
2022-09-04T15:59:46.144Z,10.00
2022-09-04T16:02:26.005Z,9.73
2022-09-04T16:05:03.506Z,9.73
2022-09-04T16:07:46.638Z,9.83
2022-09-04T16:10:27.018Z,9.73
2022-09-04T16:13:00.945Z,10.33
2022-09-04T16:15:34.394Z,10.00
2022-09-04T16:18:11.785Z,10.63
2022-09-04T16:20:51.351Z,9.60
2022-09-04T16:23:30.890Z,9.87
2022-09-04T16:26:01.324Z,10.67
2022-09-04T16:28:33.145Z,11.00
2022-09-04T16:31:03.711Z,10.03
2022-09-04T16:33:34.808Z,10.50
2022-09-04T16:36:07.987Z,10.33
2022-09-04T16:38:47.701Z,11.10
2022-09-04T16:41:25.536Z,10.50
2022-09-04T16:44:35.684Z,10.70
2022-09-04T16:47:10.527Z,10.70
2022-09-04T16:49:47.140Z,11.03
2022-09-04T16:52:32.893Z,9.47
2022-09-04T16:55:11.485Z,10.90
2022-09-04T16:57:46.884Z,10.60
2022-09-04T17:00:17.623Z,12.27
2022-09-04T17:02:50.946Z,10.30
2022-09-04T17:05:34.845Z,12.03
2022-09-04T17:08:11.877Z,11.27
2022-09-04T17:10:47.512Z,11.03
2022-09-04T17:13:22.366Z,10.77
2022-09-04T17:16:01.922Z,12.13
2022-09-04T17:18:32.257Z,12.03
2022-09-04T17:29:01.003Z,12.57
2022-09-04T17:29:08.802Z,13.50
2022-09-04T17:29:16.889Z,12.57
2022-09-04T17:30:09.626Z,14.50
2022-09-04T17:39:01.152Z,14.93
2022-09-04T17:40:39.387Z,15.37
2022-09-04T17:40:43.498Z,14.40
2022-09-04T17:41:59.299Z,14.87
2022-09-04T17:44:46.174Z,13.77
2022-09-04T17:47:28.370Z,14.47
2022-09-04T17:49:57.427Z,13.40
2022-09-04T17:52:28.984Z,13.00
2022-09-04T17:55:06.569Z,13.23
2022-09-04T17:57:54.464Z,13.77
2022-09-04T18:00:26.171Z,12.73
2022-09-04T18:02:58.999Z,13.37
2022-09-04T18:05:33.702Z,13.07
2022-09-04T18:08:11.836Z,13.23
2022-09-04T18:10:51.982Z,13.33
2022-09-04T18:13:37.988Z,14.97
2022-09-04T18:16:40.615Z,13.33
2022-09-04T18:19:22.066Z,13.50
2022-09-04T18:22:24.985Z,14.30
2022-09-04T18:24:50.848Z,13.83
2022-09-04T18:27:23.427Z,14.20
2022-09-04T18:33:14.070Z,14.93
2022-09-04T18:37:10.498Z,15.23
2022-09-04T18:37:17.224Z,16.70
2022-09-04T18:38:51.663Z,16.40
2022-09-04T18:50:25.279Z,19.27
2022-09-04T18:50:33.449Z,18.97
2022-09-04T18:50:40.105Z,17.67
2022-09-04T18:51:12.512Z,19.07
2022-09-04T18:53:31.048Z,18.23
2022-09-04T18:56:03.806Z,17.33
2022-09-04T18:58:57.336Z,17.30
2022-09-04T19:01:32.799Z,16.53
2022-09-04T19:04:28.830Z,16.90
2022-09-04T19:07:07.330Z,16.10
2022-09-04T19:09:55.798Z,14.43
2022-09-04T19:12:33.689Z,15.57
2022-09-04T19:15:37.651Z,15.50
2022-09-04T19:18:15.625Z,15.33
2022-09-04T19:20:48.980Z,15.93
2022-09-04T19:23:28.015Z,17.93
2022-09-04T19:26:01.096Z,18.90
2022-09-04T19:28:45.671Z,20.37
2022-09-04T19:31:30.264Z,18.43
2022-09-04T19:34:04.282Z,17.13
2022-09-04T19:36:40.340Z,17.33
2022-09-04T19:46:06.997Z,15.50
2022-09-04T19:46:07.992Z,17.07
2022-09-04T19:46:15.956Z,16.10
2022-09-04T19:48:20.957Z,15.60
2022-09-04T19:53:22.657Z,16.80
2022-09-04T19:53:57.526Z,15.43
2022-09-04T19:56:42.369Z,16.47
2022-09-04T19:59:28.556Z,16.60
2022-09-04T20:01:58.220Z,18.20
2022-09-04T20:04:37.255Z,19.20
2022-09-04T20:07:13.789Z,18.83
2022-09-04T20:09:46.535Z,17.50
2022-09-04T20:12:24.918Z,17.23
2022-09-04T20:14:58.858Z,17.47
2022-09-04T20:17:47.557Z,18.20
2022-09-04T20:20:23.117Z,18.47
2022-09-04T20:22:54.985Z,18.23
2022-09-04T20:25:39.608Z,18.30
2022-09-04T20:28:36.373Z,17.87
2022-09-04T20:31:35.858Z,16.57
2022-09-04T20:34:13.164Z,16.27
2022-09-04T20:36:48.829Z,15.80
2022-09-04T20:39:24.653Z,16.17
2022-09-04T20:41:59.383Z,16.27
2022-09-04T20:44:55.259Z,16.37
2022-09-04T20:52:41.082Z,15.37
2022-09-04T20:53:06.149Z,16.30
2022-09-04T20:53:28.426Z,15.23
2022-09-04T20:56:55.564Z,16.40
2022-09-04T21:03:08.299Z,15.40
2022-09-04T21:03:22.696Z,15.63
2022-09-04T21:05:38.778Z,15.43
2022-09-04T21:08:15.310Z,16.50
2022-09-04T21:10:52.826Z,15.87
2022-09-04T21:13:28.561Z,17.40
2022-09-04T21:16:07.214Z,17.50
2022-09-04T21:19:28.192Z,16.90
2022-09-04T21:22:33.385Z,17.53
2022-09-04T21:25:28.288Z,17.30
2022-09-04T21:28:22.324Z,17.67
2022-09-04T21:31:04.003Z,17.40
2022-09-04T21:33:39.476Z,17.70
2022-09-04T21:36:26.838Z,18.63
2022-09-04T21:39:22.181Z,18.50
2022-09-04T21:42:17.251Z,18.50
2022-09-04T21:45:31.493Z,18.13
2022-09-04T21:48:30.022Z,18.00
2022-09-04T21:51:18.653Z,17.97
2022-09-04T21:54:23.213Z,18.47
2022-09-04T22:02:29.605Z,17.60
2022-09-04T22:02:36.660Z,18.13
2022-09-04T22:03:51.931Z,18.33
2022-09-04T22:07:20.896Z,18.63
2022-09-04T22:13:33.774Z,18.47
2022-09-04T22:13:37.961Z,18.70
2022-09-04T22:15:38.665Z,19.20
2022-09-04T22:18:43.356Z,19.53
2022-09-04T22:21:25.896Z,18.63
2022-09-04T22:24:17.088Z,18.10
2022-09-04T22:27:20.694Z,18.00
2022-09-04T22:30:02.757Z,18.63
2022-09-04T22:33:05.159Z,17.97
2022-09-04T22:35:56.975Z,18.53
2022-09-04T22:38:35.879Z,18.20
2022-09-04T22:41:50.766Z,18.57
2022-09-04T22:44:30.733Z,18.10
2022-09-04T22:47:31.425Z,18.23
2022-09-04T22:50:49.706Z,18.30
2022-09-04T22:53:51.947Z,19.90
2022-09-04T22:56:33.527Z,19.30
2022-09-04T22:59:26.828Z,19.27
2022-09-04T23:02:40.755Z,19.13
2022-09-04T23:06:11.305Z,18.00
2022-09-04T23:13:46.717Z,18.70
2022-09-04T23:13:52.747Z,19.00
2022-09-04T23:15:28.791Z,19.30
2022-09-04T23:19:36.089Z,18.73
2022-09-04T23:26:39.309Z,18.80
2022-09-04T23:26:49.218Z,17.97
2022-09-04T23:27:34.103Z,18.80
2022-09-04T23:30:25.279Z,18.47
2022-09-04T23:33:42.168Z,18.70
2022-09-04T23:36:28.404Z,18.70
2022-09-04T23:39:50.815Z,19.10
2022-09-04T23:42:38.904Z,19.20
2022-09-04T23:45:53.932Z,20.77
2022-09-04T23:48:50.175Z,21.93
2022-09-04T23:51:28.303Z,21.17
2022-09-04T23:54:24.780Z,20.07
2022-09-04T23:57:01.738Z,19.60
2022-09-04T23:59:47.388Z,19.70
