createdAt,value
2019-04-01T00:00:47.600Z,2
2019-04-01T00:01:59.790Z,2.2
2019-04-01T00:03:11.984Z,2.1
2019-04-01T00:04:24.176Z,2.2
2019-04-01T00:05:36.375Z,2.2
2019-04-01T00:06:48.569Z,2.2
2019-04-01T00:08:00.760Z,2
2019-04-01T00:09:12.950Z,2
2019-04-01T00:10:25.147Z,2.2
2019-04-01T00:11:37.343Z,2.2
2019-04-01T00:12:49.539Z,2.2
2019-04-01T00:14:01.726Z,2.2
2019-04-01T00:15:13.930Z,2.3
2019-04-01T00:16:26.118Z,2.2
2019-04-01T00:17:38.031Z,2.4
2019-04-01T00:18:50.516Z,2.4
2019-04-01T00:20:02.693Z,2.4
2019-04-01T00:21:14.916Z,2.1
2019-04-01T00:22:27.088Z,2.2
2019-04-01T00:23:39.277Z,2.4
2019-04-01T00:24:51.480Z,2.3
2019-04-01T00:26:03.670Z,2.4
2019-04-01T00:27:15.897Z,2.2
2019-04-01T00:28:28.057Z,2.4
2019-04-01T00:29:40.255Z,2.1
2019-04-01T00:30:52.445Z,2.2
2019-04-01T00:32:04.637Z,2.1
2019-04-01T00:33:16.834Z,2.3
2019-04-01T00:34:29.037Z,2.1
2019-04-01T00:35:41.024Z,2.5
2019-04-01T00:36:53.417Z,2.2
2019-04-01T00:38:05.606Z,2.2
2019-04-01T00:39:17.804Z,2
2019-04-01T00:40:29.994Z,2.4
2019-04-01T00:41:42.202Z,2.3
2019-04-01T00:42:54.389Z,2.2
2019-04-01T00:44:06.576Z,2.4
2019-04-01T00:45:18.783Z,2.3
2019-04-01T00:46:30.096Z,2.2
2019-04-01T00:47:43.016Z,2.3
2019-04-01T00:48:55.354Z,2.5
2019-04-01T00:50:07.543Z,2.4
2019-04-01T00:51:19.742Z,2.5
2019-04-01T00:52:31.009Z,2.5
2019-04-01T00:53:44.129Z,2.3
2019-04-01T00:54:56.324Z,2.2
2019-04-01T00:56:08.516Z,2.2
2019-04-01T00:57:20.712Z,2
2019-04-01T00:58:32.902Z,2.3
2019-04-01T00:59:45.104Z,2.1
2019-04-01T01:00:57.292Z,2.1
2019-04-01T01:02:09.485Z,2.1
2019-04-01T01:03:21.691Z,2.3
2019-04-01T01:04:33.884Z,2.6
2019-04-01T01:05:46.066Z,2.4
2019-04-01T01:06:58.264Z,2.4
2019-04-01T01:08:10.454Z,2.5
2019-04-01T01:09:22.654Z,2.1
2019-04-01T01:10:34.841Z,2.6
2019-04-01T01:11:47.042Z,2.1
2019-04-01T01:12:59.258Z,2.3
2019-04-01T01:14:11.421Z,2.5
2019-04-01T01:15:23.620Z,2.1
2019-04-01T01:16:35.814Z,2.4
2019-04-01T01:17:48.023Z,2.4
2019-04-01T01:19:00.019Z,2.2
2019-04-01T01:20:12.392Z,2.5
2019-04-01T01:21:24.593Z,2.4
2019-04-01T01:22:36.776Z,1.9
2019-04-01T01:23:48.972Z,2.3
2019-04-01T01:25:01.495Z,2.3
2019-04-01T01:26:13.358Z,2.2
2019-04-01T01:27:25.931Z,2.5
2019-04-01T01:28:38.150Z,2.2
2019-04-01T01:29:49.936Z,2.4
2019-04-01T01:31:02.013Z,2.4
2019-04-01T01:32:14.033Z,2.3
2019-04-01T01:33:26.528Z,2
2019-04-01T01:34:38.718Z,2.3
2019-04-01T01:35:50.905Z,2.3
2019-04-01T01:37:03.107Z,2.3
2019-04-01T01:38:15.298Z,2.3
2019-04-01T01:39:27.532Z,2.7
2019-04-01T01:40:39.686Z,2.8
2019-04-01T01:41:51.889Z,2.7
2019-04-01T01:43:04.078Z,2.7
2019-04-01T01:44:16.267Z,2.8
2019-04-01T01:45:28.453Z,2.4
2019-04-01T01:46:40.656Z,2.3
2019-04-01T01:47:52.844Z,2.4
2019-04-01T01:49:05.004Z,2.5
2019-04-01T01:50:17.238Z,2.8
2019-04-01T01:51:29.421Z,2.5
2019-04-01T01:52:41.626Z,2.8
2019-04-01T01:53:53.816Z,2.5
2019-04-01T01:55:06.007Z,2.8
2019-04-01T01:56:18.020Z,2.6
2019-04-01T01:57:30.393Z,2.8
2019-04-01T01:58:42.597Z,2.5
2019-04-01T01:59:54.789Z,2.4
2019-04-01T02:01:06.977Z,2.6
2019-04-01T02:02:19.175Z,2.5
2019-04-01T02:03:31.367Z,2.3
2019-04-01T02:04:43.551Z,2.8
2019-04-01T02:05:55.755Z,2.4
2019-04-01T02:07:08.055Z,2.5
2019-04-01T02:08:20.145Z,2.8
2019-04-01T02:09:32.333Z,3
2019-04-01T02:10:44.523Z,2.5
2019-04-01T02:11:56.721Z,3
2019-04-01T02:13:08.913Z,2.4
2019-04-01T02:14:21.099Z,2.5
2019-04-01T02:15:33.305Z,2.6
2019-04-01T02:16:45.493Z,2.5
2019-04-01T02:17:57.693Z,2.8
2019-04-01T02:19:09.881Z,2.8
2019-04-01T02:20:22.069Z,2.7
2019-04-01T02:21:34.271Z,2.8
2019-04-01T02:22:46.488Z,2.7
2019-04-01T02:23:58.654Z,2.7
2019-04-01T02:25:10.857Z,2.6
2019-04-01T02:26:23.043Z,2.7
2019-04-01T02:27:35.237Z,2.6
2019-04-01T02:28:47.441Z,2.5
2019-04-01T02:29:59.623Z,2.6
2019-04-01T02:31:11.821Z,2.7
2019-04-01T02:32:24.020Z,2.4
2019-04-01T02:33:36.207Z,2.8
2019-04-01T02:34:48.399Z,2.4
2019-04-01T02:36:00.593Z,2.4
2019-04-01T02:37:12.789Z,2.6
2019-04-01T02:38:24.984Z,2.9
2019-04-01T02:39:37.171Z,2.7
2019-04-01T02:40:49.370Z,2.6
2019-04-01T02:42:01.559Z,2.4
2019-04-01T02:43:13.755Z,2.6
2019-04-01T02:44:25.951Z,2.6
2019-04-01T02:45:38.159Z,2.4
2019-04-01T02:46:50.341Z,2.8
2019-04-01T02:48:02.532Z,2.7
2019-04-01T02:49:14.736Z,2.6
2019-04-01T02:50:26.920Z,2.5
2019-04-01T02:51:39.108Z,3.1
2019-04-01T02:52:51.312Z,3.2
2019-04-01T02:54:03.501Z,3.3
2019-04-01T02:55:15.687Z,2.9
2019-04-01T02:56:27.883Z,2.8
2019-04-01T02:57:40.077Z,2.8
2019-04-01T02:58:52.280Z,2.9
2019-04-01T03:00:04.469Z,2.9
2019-04-01T03:01:16.662Z,3.1
2019-04-01T03:02:28.859Z,3.3
2019-04-01T03:03:41.048Z,4.1
2019-04-01T03:04:53.246Z,4.2
2019-04-01T03:06:05.436Z,3.7
2019-04-01T03:07:17.625Z,3.6
2019-04-01T03:08:29.826Z,3.6
2019-04-01T03:09:42.016Z,3.1
2019-04-01T03:10:54.228Z,4.2
2019-04-01T03:12:06.405Z,5.4
2019-04-01T03:13:18.594Z,2.5
2019-04-01T03:14:30.800Z,3.2
2019-04-01T03:15:42.990Z,3.8
2019-04-01T03:16:55.176Z,4.2
2019-04-01T03:18:07.037Z,3.3
2019-04-01T03:19:19.561Z,2.9
2019-04-01T03:20:31.778Z,3.1
2019-04-01T03:21:43.954Z,3.1
2019-04-01T03:22:56.144Z,3
2019-04-01T03:24:08.343Z,2.7
2019-04-01T03:25:20.542Z,3.3
2019-04-01T03:26:32.073Z,3.5
2019-04-01T03:27:44.924Z,3
2019-04-01T03:28:57.111Z,2.9
2019-04-01T03:30:09.316Z,3.5
2019-04-01T03:31:21.505Z,2.9
2019-04-01T03:32:33.692Z,3.2
2019-04-01T03:33:45.892Z,3
2019-04-01T03:34:58.084Z,3.5
2019-04-01T03:36:10.295Z,2.9
2019-04-01T03:37:22.047Z,2.8
2019-04-01T03:38:34.664Z,2.9
2019-04-01T03:39:46.868Z,2.8
2019-04-01T03:40:59.068Z,2.9
2019-04-01T03:42:11.254Z,3.1
2019-04-01T03:43:23.448Z,3.5
2019-04-01T03:44:35.063Z,3.4
2019-04-01T03:45:47.831Z,3.1
2019-04-01T03:47:00.002Z,2.8
2019-04-01T03:48:12.206Z,3
2019-04-01T03:49:24.041Z,3.1
2019-04-01T03:50:36.602Z,3.6
2019-04-01T03:51:48.794Z,3
2019-04-01T03:53:00.990Z,3.4
2019-04-01T03:54:13.181Z,2.7
2019-04-01T03:55:25.381Z,2.9
2019-04-01T03:56:37.572Z,2.8
2019-04-01T03:57:49.764Z,3
2019-04-01T03:59:01.960Z,3.7
2019-04-01T04:00:14.170Z,2.8
2019-04-01T04:01:26.351Z,3.4
2019-04-01T04:02:38.539Z,2.6
2019-04-01T04:03:50.742Z,2.8
2019-04-01T04:05:02.931Z,2.7
2019-04-01T04:06:15.001Z,3.2
2019-04-01T04:07:27.318Z,3.6
2019-04-01T04:08:39.949Z,3
2019-04-01T04:09:51.698Z,3
2019-04-01T04:11:03.899Z,2.9
2019-04-01T04:12:16.088Z,2.8
2019-04-01T04:13:28.288Z,3.2
2019-04-01T04:14:40.000Z,3
2019-04-01T04:15:52.668Z,3.2
2019-04-01T04:17:04.866Z,3.3
2019-04-01T04:18:17.059Z,3.4
2019-04-01T04:19:29.248Z,2.6
2019-04-01T04:20:41.443Z,2.8
2019-04-01T04:21:53.636Z,2.5
2019-04-01T04:23:05.838Z,3.3
2019-04-01T04:24:18.042Z,3.3
2019-04-01T04:25:30.231Z,3.1
2019-04-01T04:26:42.414Z,2.7
2019-04-01T04:27:54.604Z,2.7
2019-04-01T04:29:06.845Z,2.8
2019-04-01T04:30:18.994Z,3.6
2019-04-01T04:31:31.184Z,2.8
2019-04-01T04:32:43.385Z,3.3
2019-04-01T04:33:55.578Z,3.5
2019-04-01T04:35:07.766Z,3.1
2019-04-01T04:36:20.050Z,2.8
2019-04-01T04:38:44.356Z,3.9
2019-04-01T04:39:56.899Z,3.1
2019-04-01T04:41:08.735Z,4.4
2019-04-01T04:42:20.939Z,4.5
2019-04-01T04:43:33.625Z,5.8
2019-04-01T04:44:45.329Z,4
2019-04-01T04:45:57.051Z,3.8
2019-04-01T04:47:09.702Z,5.1
2019-04-01T04:48:21.090Z,4.8
2019-04-01T04:49:34.097Z,4
2019-04-01T04:50:46.292Z,5
2019-04-01T04:51:58.483Z,5.3
2019-04-01T04:53:10.674Z,5.1
2019-04-01T04:54:22.878Z,4.1
2019-04-01T04:55:35.062Z,4.3
2019-04-01T04:56:47.266Z,3.8
2019-04-01T04:57:59.453Z,4.4
2019-04-01T04:59:11.644Z,4.9
2019-04-01T05:00:23.843Z,3.6
2019-04-01T05:01:36.031Z,3.3
2019-04-01T05:02:48.217Z,3.8
2019-04-01T05:04:00.420Z,4
2019-04-01T05:05:12.615Z,3.1
2019-04-01T05:06:24.807Z,3.1
2019-04-01T05:07:37.001Z,5
2019-04-01T05:10:01.389Z,3.5
2019-04-01T05:11:13.581Z,4.1
2019-04-01T05:12:25.767Z,5
2019-04-01T05:13:37.974Z,4.2
2019-04-01T05:14:50.163Z,3.3
2019-04-01T05:16:02.036Z,4.3
2019-04-01T05:17:14.550Z,4.1
2019-04-01T05:18:26.739Z,3.3
2019-04-01T05:19:38.094Z,3.4
2019-04-01T05:20:51.129Z,3.7
2019-04-01T05:22:03.324Z,2.9
2019-04-01T05:23:15.521Z,2.8
2019-04-01T05:24:27.719Z,2.6
2019-04-01T05:25:39.906Z,3.4
2019-04-01T05:26:52.107Z,2.4
2019-04-01T05:28:04.299Z,2.7
2019-04-01T05:29:16.495Z,2.5
2019-04-01T05:30:28.068Z,2.6
2019-04-01T05:31:41.180Z,3.3
2019-04-01T05:32:53.079Z,2.9
2019-04-01T05:34:05.277Z,3.2
2019-04-01T05:35:17.991Z,2.8
2019-04-01T05:36:29.669Z,2.8
2019-04-01T05:37:41.860Z,2.6
2019-04-01T05:38:54.057Z,2.5
2019-04-01T05:40:06.247Z,2.7
2019-04-01T05:41:18.450Z,3.1
2019-04-01T05:42:30.645Z,3.1
2019-04-01T05:43:42.835Z,3
2019-04-01T05:44:55.036Z,2.7
2019-04-01T05:46:07.228Z,3.5
2019-04-01T05:47:19.042Z,2.9
2019-04-01T05:48:31.619Z,2.7
2019-04-01T05:49:43.816Z,3
2019-04-01T05:50:56.012Z,3
2019-04-01T05:52:08.201Z,2.9
2019-04-01T05:53:20.406Z,3.2
2019-04-01T05:54:32.590Z,2.9
2019-04-01T05:55:44.808Z,3.3
2019-04-01T05:56:56.983Z,3.8
2019-04-01T05:58:09.184Z,3.6
2019-04-01T05:59:21.037Z,3.5
2019-04-01T06:00:33.057Z,3.3
2019-04-01T06:01:45.773Z,3.1
2019-04-01T06:02:57.969Z,3.6
2019-04-01T06:04:10.170Z,3.6
2019-04-01T06:05:22.355Z,3.5
2019-04-01T06:06:34.557Z,3.3
2019-04-01T06:07:46.742Z,3.1
2019-04-01T06:08:58.094Z,3.1
2019-04-01T06:10:11.144Z,3.3
2019-04-01T06:11:23.032Z,3.1
2019-04-01T06:12:35.533Z,3.1
2019-04-01T06:13:47.733Z,3.1
2019-04-01T06:14:59.950Z,3.3
2019-04-01T06:16:12.122Z,3.1
2019-04-01T06:17:24.309Z,3.1
2019-04-01T06:18:36.574Z,3.3
2019-04-01T06:19:48.715Z,3.1
2019-04-01T06:21:01.303Z,3
2019-04-01T06:22:13.104Z,3.3
2019-04-01T06:23:25.288Z,4.7
2019-04-01T06:24:37.489Z,5.8
2019-04-01T06:25:49.690Z,5.2
2019-04-01T06:27:01.877Z,4.1
2019-04-01T06:28:14.112Z,5.1
2019-04-01T06:29:26.272Z,3.4
2019-04-01T06:30:38.472Z,3.3
2019-04-01T06:31:50.066Z,3
2019-04-01T06:33:03.000Z,3
2019-04-01T06:34:15.054Z,3.4
2019-04-01T06:35:27.249Z,3.1
2019-04-01T06:36:39.454Z,3.4
2019-04-01T06:37:52.010Z,3.2
2019-04-01T06:39:03.839Z,3.1
2019-04-01T06:40:16.004Z,2.6
2019-04-01T06:41:28.229Z,3.1
2019-04-01T06:42:40.597Z,3.4
2019-04-01T06:43:52.616Z,3
2019-04-01T06:45:04.820Z,2.9
2019-04-01T06:46:17.013Z,2.7
2019-04-01T06:47:29.210Z,2.7
2019-04-01T06:48:41.409Z,2.8
2019-04-01T06:49:53.593Z,2.7
2019-04-01T06:51:05.796Z,2.7
2019-04-01T06:52:17.999Z,2.5
2019-04-01T06:53:30.190Z,2.7
2019-04-01T06:54:42.378Z,2.5
2019-04-01T06:55:54.578Z,2.7
2019-04-01T06:57:06.766Z,2.7
2019-04-01T06:58:18.971Z,2.7
2019-04-01T06:59:31.170Z,2.5
2019-04-01T07:00:43.358Z,2.7
2019-04-01T07:01:55.555Z,2.6
2019-04-01T07:03:07.744Z,2.6
2019-04-01T07:04:19.955Z,2.3
2019-04-01T07:05:32.141Z,2.5
2019-04-01T07:06:44.332Z,2.4
2019-04-01T07:09:08.728Z,2.3
2019-04-01T07:10:20.952Z,2.4
2019-04-01T07:11:33.011Z,2.4
2019-04-01T07:12:45.300Z,2.4
2019-04-01T07:13:57.504Z,2.3
2019-04-01T07:15:09.698Z,2.2
2019-04-01T07:16:21.897Z,2.2
2019-04-01T07:17:34.086Z,2.2
2019-04-01T07:18:46.582Z,2
2019-04-01T07:19:58.490Z,2
2019-04-01T07:21:10.675Z,2.3
2019-04-01T07:22:22.878Z,2.1
2019-04-01T07:23:35.063Z,2.1
2019-04-01T07:24:47.264Z,2.2
2019-04-01T07:25:59.449Z,2.2
2019-04-01T07:27:11.711Z,2.4
2019-04-01T07:28:23.866Z,3.1
2019-04-01T07:29:36.039Z,2.7
2019-04-01T07:30:48.245Z,2.7
2019-04-01T07:32:00.435Z,2.5
2019-04-01T07:33:12.624Z,2.5
2019-04-01T07:34:24.823Z,2.2
2019-04-01T07:35:37.062Z,2.2
2019-04-01T07:36:49.215Z,2.1
2019-04-01T07:38:01.418Z,2.4
2019-04-01T07:39:13.604Z,2.2
2019-04-01T07:40:25.802Z,1.9
2019-04-01T07:41:37.992Z,2.2
2019-04-01T07:42:50.190Z,2.1
2019-04-01T07:44:02.404Z,1.9
2019-04-01T07:45:14.585Z,2
2019-04-01T07:46:26.783Z,2.2
2019-04-01T07:47:38.974Z,2.4
2019-04-01T07:48:51.167Z,2.3
2019-04-01T07:50:03.362Z,2.2
2019-04-01T07:51:15.056Z,2.3
2019-04-01T07:52:27.760Z,2
2019-04-01T07:53:39.095Z,2.3
2019-04-01T07:54:52.148Z,2.2
2019-04-01T07:56:04.340Z,2
2019-04-01T07:57:16.549Z,2
2019-04-01T07:58:28.725Z,2.2
2019-04-01T07:59:40.959Z,1.8
2019-04-01T08:00:53.118Z,2
2019-04-01T08:02:05.032Z,2.1
2019-04-01T08:03:17.518Z,2
2019-04-01T08:04:29.710Z,2
2019-04-01T08:05:41.980Z,2.3
2019-04-01T08:06:54.011Z,1.8
2019-04-01T08:08:06.297Z,1.8
2019-04-01T08:09:18.488Z,2.1
2019-04-01T08:10:30.687Z,2.2
2019-04-01T08:11:42.876Z,2
2019-04-01T08:12:55.008Z,1.9
2019-04-01T08:14:07.271Z,2.1
2019-04-01T08:15:19.047Z,1.9
2019-04-01T08:16:31.670Z,1.8
2019-04-01T08:17:43.857Z,2.1
2019-04-01T08:18:56.055Z,2.1
2019-04-01T08:20:08.243Z,1.8
2019-04-01T08:21:20.450Z,1.9
2019-04-01T08:22:32.649Z,2
2019-04-01T08:23:44.854Z,1.8
2019-04-01T08:24:57.040Z,2.1
2019-04-01T08:26:09.375Z,1.9
2019-04-01T08:27:21.421Z,1.8
2019-04-01T08:28:33.619Z,1.8
2019-04-01T08:29:45.872Z,1.8
2019-04-01T08:30:58.015Z,1.8
2019-04-01T08:32:10.212Z,1.7
2019-04-01T08:33:22.408Z,1.7
2019-04-01T08:34:34.614Z,1.6
2019-04-01T08:35:46.794Z,1.8
2019-04-01T08:36:58.992Z,1.8
2019-04-01T08:38:11.183Z,1.7
2019-04-01T08:39:23.379Z,1.8
2019-04-01T08:40:35.580Z,1.8
2019-04-01T08:41:47.774Z,1.7
2019-04-01T08:42:59.096Z,1.8
2019-04-01T08:44:12.160Z,1.7
2019-04-01T08:45:24.356Z,1.7
2019-04-01T08:46:36.564Z,1.7
2019-04-01T08:47:48.742Z,1.5
2019-04-01T08:49:00.942Z,1.7
2019-04-01T08:50:13.132Z,1.5
2019-04-01T08:51:25.333Z,1.7
2019-04-01T08:52:37.533Z,2
2019-04-01T08:53:49.721Z,2.1
2019-04-01T08:55:01.936Z,1.7
2019-04-01T08:56:14.117Z,1.8
2019-04-01T08:57:26.328Z,2
2019-04-01T08:58:38.501Z,1.8
2019-04-01T08:59:50.703Z,1.9
2019-04-01T09:01:02.892Z,1.9
2019-04-01T09:02:15.100Z,2
2019-04-01T09:03:27.282Z,2
2019-04-01T09:04:39.578Z,1.9
2019-04-01T09:05:52.090Z,2
2019-04-01T09:07:03.870Z,2
2019-04-01T09:08:16.071Z,1.9
2019-04-01T09:09:28.257Z,2.1
2019-04-01T09:10:40.466Z,2
2019-04-01T09:11:52.652Z,2
2019-04-01T09:13:04.846Z,2.6
2019-04-01T09:14:17.044Z,2.1
2019-04-01T09:15:29.239Z,2.2
2019-04-01T09:16:41.584Z,2.1
2019-04-01T09:17:53.630Z,2.1
2019-04-01T09:19:05.826Z,1.7
2019-04-01T09:20:18.022Z,1.9
2019-04-01T09:21:30.224Z,2
2019-04-01T09:22:42.041Z,2
2019-04-01T09:23:54.613Z,1.9
2019-04-01T09:25:06.809Z,2.1
2019-04-01T09:26:18.994Z,2.3
2019-04-01T09:27:31.200Z,1.9
2019-04-01T09:28:43.399Z,2
2019-04-01T09:29:55.586Z,2.1
2019-04-01T09:31:07.783Z,2
2019-04-01T09:32:19.978Z,2.1
2019-04-01T09:33:32.021Z,2
2019-04-01T09:34:44.367Z,2.1
2019-04-01T09:35:56.565Z,1.9
2019-04-01T09:37:08.755Z,2.1
2019-04-01T09:38:20.957Z,1.9
2019-04-01T09:39:33.147Z,2
2019-04-01T09:40:45.349Z,2.1
2019-04-01T09:41:57.533Z,2.2
2019-04-01T09:43:09.748Z,1.9
2019-04-01T09:44:21.973Z,2
2019-04-01T09:45:34.132Z,1.9
2019-04-01T09:46:46.323Z,2
2019-04-01T09:47:58.520Z,2.1
2019-04-01T09:49:10.701Z,2.2
2019-04-01T09:50:22.906Z,2.2
2019-04-01T09:51:35.094Z,1.8
2019-04-01T09:52:47.294Z,2.2
2019-04-01T09:53:59.501Z,2.2
2019-04-01T09:55:11.689Z,2.1
2019-04-01T09:56:23.888Z,2.2
2019-04-01T09:57:36.076Z,2
2019-04-01T09:58:48.270Z,2.1
2019-04-01T10:00:00.047Z,2
2019-04-01T10:01:12.660Z,2
2019-04-01T10:02:24.856Z,2.1
2019-04-01T10:03:37.070Z,2.2
2019-04-01T10:04:49.239Z,2
2019-04-01T10:06:01.445Z,1.9
2019-04-01T10:07:13.641Z,1.9
2019-04-01T10:08:25.833Z,2.1
2019-04-01T10:09:38.022Z,1.9
2019-04-01T10:10:50.220Z,2.2
2019-04-01T10:12:02.426Z,2.2
2019-04-01T10:13:14.614Z,2.3
2019-04-01T10:14:26.816Z,2.4
2019-04-01T10:15:39.006Z,2.4
2019-04-01T10:16:51.218Z,2.2
2019-04-01T10:18:03.392Z,2.6
2019-04-01T10:19:15.597Z,2.6
2019-04-01T10:20:27.784Z,2.7
2019-04-01T10:21:39.984Z,2.5
2019-04-01T10:22:52.017Z,2.3
2019-04-01T10:24:04.367Z,2.4
2019-04-01T10:25:16.563Z,2.4
2019-04-01T10:26:28.761Z,2.4
2019-04-01T10:27:40.948Z,2.4
2019-04-01T10:28:53.153Z,2.3
2019-04-01T10:30:05.346Z,2.4
2019-04-01T10:31:17.542Z,2.4
2019-04-01T10:32:29.073Z,2.2
2019-04-01T10:33:41.934Z,2.3
2019-04-01T10:34:54.129Z,2.5
2019-04-01T10:36:06.003Z,2.5
2019-04-01T10:37:18.530Z,2.6
2019-04-01T10:38:30.717Z,2.2
2019-04-01T10:39:43.094Z,2.3
2019-04-01T10:40:55.098Z,2.6
2019-04-01T10:42:07.305Z,2.5
2019-04-01T10:43:19.524Z,2.3
2019-04-01T10:44:31.687Z,2.7
2019-04-01T10:45:43.889Z,2.4
2019-04-01T10:46:56.079Z,2.5
2019-04-01T10:48:08.270Z,2.3
2019-04-01T10:49:20.490Z,2.5
2019-04-01T10:50:32.662Z,2.4
2019-04-01T10:51:44.866Z,2.5
2019-04-01T10:52:57.054Z,2.5
2019-04-01T10:54:09.255Z,2.6
2019-04-01T10:55:21.443Z,2.4
2019-04-01T10:56:33.638Z,2.5
2019-04-01T10:57:45.843Z,2.5
2019-04-01T10:58:58.003Z,2.6
2019-04-01T11:00:10.232Z,2.5
2019-04-01T11:01:22.480Z,2.4
2019-04-01T11:02:34.623Z,2.3
2019-04-01T11:03:46.806Z,2.6
2019-04-01T11:05:00.030Z,2.4
2019-04-01T11:06:11.200Z,2.5
2019-04-01T11:07:23.400Z,2.6
2019-04-01T11:08:35.058Z,2.5
2019-04-01T11:09:47.786Z,2.6
2019-04-01T11:10:59.980Z,2.6
2019-04-01T11:12:12.179Z,2.6
2019-04-01T11:13:24.366Z,2.5
2019-04-01T11:14:36.570Z,2.6
2019-04-01T11:15:48.760Z,2.3
2019-04-01T11:17:00.958Z,2.6
2019-04-01T11:18:13.152Z,2.4
2019-04-01T11:19:25.348Z,2.5
2019-04-01T11:20:37.540Z,2.3
2019-04-01T11:21:49.740Z,2.5
2019-04-01T11:23:01.940Z,2.3
2019-04-01T11:24:14.135Z,2.4
2019-04-01T11:25:26.587Z,2.3
2019-04-01T11:26:38.520Z,2.4
2019-04-01T11:27:50.721Z,2.6
2019-04-01T11:29:02.908Z,2.7
2019-04-01T11:30:15.109Z,2.3
2019-04-01T11:31:27.300Z,2.5
2019-04-01T11:32:39.495Z,2.2
2019-04-01T11:33:51.692Z,2.3
2019-04-01T11:35:03.089Z,2.3
2019-04-01T11:36:16.078Z,2.1
2019-04-01T11:37:28.281Z,2.3
2019-04-01T11:38:40.475Z,2.5
2019-04-01T11:39:52.679Z,2.3
2019-04-01T11:41:04.086Z,2.5
2019-04-01T11:42:17.080Z,2.3
2019-04-01T11:43:29.261Z,2.1
2019-04-01T11:44:41.449Z,2.2
2019-04-01T11:45:53.650Z,2.3
2019-04-01T11:47:05.838Z,2.1
2019-04-01T11:48:18.034Z,2.1
2019-04-01T11:49:30.227Z,2.1
2019-04-01T11:50:42.430Z,2.1
2019-04-01T11:51:54.619Z,2.2
2019-04-01T11:53:06.081Z,2.1
2019-04-01T11:54:19.008Z,2.1
2019-04-01T11:55:31.204Z,2
2019-04-01T11:56:43.399Z,2.3
2019-04-01T11:57:55.671Z,2
2019-04-01T11:59:07.793Z,2
2019-04-01T12:00:19.988Z,2.1
2019-04-01T12:01:32.188Z,1.8
2019-04-01T12:02:44.378Z,2.1
2019-04-01T12:03:56.577Z,2.1
2019-04-01T12:05:08.764Z,2.2
2019-04-01T12:06:20.978Z,2
2019-04-01T12:07:33.158Z,2.1
2019-04-01T12:08:45.357Z,2
2019-04-01T12:09:57.550Z,1.9
2019-04-01T12:11:09.755Z,1.9
2019-04-01T12:12:21.936Z,1.9
2019-04-01T12:13:34.137Z,1.7
2019-04-01T12:14:46.328Z,2
2019-04-01T12:15:58.533Z,1.8
2019-04-01T12:17:10.072Z,2
2019-04-01T12:18:22.926Z,2.1
2019-04-01T12:19:35.108Z,1.8
2019-04-01T12:20:47.304Z,2
2019-04-01T12:21:59.507Z,2.2
2019-04-01T12:23:11.783Z,1.9
2019-04-01T12:24:23.890Z,1.9
2019-04-01T12:25:36.084Z,2
2019-04-01T12:26:48.286Z,1.9
2019-04-01T12:28:00.091Z,2.1
2019-04-01T12:29:12.677Z,2.1
2019-04-01T12:30:24.086Z,2.1
2019-04-01T12:31:37.070Z,2
2019-04-01T12:32:49.261Z,2
2019-04-01T12:34:01.457Z,1.8
2019-04-01T12:35:13.655Z,1.9
2019-04-01T12:36:25.844Z,1.9
2019-04-01T12:37:38.050Z,2.1
2019-04-01T12:38:50.235Z,1.8
2019-04-01T12:40:02.436Z,2.2
2019-04-01T12:41:14.627Z,2
2019-04-01T12:42:26.823Z,2.2
2019-04-01T12:43:39.026Z,2
2019-04-01T12:44:51.021Z,2
2019-04-01T12:46:03.420Z,1.9
2019-04-01T12:47:15.600Z,2
2019-04-01T12:48:27.811Z,1.9
2019-04-01T12:49:39.993Z,1.9
2019-04-01T12:50:52.196Z,2.2
2019-04-01T12:52:04.385Z,2.1
2019-04-01T12:53:16.584Z,1.9
2019-04-01T12:54:28.785Z,1.8
2019-04-01T12:55:40.976Z,2
2019-04-01T12:56:53.016Z,2.1
2019-04-01T12:58:05.386Z,2
2019-04-01T12:59:17.564Z,1.8
2019-04-01T13:00:29.754Z,1.8
2019-04-01T13:01:41.953Z,1.7
2019-04-01T13:02:54.155Z,2
2019-04-01T13:04:06.034Z,1.9
2019-04-01T13:05:18.546Z,2
2019-04-01T13:07:42.933Z,2
2019-04-01T13:08:55.126Z,1.6
2019-04-01T13:10:07.032Z,2.2
2019-04-01T13:11:19.515Z,2.1
2019-04-01T13:12:31.714Z,2.1
2019-04-01T13:13:43.911Z,2.1
2019-04-01T13:14:56.112Z,1.9
2019-04-01T13:16:08.301Z,1.9
2019-04-01T13:17:20.495Z,2.2
2019-04-01T13:18:32.763Z,2
2019-04-01T13:20:57.081Z,2.1
2019-04-01T13:22:09.283Z,1.8
2019-04-01T13:23:21.475Z,1.8
2019-04-01T13:24:33.675Z,2
2019-04-01T13:25:45.876Z,2
2019-04-01T13:26:58.064Z,1.9
2019-04-01T13:28:10.256Z,2
2019-04-01T13:29:22.455Z,2
2019-04-01T13:30:34.654Z,1.9
2019-04-01T13:31:46.846Z,1.9
2019-04-01T13:32:59.038Z,2
2019-04-01T13:34:11.232Z,1.8
2019-04-01T13:35:23.433Z,2
2019-04-01T13:36:35.063Z,1.8
2019-04-01T13:37:47.825Z,2.1
2019-04-01T13:39:00.030Z,2.1
2019-04-01T13:40:12.212Z,1.9
2019-04-01T13:41:24.411Z,2
2019-04-01T13:42:36.598Z,1.8
2019-04-01T13:43:48.802Z,1.9
2019-04-01T13:45:00.991Z,1.7
2019-04-01T13:46:13.196Z,1.9
2019-04-01T13:47:25.385Z,1.9
2019-04-01T13:48:37.577Z,1.9
2019-04-01T13:49:49.781Z,2.3
2019-04-01T13:51:01.972Z,1.9
2019-04-01T13:52:14.171Z,1.8
2019-04-01T13:53:26.369Z,1.8
2019-04-01T13:54:38.561Z,1.9
2019-04-01T13:55:50.768Z,1.9
2019-04-01T13:57:02.951Z,2
2019-04-01T13:58:15.155Z,2
2019-04-01T13:59:27.337Z,2.2
2019-04-01T14:00:39.540Z,2.1
2019-04-01T14:01:51.728Z,2.2
2019-04-01T14:03:03.939Z,2.3
2019-04-01T14:04:16.120Z,2.4
2019-04-01T14:05:28.356Z,2.2
2019-04-01T14:06:40.510Z,2
2019-04-01T14:07:52.703Z,2.1
2019-04-01T14:09:04.909Z,2.1
2019-04-01T14:10:17.107Z,2
2019-04-01T14:11:29.299Z,2.2
2019-04-01T14:12:41.487Z,2
2019-04-01T14:13:53.073Z,2.2
2019-04-01T14:15:05.881Z,2.4
2019-04-01T14:16:18.008Z,2.1
2019-04-01T14:17:30.027Z,2.4
2019-04-01T14:18:42.468Z,2.4
2019-04-01T14:19:54.668Z,2.1
2019-04-01T14:21:06.865Z,2.1
2019-04-01T14:22:19.077Z,2.4
2019-04-01T14:23:31.248Z,2.3
2019-04-01T14:24:43.444Z,2.1
2019-04-01T14:25:55.639Z,2.7
2019-04-01T14:27:07.838Z,2.2
2019-04-01T14:28:20.058Z,2
2019-04-01T14:29:32.229Z,2.4
2019-04-01T14:30:44.426Z,2.3
2019-04-01T14:31:56.616Z,2.4
2019-04-01T14:33:08.817Z,2.2
2019-04-01T14:34:21.003Z,2.4
2019-04-01T14:35:33.207Z,1.9
2019-04-01T14:37:57.599Z,2.1
2019-04-01T14:39:09.798Z,2.1
2019-04-01T14:40:21.984Z,2.1
2019-04-01T14:41:34.188Z,2.2
2019-04-01T14:42:46.381Z,2.3
2019-04-01T14:43:58.580Z,2.2
2019-04-01T14:45:10.780Z,2
2019-04-01T14:46:22.964Z,2.1
2019-04-01T14:47:35.165Z,2
2019-04-01T14:48:47.358Z,2.1
2019-04-01T14:49:59.561Z,2
2019-04-01T14:51:11.768Z,2.2
2019-04-01T14:52:23.962Z,2.2
2019-04-01T14:53:36.147Z,2.2
2019-04-01T14:54:48.338Z,2.1
2019-04-01T14:56:00.538Z,1.9
2019-04-01T14:57:12.721Z,2.2
2019-04-01T14:58:24.091Z,2
2019-04-01T14:59:37.119Z,1.9
2019-04-01T15:00:49.003Z,2.3
2019-04-01T15:02:01.496Z,2.2
2019-04-01T15:03:13.698Z,2
2019-04-01T15:04:25.899Z,2
2019-04-01T15:05:38.104Z,2
2019-04-01T15:06:50.284Z,2.4
2019-04-01T15:08:02.468Z,2.4
2019-04-01T15:09:14.662Z,2.4
2019-04-01T15:10:26.850Z,2.3
2019-04-01T15:11:39.045Z,2.3
2019-04-01T15:12:51.235Z,2.1
2019-04-01T15:14:03.043Z,2.4
2019-04-01T15:15:15.647Z,2.5
2019-04-01T15:16:27.820Z,2.4
2019-04-01T15:17:40.016Z,2.2
2019-04-01T15:18:52.208Z,2.3
2019-04-01T15:20:04.401Z,2.5
2019-04-01T15:21:16.594Z,2.2
2019-04-01T15:22:28.782Z,2.1
2019-04-01T15:23:40.985Z,2.1
2019-04-01T15:24:53.176Z,2.2
2019-04-01T15:26:05.369Z,2.1
2019-04-01T15:27:17.616Z,2
2019-04-01T15:28:29.758Z,3.3
2019-04-01T15:29:41.954Z,2.2
2019-04-01T15:30:54.151Z,2.1
2019-04-01T15:32:06.329Z,2.2
2019-04-01T15:33:18.053Z,2.3
2019-04-01T15:34:30.722Z,2.2
2019-04-01T15:35:42.924Z,2.2
2019-04-01T15:36:55.110Z,2.4
2019-04-01T15:38:07.310Z,2.4
2019-04-01T15:39:19.503Z,2.3
2019-04-01T15:40:31.718Z,2.2
2019-04-01T15:41:43.892Z,2.3
2019-04-01T15:42:56.087Z,2.4
2019-04-01T15:44:08.275Z,2.4
2019-04-01T15:45:20.471Z,2.3
2019-04-01T15:46:32.664Z,2.3
2019-04-01T15:47:44.852Z,2.4
2019-04-01T15:48:57.049Z,2.5
2019-04-01T15:50:09.244Z,2.4
2019-04-01T15:51:21.446Z,2.4
2019-04-01T15:52:33.635Z,2.5
2019-04-01T15:53:45.822Z,2.7
2019-04-01T15:54:58.019Z,2.3
2019-04-01T15:56:10.022Z,2.4
2019-04-01T15:57:22.412Z,2.8
2019-04-01T15:58:34.795Z,2.4
2019-04-01T15:59:46.792Z,2.6
2019-04-01T16:00:58.994Z,2.5
2019-04-01T16:02:11.181Z,2.8
2019-04-01T16:03:23.038Z,2.8
2019-04-01T16:04:35.692Z,2.7
2019-04-01T16:05:47.769Z,2.8
2019-04-01T16:06:59.009Z,2.9
2019-04-01T16:08:12.014Z,2.7
2019-04-01T16:09:24.341Z,2.8
2019-04-01T16:10:36.547Z,2.7
2019-04-01T16:11:48.728Z,2.9
2019-04-01T16:13:00.920Z,3.1
2019-04-01T16:14:13.118Z,3.2
2019-04-01T16:15:25.314Z,3.1
2019-04-01T16:16:37.507Z,3
2019-04-01T16:17:49.698Z,2.8
2019-04-01T16:19:01.893Z,2.7
2019-04-01T16:20:14.093Z,2.7
2019-04-01T16:21:26.281Z,2.9
2019-04-01T16:22:38.480Z,3
2019-04-01T16:23:50.710Z,2.9
2019-04-01T16:25:02.866Z,3.3
2019-04-01T16:26:15.080Z,2.9
2019-04-01T16:27:27.025Z,3
2019-04-01T16:28:39.443Z,2.8
2019-04-01T16:29:51.636Z,3
2019-04-01T16:31:03.830Z,2.9
2019-04-01T16:32:16.022Z,3
2019-04-01T16:33:28.225Z,3.2
2019-04-01T16:34:40.415Z,2.9
2019-04-01T16:35:52.062Z,3
2019-04-01T16:37:04.799Z,2.8
2019-04-01T16:38:16.991Z,2.8
2019-04-01T16:39:29.183Z,3.1
2019-04-01T16:40:41.382Z,3
2019-04-01T16:41:53.572Z,2.9
2019-04-01T16:43:05.773Z,3.1
2019-04-01T16:44:17.965Z,3
2019-04-01T16:45:30.152Z,2.9
2019-04-01T16:46:42.353Z,3.2
2019-04-01T16:47:54.536Z,2.9
2019-04-01T16:50:18.934Z,3.2
2019-04-01T16:51:31.798Z,3.2