createdAt,value
2023-03-15T00:01:35.963Z,1.93
2023-03-15T00:03:08.919Z,1.87
2023-03-15T00:04:41.105Z,1.51
2023-03-15T00:06:25.002Z,1.63
2023-03-15T00:08:04.410Z,1.94
2023-03-15T00:09:34.768Z,1.96
2023-03-15T00:11:02.297Z,2.21
2023-03-15T00:12:31.241Z,1.77
2023-03-15T00:14:04.196Z,1.60
2023-03-15T00:15:36.510Z,1.88
2023-03-15T00:16:57.326Z,1.64
2023-03-15T00:18:17.929Z,1.58
2023-03-15T00:19:49.814Z,1.67
2023-03-15T00:21:33.482Z,1.76
2023-03-15T00:23:17.197Z,1.77
2023-03-15T00:24:37.822Z,1.50
2023-03-15T00:26:09.820Z,1.48
2023-03-15T00:27:41.813Z,1.45
2023-03-15T00:29:02.556Z,1.73
2023-03-15T00:30:42.001Z,2.01
2023-03-15T00:32:16.417Z,1.86
2023-03-15T00:33:57.506Z,2.06
2023-03-15T00:35:38.744Z,1.68
2023-03-15T00:37:22.439Z,1.75
2023-03-15T00:38:57.077Z,1.88
2023-03-15T00:40:17.312Z,1.58
2023-03-15T00:41:52.142Z,1.79
2023-03-15T00:43:31.632Z,1.76
2023-03-15T00:45:16.134Z,1.99
2023-03-15T00:46:48.449Z,2.02
2023-03-15T00:48:21.570Z,2.13
2023-03-15T00:49:44.780Z,1.94
2023-03-15T00:51:07.804Z,1.93
2023-03-15T00:52:41.268Z,1.90
2023-03-15T00:54:13.118Z,1.90
2023-03-15T00:55:45.124Z,1.97
2023-03-15T00:57:13.129Z,2.00
2023-03-15T00:58:52.856Z,1.78
2023-03-15T01:00:25.294Z,1.93
2023-03-15T01:01:48.245Z,1.97
2023-03-15T01:03:20.890Z,1.92
2023-03-15T01:05:04.510Z,2.31
2023-03-15T01:06:24.919Z,1.61
2023-03-15T01:08:05.953Z,1.80
2023-03-15T01:09:49.330Z,1.84
2023-03-15T01:11:23.421Z,2.39
2023-03-15T01:12:48.228Z,2.40
2023-03-15T01:14:21.455Z,2.04
2023-03-15T01:15:55.324Z,2.04
2023-03-15T01:17:26.940Z,2.06
2023-03-15T01:19:07.971Z,2.20
2023-03-15T01:20:48.247Z,2.32
2023-03-15T01:22:20.355Z,2.16
2023-03-15T01:23:52.343Z,2.72
2023-03-15T01:25:22.296Z,2.40
2023-03-15T01:26:50.714Z,2.30
2023-03-15T01:28:30.510Z,2.75
2023-03-15T01:30:02.808Z,2.56
2023-03-15T01:31:23.114Z,2.75
2023-03-15T01:32:43.937Z,2.70
2023-03-15T01:34:15.992Z,2.67
2023-03-15T01:35:36.148Z,2.61
2023-03-15T01:37:07.972Z,3.09
2023-03-15T01:38:33.843Z,2.97
2023-03-15T01:40:09.095Z,3.41
2023-03-15T01:41:41.034Z,3.33
2023-03-15T01:43:01.522Z,3.38
2023-03-15T01:44:23.392Z,3.41
2023-03-15T01:45:57.832Z,3.22
2023-03-15T01:47:32.294Z,3.54
2023-03-15T01:48:54.862Z,3.51
2023-03-15T01:50:24.658Z,3.20
2023-03-15T01:51:45.510Z,3.74
2023-03-15T01:53:06.551Z,3.51
2023-03-15T01:54:29.574Z,3.44
2023-03-15T01:56:00.100Z,3.52
2023-03-15T01:57:38.254Z,3.49
2023-03-15T01:59:00.819Z,3.81
2023-03-15T02:00:21.029Z,4.11
2023-03-15T02:02:10.739Z,3.39
2023-03-15T02:03:42.973Z,3.41
2023-03-15T02:05:10.332Z,3.69
2023-03-15T02:06:45.977Z,3.62
2023-03-15T02:08:18.397Z,3.76
2023-03-15T02:09:50.787Z,4.05
2023-03-15T02:11:30.918Z,3.98
2023-03-15T02:13:01.213Z,3.72
2023-03-15T02:14:35.727Z,4.36
2023-03-15T02:16:19.491Z,4.38
2023-03-15T02:17:51.325Z,4.20
2023-03-15T02:19:12.022Z,4.37
2023-03-15T02:20:44.183Z,4.50
2023-03-15T02:22:16.938Z,4.92
2023-03-15T02:23:39.771Z,5.23
2023-03-15T02:25:11.940Z,5.07
2023-03-15T02:26:43.569Z,5.04
2023-03-15T02:28:04.182Z,5.83
2023-03-15T02:29:48.971Z,5.05
2023-03-15T02:31:26.035Z,5.49
2023-03-15T02:33:09.435Z,5.92
2023-03-15T02:34:52.853Z,6.46
2023-03-15T02:36:13.702Z,6.24
2023-03-15T02:37:57.660Z,6.33
2023-03-15T02:39:20.367Z,6.72
2023-03-15T02:41:04.149Z,6.09
2023-03-15T02:42:35.929Z,6.53
2023-03-15T02:43:56.317Z,6.76
2023-03-15T02:45:35.926Z,5.85
2023-03-15T02:47:03.791Z,6.79
2023-03-15T02:48:31.762Z,6.82
2023-03-15T02:50:11.296Z,6.75
2023-03-15T02:51:34.052Z,6.92
2023-03-15T02:53:02.416Z,7.20
2023-03-15T02:54:46.140Z,6.41
2023-03-15T02:56:29.877Z,6.81
2023-03-15T02:58:09.575Z,6.96
2023-03-15T02:59:49.965Z,6.62
2023-03-15T03:01:24.387Z,6.71
2023-03-15T03:03:05.477Z,6.81
2023-03-15T03:04:37.643Z,6.88
2023-03-15T03:06:23.279Z,7.45
2023-03-15T03:08:04.571Z,6.56
2023-03-15T03:09:39.927Z,6.83
2023-03-15T03:11:12.225Z,6.76
2023-03-15T03:13:05.949Z,7.24
2023-03-15T03:14:54.279Z,6.67
2023-03-15T03:16:27.519Z,6.16
2023-03-15T03:17:59.324Z,7.23
2023-03-15T03:19:25.180Z,7.41
2023-03-15T03:21:08.831Z,7.23
2023-03-15T03:22:48.287Z,6.61
2023-03-15T03:24:32.825Z,6.76
2023-03-15T03:26:12.159Z,7.26
2023-03-15T03:27:52.132Z,7.02
2023-03-15T03:29:32.161Z,7.02
2023-03-15T03:31:07.376Z,6.55
2023-03-15T03:32:37.181Z,6.80
2023-03-15T03:34:09.898Z,6.79
2023-03-15T03:35:42.668Z,7.24
2023-03-15T03:37:14.942Z,7.04
2023-03-15T03:39:03.588Z,6.42
2023-03-15T03:40:31.636Z,6.67
2023-03-15T03:42:16.128Z,6.39
2023-03-15T03:44:00.117Z,5.51
2023-03-15T03:45:51.964Z,5.67
2023-03-15T03:47:36.238Z,5.97
2023-03-15T03:49:19.987Z,6.25
2023-03-15T03:50:52.058Z,5.51
2023-03-15T03:52:24.604Z,6.49
2023-03-15T03:53:59.584Z,5.86
2023-03-15T03:55:40.991Z,5.60
2023-03-15T03:57:25.057Z,5.60
2023-03-15T03:58:57.125Z,5.54
2023-03-15T04:00:54.704Z,5.54
2023-03-15T04:02:39.205Z,5.51
2023-03-15T04:04:25.160Z,6.02
2023-03-15T04:05:56.274Z,5.22
2023-03-15T04:07:40.882Z,5.15
2023-03-15T04:09:24.557Z,5.34
2023-03-15T04:11:09.792Z,5.59
2023-03-15T04:12:32.533Z,5.41
2023-03-15T04:14:12.319Z,4.99
2023-03-15T04:15:56.769Z,4.74
2023-03-15T04:17:21.343Z,4.87
2023-03-15T04:19:01.430Z,4.68
2023-03-15T04:20:56.265Z,4.52
2023-03-15T04:22:30.746Z,4.54
2023-03-15T04:24:10.078Z,4.85
2023-03-15T04:26:01.141Z,4.69
2023-03-15T04:28:02.427Z,4.46
2023-03-15T04:29:54.522Z,4.43
2023-03-15T04:31:53.837Z,5.02
2023-03-15T04:33:35.483Z,4.65
2023-03-15T04:34:56.298Z,4.54
2023-03-15T04:36:47.280Z,5.68
2023-03-15T04:38:46.377Z,4.61
2023-03-15T04:40:18.818Z,5.51
2023-03-15T04:41:59.147Z,5.63
2023-03-15T04:43:41.125Z,4.92
2023-03-15T04:45:29.212Z,5.55
2023-03-15T04:47:24.561Z,4.89
2023-03-15T04:49:50.526Z,4.91
2023-03-15T04:51:55.681Z,4.88
2023-03-15T04:54:11.660Z,4.43
2023-03-15T04:56:19.622Z,4.48
2023-03-15T04:58:14.682Z,8.11
2023-03-15T05:00:09.954Z,4.90
2023-03-15T05:02:22.910Z,5.05
2023-03-15T05:04:44.757Z,4.67
2023-03-15T05:06:35.911Z,4.86
2023-03-15T05:08:20.894Z,4.80
2023-03-15T05:10:34.158Z,5.02
2023-03-15T05:12:27.277Z,4.43
2023-03-15T05:14:07.165Z,4.57
2023-03-15T05:15:39.142Z,4.91
2023-03-15T05:17:33.081Z,5.07
2023-03-15T05:20:17.910Z,5.17
2023-03-15T05:22:08.481Z,4.93
2023-03-15T05:23:57.833Z,5.31
2023-03-15T05:26:01.084Z,5.80
2023-03-15T05:28:12.477Z,4.63
2023-03-15T05:30:03.283Z,4.77
2023-03-15T05:32:03.720Z,4.83
2023-03-15T05:33:45.878Z,5.18
2023-03-15T05:36:00.078Z,5.42
2023-03-15T05:37:51.192Z,4.92
2023-03-15T05:39:47.881Z,4.88
2023-03-15T05:41:40.353Z,4.39
2023-03-15T05:43:35.478Z,4.77
2023-03-15T05:45:25.595Z,4.98
2023-03-15T05:47:43.054Z,4.71
2023-03-15T05:49:35.097Z,5.09
2023-03-15T05:51:14.785Z,4.94
2023-03-15T05:53:44.168Z,4.85
2023-03-15T05:55:40.954Z,5.61
2023-03-15T05:57:39.374Z,5.28
2023-03-15T05:59:34.161Z,4.73
2023-03-15T06:01:09.374Z,4.97
2023-03-15T06:02:49.849Z,4.61
2023-03-15T06:04:24.787Z,5.33
2023-03-15T06:06:05.586Z,4.88
2023-03-15T06:07:53.831Z,5.70
2023-03-15T06:09:26.070Z,5.47
2023-03-15T06:10:59.045Z,5.30
2023-03-15T06:12:33.626Z,4.95
2023-03-15T06:14:08.054Z,4.81
2023-03-15T06:15:40.563Z,5.61
2023-03-15T06:17:24.374Z,5.27
2023-03-15T06:19:08.412Z,6.93
2023-03-15T06:20:42.527Z,5.67
2023-03-15T06:22:20.004Z,5.82
2023-03-15T06:24:09.526Z,5.37
2023-03-15T06:25:53.499Z,7.36
2023-03-15T06:27:21.145Z,5.15
2023-03-15T06:28:56.656Z,4.31
2023-03-15T06:30:17.487Z,5.28
2023-03-15T06:31:50.461Z,4.76
2023-03-15T06:33:35.155Z,4.73
2023-03-15T06:35:07.753Z,4.53
2023-03-15T06:36:40.385Z,5.37
2023-03-15T06:38:20.102Z,5.15
2023-03-15T06:39:52.140Z,5.43
2023-03-15T06:41:32.523Z,4.82
2023-03-15T06:43:22.759Z,4.89
2023-03-15T06:45:05.620Z,4.91
2023-03-15T06:46:49.653Z,4.93
2023-03-15T06:48:33.856Z,4.58
2023-03-15T06:50:14.261Z,4.66
2023-03-15T06:51:48.134Z,5.13
2023-03-15T06:53:20.350Z,5.26
2023-03-15T06:54:55.065Z,4.80
2023-03-15T06:56:29.688Z,4.99
2023-03-15T06:58:17.929Z,5.12
2023-03-15T06:59:40.863Z,4.64
2023-03-15T07:01:15.585Z,5.01
2023-03-15T07:02:59.332Z,4.41
2023-03-15T07:04:19.209Z,4.83
2023-03-15T07:06:04.975Z,4.78
2023-03-15T07:07:49.182Z,4.55
2023-03-15T07:09:32.817Z,4.98
2023-03-15T07:11:07.430Z,4.32
2023-03-15T07:12:50.920Z,4.41
2023-03-15T07:14:30.628Z,4.28
2023-03-15T07:16:14.436Z,4.73
2023-03-15T07:17:46.711Z,4.69
2023-03-15T07:19:30.923Z,4.56
2023-03-15T07:21:02.708Z,4.43
2023-03-15T07:22:47.736Z,4.32
2023-03-15T07:24:31.873Z,4.35
2023-03-15T07:26:03.926Z,4.67
2023-03-15T07:27:38.294Z,4.67
2023-03-15T07:29:17.845Z,4.50
2023-03-15T07:30:47.400Z,5.00
2023-03-15T07:32:31.318Z,5.54
2023-03-15T07:34:16.906Z,6.58
2023-03-15T07:35:49.028Z,6.56
2023-03-15T07:37:33.153Z,4.92
2023-03-15T07:39:05.155Z,4.02
2023-03-15T07:40:30.105Z,4.66
2023-03-15T07:42:14.365Z,5.00
2023-03-15T07:43:59.775Z,4.48
2023-03-15T07:45:43.315Z,5.64
2023-03-15T07:47:11.272Z,4.81
2023-03-15T07:48:43.357Z,4.85
2023-03-15T07:50:17.154Z,4.77
2023-03-15T07:52:06.416Z,4.62
2023-03-15T07:53:45.906Z,6.21
2023-03-15T07:55:13.773Z,5.72
2023-03-15T07:56:47.968Z,4.48
2023-03-15T07:58:31.547Z,5.12
2023-03-15T08:00:03.731Z,4.57
2023-03-15T08:01:40.062Z,4.37
2023-03-15T08:03:14.848Z,4.79
2023-03-15T08:05:07.097Z,5.19
2023-03-15T08:06:55.928Z,5.08
2023-03-15T08:08:39.898Z,5.10
2023-03-15T08:10:24.989Z,5.69
2023-03-15T08:12:08.794Z,5.55
2023-03-15T08:13:36.611Z,5.74
2023-03-15T08:15:20.495Z,5.24
2023-03-15T08:16:52.541Z,5.68
2023-03-15T08:18:44.455Z,5.53
2023-03-15T08:20:05.782Z,5.45
2023-03-15T08:21:26.365Z,6.00
2023-03-15T08:22:58.857Z,5.49
2023-03-15T08:24:29.121Z,6.10
2023-03-15T08:26:01.268Z,6.29
2023-03-15T08:27:21.922Z,5.74
2023-03-15T08:29:01.874Z,7.07
2023-03-15T08:30:33.770Z,5.54
2023-03-15T08:32:17.708Z,6.61
2023-03-15T08:33:49.396Z,7.85
2023-03-15T08:35:33.512Z,6.29
2023-03-15T08:36:54.723Z,6.34
2023-03-15T08:38:26.875Z,6.18
2023-03-15T08:40:10.602Z,4.67
2023-03-15T08:42:03.105Z,5.21
2023-03-15T08:43:35.510Z,5.43
2023-03-15T08:45:16.906Z,5.71
2023-03-15T08:46:47.244Z,6.41
2023-03-15T08:48:09.962Z,5.19
2023-03-15T08:49:30.809Z,5.65
2023-03-15T08:51:08.810Z,5.38
2023-03-15T08:53:01.924Z,5.80
2023-03-15T08:54:45.638Z,6.53
2023-03-15T08:56:30.469Z,6.75
2023-03-15T08:58:14.073Z,6.95
2023-03-15T09:00:07.915Z,6.25
2023-03-15T09:01:51.421Z,6.28
2023-03-15T09:03:30.871Z,5.07
2023-03-15T09:05:15.489Z,6.57
2023-03-15T09:06:50.714Z,6.12
2023-03-15T09:08:22.838Z,5.62
2023-03-15T09:10:07.872Z,5.52
2023-03-15T09:12:00.884Z,6.25
2023-03-15T09:13:30.723Z,5.65
2023-03-15T09:15:12.634Z,6.35
2023-03-15T09:17:01.002Z,5.03
2023-03-15T09:18:52.953Z,6.44
2023-03-15T09:20:39.098Z,5.86
2023-03-15T09:22:23.398Z,5.83
2023-03-15T09:23:56.093Z,6.26
2023-03-15T09:25:47.757Z,5.64
2023-03-15T09:27:31.830Z,5.29
2023-03-15T09:29:15.659Z,5.32
2023-03-15T09:31:08.661Z,5.07
2023-03-15T09:32:57.832Z,5.51
2023-03-15T09:34:18.595Z,5.36
2023-03-15T09:36:10.653Z,6.13
2023-03-15T09:37:56.050Z,5.52
2023-03-15T09:39:28.260Z,5.45
2023-03-15T09:41:11.723Z,5.31
2023-03-15T09:43:03.569Z,6.01
2023-03-15T09:44:47.328Z,6.06
2023-03-15T09:46:31.173Z,5.15
2023-03-15T09:47:51.812Z,5.39
2023-03-15T09:49:38.383Z,4.83
2023-03-15T09:51:11.954Z,4.80
2023-03-15T09:52:47.367Z,5.58
2023-03-15T09:54:31.398Z,4.87
2023-03-15T09:56:15.588Z,4.57
2023-03-15T09:57:59.970Z,4.72
2023-03-15T09:59:44.079Z,4.46
2023-03-15T10:01:28.213Z,4.83
2023-03-15T10:03:14.280Z,4.28
2023-03-15T10:05:05.886Z,4.43
2023-03-15T10:06:53.130Z,4.23
2023-03-15T10:08:21.376Z,3.94
2023-03-15T10:10:09.494Z,4.44
2023-03-15T10:11:54.019Z,4.48
2023-03-15T10:13:38.187Z,4.36
2023-03-15T10:15:22.002Z,3.79
2023-03-15T10:16:54.199Z,3.63
2023-03-15T10:18:26.018Z,3.28
2023-03-15T10:20:05.594Z,4.72
2023-03-15T10:21:49.394Z,4.75
2023-03-15T10:23:17.449Z,5.14
2023-03-15T10:25:10.008Z,3.99
2023-03-15T10:26:50.782Z,4.13
2023-03-15T10:28:18.696Z,3.95
2023-03-15T10:30:10.826Z,3.87
2023-03-15T10:32:03.402Z,3.87
2023-03-15T10:33:48.478Z,4.27
2023-03-15T10:35:20.977Z,4.05
2023-03-15T10:37:02.179Z,4.25
2023-03-15T10:38:36.334Z,3.62
2023-03-15T10:40:27.660Z,4.09
2023-03-15T10:42:13.620Z,4.00
2023-03-15T10:43:45.827Z,3.38
2023-03-15T10:45:19.085Z,4.24
2023-03-15T10:46:51.464Z,4.33
2023-03-15T10:48:23.670Z,3.84
2023-03-15T10:49:55.518Z,3.72
2023-03-15T10:51:30.253Z,4.01
2023-03-15T10:52:55.134Z,4.17
2023-03-15T10:54:17.914Z,4.30
2023-03-15T10:55:41.451Z,3.92
2023-03-15T10:57:04.871Z,4.06
2023-03-15T10:59:05.546Z,3.85
2023-03-15T11:00:53.871Z,4.20
2023-03-15T11:02:14.421Z,3.18
2023-03-15T11:03:57.428Z,3.55
2023-03-15T11:05:42.880Z,4.63
2023-03-15T11:07:15.163Z,5.36
2023-03-15T11:09:03.921Z,4.97
2023-03-15T11:10:24.638Z,4.49
2023-03-15T11:11:55.026Z,3.53
2023-03-15T11:13:29.187Z,3.40
2023-03-15T11:15:12.766Z,3.32
2023-03-15T11:16:52.117Z,3.32
2023-03-15T11:18:24.075Z,4.00
2023-03-15T11:20:10.633Z,3.59
2023-03-15T11:21:40.893Z,4.06
2023-03-15T11:23:15.736Z,3.81
2023-03-15T11:24:43.215Z,3.68
2023-03-15T11:26:03.888Z,4.44
2023-03-15T11:27:24.246Z,4.75
2023-03-15T11:29:04.710Z,4.10
2023-03-15T11:30:49.164Z,4.41
2023-03-15T11:32:26.259Z,3.92
2023-03-15T11:33:51.591Z,4.04
2023-03-15T11:35:25.479Z,4.10
2023-03-15T11:37:08.917Z,3.85
2023-03-15T11:38:32.594Z,4.96
2023-03-15T11:40:17.250Z,5.66
2023-03-15T11:41:55.265Z,4.79
2023-03-15T11:43:27.529Z,4.43
2023-03-15T11:44:59.324Z,4.50
2023-03-15T11:46:39.341Z,4.53
2023-03-15T11:48:07.333Z,4.98
2023-03-15T11:49:46.957Z,4.64
2023-03-15T11:51:18.761Z,5.52
2023-03-15T11:52:52.982Z,4.65
2023-03-15T11:54:21.224Z,4.58
2023-03-15T11:56:00.981Z,4.45
2023-03-15T11:57:26.175Z,4.74
2023-03-15T11:59:13.785Z,5.10
2023-03-15T12:00:52.993Z,3.75
2023-03-15T12:02:19.206Z,4.25
2023-03-15T12:04:07.188Z,3.70
2023-03-15T12:05:50.883Z,4.10
2023-03-15T12:07:19.017Z,4.21
2023-03-15T12:08:49.885Z,4.27
2023-03-15T12:10:19.857Z,4.49
2023-03-15T12:12:00.281Z,4.38
2023-03-15T12:13:43.834Z,3.46
2023-03-15T12:15:16.043Z,3.51
2023-03-15T12:16:36.233Z,3.44
2023-03-15T12:18:15.578Z,3.63
2023-03-15T12:19:35.469Z,3.40
2023-03-15T12:20:58.536Z,3.67
2023-03-15T12:22:26.614Z,3.78
2023-03-15T12:23:58.887Z,3.90
2023-03-15T12:25:31.640Z,4.11
2023-03-15T12:27:16.180Z,3.35
2023-03-15T12:28:44.278Z,3.48
2023-03-15T12:30:16.314Z,3.92
2023-03-15T12:31:55.798Z,3.68
2023-03-15T12:33:18.968Z,3.24
2023-03-15T12:34:55.134Z,2.97
2023-03-15T12:36:39.141Z,6.99
2023-03-15T12:38:22.761Z,3.54
2023-03-15T12:40:12.026Z,3.63
2023-03-15T12:41:55.619Z,3.44
2023-03-15T12:43:27.910Z,3.62
2023-03-15T12:45:12.031Z,5.12
2023-03-15T12:46:43.908Z,6.47
2023-03-15T12:48:18.489Z,3.59
2023-03-15T12:49:41.505Z,3.45
2023-03-15T12:51:03.196Z,3.63
2023-03-15T12:52:25.782Z,3.57
2023-03-15T12:53:47.007Z,3.70
2023-03-15T12:55:18.894Z,3.63
2023-03-15T12:56:50.636Z,3.53
2023-03-15T12:58:20.693Z,3.28
2023-03-15T13:00:00.108Z,2.99
2023-03-15T13:01:26.071Z,3.17
2023-03-15T13:03:10.333Z,3.89
2023-03-15T13:04:51.430Z,3.26
2023-03-15T13:06:23.817Z,3.38
2023-03-15T13:08:07.711Z,3.21
2023-03-15T13:09:41.246Z,3.50
2023-03-15T13:11:25.170Z,4.31
2023-03-15T13:13:06.899Z,5.86
2023-03-15T13:14:34.888Z,3.88
2023-03-15T13:16:09.273Z,3.72
2023-03-15T13:17:54.225Z,3.69
2023-03-15T13:19:14.929Z,4.41
2023-03-15T13:20:47.455Z,4.82
2023-03-15T13:22:21.786Z,4.89
2023-03-15T13:23:53.868Z,7.66
2023-03-15T13:25:33.482Z,5.45
2023-03-15T13:27:08.896Z,3.43
2023-03-15T13:29:01.406Z,4.52
2023-03-15T13:30:29.693Z,4.43
2023-03-15T13:31:52.820Z,9.61
2023-03-15T13:33:22.888Z,6.02
2023-03-15T13:34:55.022Z,4.82
2023-03-15T13:36:25.266Z,4.29
2023-03-15T13:37:59.669Z,3.68
2023-03-15T13:39:29.245Z,3.20
2023-03-15T13:41:01.109Z,3.10
2023-03-15T13:42:34.759Z,3.49
2023-03-15T13:44:18.833Z,6.36
2023-03-15T13:45:53.179Z,7.84
2023-03-15T13:47:25.593Z,5.07
2023-03-15T13:48:57.670Z,4.60
2023-03-15T13:50:30.457Z,4.66
2023-03-15T13:52:13.923Z,4.28
2023-03-15T13:53:50.226Z,4.68
2023-03-15T13:55:22.735Z,4.39
2023-03-15T13:57:06.723Z,4.00
2023-03-15T13:58:34.874Z,3.79
2023-03-15T14:00:07.867Z,3.82
2023-03-15T14:01:42.619Z,5.55
2023-03-15T14:03:26.533Z,4.24
2023-03-15T14:04:51.161Z,9.14
2023-03-15T14:06:25.993Z,22.70
2023-03-15T14:07:59.169Z,18.26
2023-03-15T14:09:34.443Z,31.16
2023-03-15T14:11:19.143Z,23.11
2023-03-15T14:13:03.263Z,11.08
2023-03-15T14:14:37.691Z,10.30
2023-03-15T14:16:17.329Z,9.70
2023-03-15T14:17:58.898Z,7.11
2023-03-15T14:19:42.795Z,4.43
2023-03-15T14:21:05.895Z,4.65
2023-03-15T14:22:40.244Z,4.20
2023-03-15T14:24:24.149Z,4.93
2023-03-15T14:25:56.281Z,5.54
2023-03-15T14:27:30.806Z,4.98
2023-03-15T14:29:15.006Z,4.54
2023-03-15T14:30:55.891Z,4.73
2023-03-15T14:32:28.341Z,4.65
2023-03-15T14:34:15.894Z,5.65
2023-03-15T14:35:38.424Z,4.73
2023-03-15T14:37:11.073Z,4.65
2023-03-15T14:38:45.086Z,4.64
2023-03-15T14:40:19.388Z,5.97
2023-03-15T14:41:46.902Z,5.75
2023-03-15T14:43:30.972Z,5.88
2023-03-15T14:45:02.944Z,7.12
2023-03-15T14:46:25.886Z,6.18
2023-03-15T14:47:59.340Z,5.86
2023-03-15T14:49:51.821Z,18.52
2023-03-15T14:51:31.784Z,7.06
2023-03-15T14:53:15.479Z,6.70
2023-03-15T14:54:55.877Z,7.90
2023-03-15T14:56:40.039Z,7.68
2023-03-15T14:58:08.334Z,9.28
2023-03-15T14:59:30.589Z,9.24
2023-03-15T15:00:50.987Z,6.35
2023-03-15T15:02:21.734Z,6.20
2023-03-15T15:03:56.810Z,6.86
2023-03-15T15:05:48.919Z,7.10
2023-03-15T15:07:24.547Z,8.02
2023-03-15T15:08:59.186Z,7.46
2023-03-15T15:10:50.816Z,6.74
2023-03-15T15:12:22.950Z,6.39
2023-03-15T15:14:06.319Z,6.59
2023-03-15T15:15:26.683Z,6.98
2023-03-15T15:16:47.532Z,7.05
2023-03-15T15:18:08.246Z,5.57
2023-03-15T15:19:54.412Z,5.90
2023-03-15T15:21:34.332Z,4.42
2023-03-15T15:23:06.599Z,5.93
2023-03-15T15:24:39.098Z,7.00
2023-03-15T15:26:13.925Z,9.29
2023-03-15T15:28:01.213Z,9.54
2023-03-15T15:29:33.862Z,9.89
2023-03-15T15:31:13.714Z,8.98
2023-03-15T15:33:00.978Z,8.17
2023-03-15T15:34:45.015Z,5.89
2023-03-15T15:36:19.235Z,5.89
2023-03-15T15:37:58.846Z,5.25
2023-03-15T15:39:51.904Z,17.73
2023-03-15T15:41:24.347Z,7.06
2023-03-15T15:42:58.971Z,5.93
2023-03-15T15:44:26.767Z,5.45
2023-03-15T15:46:10.712Z,5.87
2023-03-15T15:47:42.811Z,5.36
2023-03-15T15:49:26.658Z,5.27
2023-03-15T15:50:58.686Z,5.75
2023-03-15T15:52:51.866Z,5.14
2023-03-15T15:54:35.916Z,5.79
2023-03-15T15:56:20.049Z,7.11
2023-03-15T15:57:51.872Z,8.45
2023-03-15T15:59:31.708Z,8.84
2023-03-15T16:01:04.617Z,8.36
2023-03-15T16:02:49.157Z,8.03
2023-03-15T16:04:32.815Z,8.16
2023-03-15T16:06:05.167Z,8.39
2023-03-15T16:07:39.323Z,12.26
2023-03-15T16:09:00.155Z,9.55
2023-03-15T16:10:46.403Z,7.85
2023-03-15T16:12:18.836Z,8.31
2023-03-15T16:13:59.283Z,16.61
2023-03-15T16:15:39.048Z,15.66
2023-03-15T16:17:14.341Z,15.08
2023-03-15T16:18:46.503Z,10.80
2023-03-15T16:20:08.441Z,10.61
2023-03-15T16:21:51.761Z,9.39
2023-03-15T16:23:12.411Z,10.88
2023-03-15T16:24:51.606Z,10.31
2023-03-15T16:26:24.165Z,12.39
2023-03-15T16:28:16.855Z,14.10
2023-03-15T16:29:44.894Z,12.37
2023-03-15T16:31:08.395Z,12.56
2023-03-15T16:32:52.307Z,12.25
2023-03-15T16:34:13.258Z,18.26
2023-03-15T16:35:37.820Z,15.49
2023-03-15T16:37:11.224Z,15.70
2023-03-15T16:38:55.361Z,14.51
2023-03-15T16:40:24.579Z,11.03
2023-03-15T16:42:08.763Z,10.64
2023-03-15T16:43:39.307Z,9.68
2023-03-15T16:45:11.591Z,11.23
2023-03-15T16:46:36.326Z,14.12
2023-03-15T16:48:19.975Z,19.00
2023-03-15T16:49:59.914Z,24.89
2023-03-15T16:51:23.243Z,16.04
2023-03-15T16:52:55.809Z,19.18
2023-03-15T16:54:40.651Z,15.83
2023-03-15T16:56:07.120Z,16.00
2023-03-15T16:57:30.527Z,41.23
2023-03-15T16:58:53.261Z,17.29
2023-03-15T17:00:37.011Z,12.90
2023-03-15T17:02:17.938Z,13.69
2023-03-15T17:04:02.673Z,17.13
2023-03-15T17:05:32.670Z,19.96
2023-03-15T17:07:16.338Z,9.10
2023-03-15T17:09:00.473Z,8.90
2023-03-15T17:10:41.075Z,7.37
2023-03-15T17:12:13.127Z,8.15
2023-03-15T17:13:44.761Z,8.20
2023-03-15T17:15:16.458Z,6.59
2023-03-15T17:16:55.942Z,7.67
2023-03-15T17:18:29.994Z,6.50
2023-03-15T17:20:17.478Z,11.40
2023-03-15T17:21:57.764Z,11.40
2023-03-15T17:23:41.296Z,9.42
2023-03-15T17:25:06.666Z,9.51
2023-03-15T17:26:38.305Z,9.59
2023-03-15T17:27:59.654Z,8.28
2023-03-15T17:29:33.857Z,7.66
2023-03-15T17:31:14.074Z,7.92
2023-03-15T17:32:39.954Z,7.73
2023-03-15T17:34:08.057Z,7.80
2023-03-15T17:35:36.906Z,8.64
2023-03-15T17:37:00.404Z,8.65
2023-03-15T17:38:40.449Z,11.09
2023-03-15T17:40:20.706Z,8.84
2023-03-15T17:41:48.345Z,8.60
2023-03-15T17:43:19.174Z,9.27
2023-03-15T17:44:58.621Z,9.48
2023-03-15T17:46:19.742Z,10.93
2023-03-15T17:47:44.917Z,12.67
2023-03-15T17:49:20.099Z,11.21
2023-03-15T17:50:52.143Z,10.36
2023-03-15T17:52:27.105Z,8.13
2023-03-15T17:53:59.144Z,7.90
2023-03-15T17:55:39.620Z,8.35
2023-03-15T17:57:12.174Z,6.72
2023-03-15T17:58:53.862Z,7.10
2023-03-15T18:00:33.629Z,8.19
2023-03-15T18:02:01.858Z,9.32
2023-03-15T18:03:34.058Z,10.86
2023-03-15T18:04:56.959Z,13.16
2023-03-15T18:06:32.477Z,11.43
2023-03-15T18:08:16.160Z,10.78
2023-03-15T18:09:57.884Z,10.56
2023-03-15T18:11:50.357Z,11.23
2023-03-15T18:13:34.274Z,11.29
2023-03-15T18:15:17.894Z,11.63
2023-03-15T18:17:03.207Z,12.73
2023-03-15T18:18:46.845Z,12.29
2023-03-15T18:20:21.136Z,13.56
2023-03-15T18:21:56.586Z,12.45
2023-03-15T18:23:18.878Z,10.03
2023-03-15T18:24:39.294Z,10.61
2023-03-15T18:26:13.338Z,9.49
2023-03-15T18:27:48.204Z,9.16
2023-03-15T18:29:11.128Z,8.82
2023-03-15T18:31:03.271Z,9.28
2023-03-15T18:32:36.223Z,9.30
2023-03-15T18:34:16.295Z,9.29
2023-03-15T18:35:37.163Z,10.77
2023-03-15T18:37:10.924Z,11.22
2023-03-15T18:38:36.031Z,10.35
2023-03-15T18:39:57.894Z,10.89
2023-03-15T18:41:20.485Z,10.43
2023-03-15T18:42:49.166Z,9.25
2023-03-15T18:44:10.095Z,10.05
2023-03-15T18:45:42.066Z,10.97
2023-03-15T18:47:14.661Z,9.72
2023-03-15T18:48:58.367Z,11.82
2023-03-15T18:50:42.078Z,14.10
2023-03-15T18:52:03.238Z,27.14
2023-03-15T18:53:36.052Z,43.93
2023-03-15T18:54:58.827Z,90.20
2023-03-15T18:56:33.707Z,70.13
2023-03-15T18:58:19.848Z,56.96
2023-03-15T18:59:51.923Z,44.75
2023-03-15T19:01:26.621Z,40.67
2023-03-15T19:02:58.810Z,38.72
2023-03-15T19:04:19.615Z,33.91
2023-03-15T19:05:58.872Z,37.59
2023-03-15T19:07:29.178Z,39.00
2023-03-15T19:09:21.035Z,29.19
2023-03-15T19:10:43.800Z,32.71
2023-03-15T19:12:07.213Z,23.68
2023-03-15T19:14:00.940Z,20.49
2023-03-15T19:15:28.880Z,43.91
2023-03-15T19:17:00.815Z,43.27
2023-03-15T19:18:39.996Z,28.89
2023-03-15T19:20:12.255Z,23.25
2023-03-15T19:21:40.469Z,42.92
2023-03-15T19:23:24.173Z,52.37
2023-03-15T19:25:17.178Z,40.00
2023-03-15T19:27:00.969Z,35.21
2023-03-15T19:28:24.502Z,27.22
2023-03-15T19:29:56.901Z,25.11
2023-03-15T19:31:24.774Z,21.70
2023-03-15T19:32:47.850Z,22.88
2023-03-15T19:34:31.928Z,24.90
2023-03-15T19:36:03.963Z,25.44
2023-03-15T19:37:47.321Z,25.38
2023-03-15T19:39:21.904Z,23.47
2023-03-15T19:41:07.718Z,23.96
2023-03-15T19:42:29.039Z,23.32
2023-03-15T19:44:08.886Z,22.87
2023-03-15T19:46:01.950Z,22.05
2023-03-15T19:47:33.986Z,22.81
2023-03-15T19:49:06.256Z,26.24
2023-03-15T19:50:31.469Z,26.65
2023-03-15T19:52:15.533Z,29.33
2023-03-15T19:53:54.045Z,27.98
2023-03-15T19:55:27.960Z,31.39
2023-03-15T19:57:04.805Z,33.51
2023-03-15T19:58:36.874Z,24.75
2023-03-15T20:00:12.322Z,22.02
2023-03-15T20:01:56.093Z,24.11
2023-03-15T20:03:28.705Z,23.35
2023-03-15T20:05:03.258Z,23.83
2023-03-15T20:06:35.246Z,23.38
2023-03-15T20:08:19.650Z,25.69
2023-03-15T20:09:41.897Z,20.92
2023-03-15T20:11:31.227Z,22.68
2023-03-15T20:13:14.860Z,20.32
2023-03-15T20:15:07.880Z,20.31
2023-03-15T20:16:30.548Z,23.51
2023-03-15T20:18:15.570Z,23.22
2023-03-15T20:19:59.259Z,23.21
2023-03-15T20:21:43.086Z,20.23
2023-03-15T20:23:27.793Z,16.42
2023-03-15T20:25:12.217Z,17.97
2023-03-15T20:27:00.004Z,18.20
2023-03-15T20:28:43.878Z,16.50
2023-03-15T20:30:18.339Z,16.07
2023-03-15T20:31:52.472Z,19.81
2023-03-15T20:33:13.224Z,18.47
2023-03-15T20:34:52.855Z,22.00
2023-03-15T20:36:36.769Z,19.65
2023-03-15T20:38:09.018Z,17.00
2023-03-15T20:39:56.969Z,15.61
2023-03-15T20:41:40.396Z,15.22
2023-03-15T20:43:13.887Z,14.28
2023-03-15T20:44:57.985Z,15.90
2023-03-15T20:46:31.275Z,14.50
2023-03-15T20:47:51.235Z,14.44
2023-03-15T20:49:34.529Z,14.67
2023-03-15T20:51:09.615Z,15.94
2023-03-15T20:52:43.322Z,15.66
2023-03-15T20:54:17.187Z,15.33
2023-03-15T20:56:01.896Z,14.92
2023-03-15T20:57:36.405Z,24.92
2023-03-15T20:59:04.533Z,29.37
2023-03-15T21:00:38.951Z,31.38
2023-03-15T21:02:13.495Z,26.95
2023-03-15T21:03:58.826Z,19.31
2023-03-15T21:05:24.241Z,18.52
2023-03-15T21:07:03.273Z,17.19
2023-03-15T21:08:51.074Z,17.15
2023-03-15T21:10:30.558Z,16.78
2023-03-15T21:12:05.363Z,17.74
2023-03-15T21:13:37.180Z,18.08
2023-03-15T21:15:20.711Z,17.78
2023-03-15T21:17:05.285Z,18.01
2023-03-15T21:18:37.725Z,17.24
2023-03-15T21:20:23.168Z,15.96
2023-03-15T21:21:58.181Z,18.37
2023-03-15T21:23:30.298Z,17.48
2023-03-15T21:25:02.892Z,16.57