createdAt,value
2023-01-17T00:02:46.250Z,5.35
2023-01-17T00:08:07.809Z,5.08
2023-01-17T00:13:09.906Z,5.01
2023-01-17T00:18:12.147Z,5.17
2023-01-17T00:23:40.512Z,4.95
2023-01-17T00:28:43.387Z,4.93
2023-01-17T00:33:45.491Z,4.95
2023-01-17T00:38:47.708Z,4.88
2023-01-17T00:44:08.401Z,5.03
2023-01-17T00:49:29.423Z,4.74
2023-01-17T00:54:50.191Z,4.48
2023-01-17T01:00:11.424Z,4.18
2023-01-17T01:05:33.109Z,4.67
2023-01-17T01:10:53.889Z,4.09
2023-01-17T01:16:17.950Z,5.36
2023-01-17T01:21:38.513Z,4.99
2023-01-17T01:26:59.432Z,4.56
2023-01-17T01:32:20.322Z,4.82
2023-01-17T01:37:22.428Z,4.86
2023-01-17T01:42:25.864Z,4.86
2023-01-17T01:47:35.998Z,4.31
2023-01-17T01:52:43.512Z,4.92
2023-01-17T01:57:47.917Z,4.75
2023-01-17T02:02:50.974Z,4.38
2023-01-17T02:08:03.986Z,4.30
2023-01-17T02:13:07.707Z,4.04
2023-01-17T02:18:19.446Z,4.96
2023-01-17T02:23:44.256Z,3.91
2023-01-17T02:29:06.963Z,3.59
2023-01-17T02:34:33.754Z,3.74
2023-01-17T02:39:59.099Z,3.23
2023-01-17T02:45:02.394Z,3.35
2023-01-17T02:50:25.970Z,3.73
2023-01-17T02:56:13.691Z,3.82
2023-01-17T03:01:30.276Z,3.42
2023-01-17T03:06:40.185Z,3.84
2023-01-17T03:11:42.976Z,3.28
2023-01-17T03:16:45.487Z,3.09
2023-01-17T03:21:49.273Z,3.28
2023-01-17T03:26:51.528Z,3.15
2023-01-17T03:31:53.770Z,2.75
2023-01-17T03:36:55.999Z,2.75
2023-01-17T03:41:58.246Z,2.58
2023-01-17T03:47:00.453Z,2.72
2023-01-17T03:52:02.515Z,2.07
2023-01-17T03:57:04.705Z,3.04
2023-01-17T04:02:07.003Z,3.27
2023-01-17T04:07:09.276Z,2.79
2023-01-17T04:12:11.588Z,3.52
2023-01-17T04:17:14.483Z,3.19
2023-01-17T04:22:16.767Z,3.29
2023-01-17T04:27:18.964Z,2.95
2023-01-17T04:32:21.109Z,3.50
2023-01-17T04:37:23.199Z,3.17
2023-01-17T04:42:25.265Z,3.23
2023-01-17T04:47:27.486Z,3.67
2023-01-17T04:52:30.740Z,3.55
2023-01-17T04:57:32.911Z,3.39
2023-01-17T05:02:34.965Z,3.59
2023-01-17T05:07:37.219Z,3.46
2023-01-17T05:12:39.355Z,3.42
2023-01-17T05:17:41.585Z,3.78
2023-01-17T05:22:43.897Z,3.57
2023-01-17T05:27:46.252Z,3.41
2023-01-17T05:32:49.811Z,3.50
2023-01-17T05:37:52.276Z,3.46
2023-01-17T05:42:55.753Z,3.66
2023-01-17T05:47:58.578Z,3.18
2023-01-17T05:53:03.174Z,3.54
2023-01-17T05:58:06.005Z,3.42
2023-01-17T06:03:08.455Z,3.23
2023-01-17T06:08:11.024Z,3.09
2023-01-17T06:13:15.275Z,3.48
2023-01-17T06:18:18.163Z,3.63
2023-01-17T06:23:20.672Z,3.80
2023-01-17T06:28:23.391Z,3.59
2023-01-17T06:33:25.495Z,3.24
2023-01-17T06:38:29.820Z,3.40
2023-01-17T06:43:33.724Z,3.41
2023-01-17T06:48:35.772Z,3.75
2023-01-17T06:53:38.035Z,3.67
2023-01-17T06:58:40.253Z,3.67
2023-01-17T07:03:42.427Z,3.31
2023-01-17T07:08:44.990Z,3.25
2023-01-17T07:13:47.099Z,3.48
2023-01-17T07:18:49.660Z,3.67
2023-01-17T07:23:51.805Z,3.37
2023-01-17T07:28:54.061Z,3.46
2023-01-17T07:33:56.179Z,3.83
2023-01-17T07:38:58.290Z,4.04
2023-01-17T07:44:00.583Z,3.43
2023-01-17T07:49:02.989Z,3.80
2023-01-17T07:54:05.243Z,3.29
2023-01-17T07:59:07.336Z,3.39
2023-01-17T08:04:10.441Z,3.89
2023-01-17T08:09:12.605Z,3.98
2023-01-17T08:14:14.728Z,3.73
2023-01-17T08:19:17.472Z,3.39
2023-01-17T08:24:19.710Z,3.52
2023-01-17T08:29:22.451Z,3.28
2023-01-17T08:34:27.207Z,3.63
2023-01-17T08:39:29.328Z,3.41
2023-01-17T08:44:31.500Z,3.35
2023-01-17T08:49:33.581Z,3.65
2023-01-17T08:54:35.708Z,3.54
2023-01-17T08:59:37.749Z,3.74
2023-01-17T09:04:40.017Z,3.52
2023-01-17T09:09:42.244Z,3.70
2023-01-17T09:14:44.347Z,3.03
2023-01-17T09:19:48.635Z,3.86
2023-01-17T09:24:50.954Z,3.69
2023-01-17T09:29:53.059Z,3.76
2023-01-17T09:34:58.028Z,3.63
2023-01-17T09:40:00.112Z,3.70
2023-01-17T09:45:02.389Z,4.19
2023-01-17T09:50:27.409Z,4.05
2023-01-17T09:55:37.346Z,3.44
2023-01-17T10:00:42.369Z,3.64
2023-01-17T10:06:08.121Z,3.80
2023-01-17T10:11:20.359Z,3.58
2023-01-17T10:16:34.665Z,3.55
2023-01-17T10:22:02.402Z,3.49
2023-01-17T10:27:18.426Z,4.14
2023-01-17T10:32:23.853Z,3.51
2023-01-17T10:37:41.040Z,3.89
2023-01-17T10:43:00.876Z,4.30
2023-01-17T10:48:18.699Z,4.12
2023-01-17T10:53:39.446Z,4.82
2023-01-17T10:58:41.599Z,5.21
2023-01-17T11:03:45.485Z,4.72
2023-01-17T11:08:57.542Z,5.09
2023-01-17T11:14:01.794Z,4.80
2023-01-17T11:19:17.684Z,4.82
2023-01-17T11:24:26.528Z,4.67
2023-01-17T11:29:40.035Z,5.03
2023-01-17T11:34:42.167Z,5.25
2023-01-17T11:39:48.065Z,5.00
2023-01-17T11:44:50.629Z,5.03
2023-01-17T11:49:52.959Z,5.14
2023-01-17T11:54:55.542Z,4.98
2023-01-17T12:00:20.293Z,4.88
2023-01-17T12:05:30.099Z,5.14
2023-01-17T12:10:51.064Z,5.52
2023-01-17T12:15:53.144Z,5.01
2023-01-17T12:21:12.504Z,5.62
2023-01-17T12:26:30.360Z,5.42
2023-01-17T12:31:36.944Z,6.34
2023-01-17T12:36:54.488Z,5.60
2023-01-17T12:42:01.480Z,5.50
2023-01-17T12:47:04.988Z,5.71
2023-01-17T12:52:21.455Z,5.63
2023-01-17T12:57:28.373Z,5.15
2023-01-17T13:02:38.079Z,5.70
2023-01-17T13:07:51.764Z,5.85
2023-01-17T13:12:58.099Z,6.10
2023-01-17T13:18:12.053Z,5.85
2023-01-17T13:23:29.088Z,6.04
2023-01-17T13:28:55.120Z,5.88
2023-01-17T13:34:19.809Z,5.96
2023-01-17T13:39:37.238Z,6.31
2023-01-17T13:44:39.400Z,5.95
2023-01-17T13:49:42.235Z,5.92
2023-01-17T13:54:47.049Z,6.70
2023-01-17T13:59:49.534Z,5.92
2023-01-17T14:05:15.372Z,5.32
2023-01-17T14:10:47.868Z,5.19
2023-01-17T14:15:51.152Z,5.15
2023-01-17T14:21:07.010Z,5.31
2023-01-17T14:26:38.509Z,5.27
2023-01-17T14:31:40.731Z,6.15
2023-01-17T14:36:42.791Z,5.42
2023-01-17T14:41:45.636Z,4.97
2023-01-17T14:46:48.967Z,5.12
2023-01-17T14:52:04.659Z,5.43
2023-01-17T14:57:36.355Z,5.30
2023-01-17T15:02:43.240Z,5.37
2023-01-17T15:07:47.140Z,5.46
2023-01-17T15:12:49.856Z,5.38
2023-01-17T15:17:53.791Z,5.26
2023-01-17T15:22:56.442Z,4.76
2023-01-17T15:27:58.625Z,5.38
2023-01-17T15:33:00.705Z,5.15
2023-01-17T15:38:05.194Z,5.42
2023-01-17T15:43:19.881Z,5.01
2023-01-17T15:48:41.488Z,5.10
2023-01-17T15:53:44.008Z,4.89
2023-01-17T15:58:48.540Z,4.86
2023-01-17T16:03:54.941Z,4.58
2023-01-17T16:08:57.083Z,4.16
2023-01-17T16:13:59.203Z,4.20
2023-01-17T16:19:01.894Z,4.22
2023-01-17T16:24:05.755Z,4.24
2023-01-17T16:29:08.494Z,4.13
2023-01-17T16:34:14.666Z,3.73
2023-01-17T16:39:16.869Z,3.86
2023-01-17T16:44:18.980Z,3.78
2023-01-17T16:49:21.309Z,3.49
2023-01-17T16:54:25.092Z,3.49
2023-01-17T16:59:36.734Z,3.48
2023-01-17T17:04:45.052Z,3.49
2023-01-17T17:09:47.739Z,3.37
2023-01-17T17:14:49.921Z,3.44
2023-01-17T17:19:52.389Z,3.24
2023-01-17T17:24:54.782Z,3.17
2023-01-17T17:29:57.001Z,2.99
2023-01-17T17:34:59.393Z,3.20
2023-01-17T17:40:01.722Z,3.14
2023-01-17T17:45:04.125Z,2.99
2023-01-17T17:50:07.084Z,2.92
2023-01-17T17:55:10.063Z,2.66
2023-01-17T18:00:12.588Z,2.77
2023-01-17T18:05:14.766Z,2.67
2023-01-17T18:10:17.106Z,2.68
2023-01-17T18:15:20.753Z,2.09
2023-01-17T18:20:23.011Z,2.59
2023-01-17T18:25:25.320Z,2.07
2023-01-17T18:30:27.674Z,1.97
2023-01-17T18:35:29.944Z,2.18
2023-01-17T18:40:34.700Z,2.36
2023-01-17T18:45:36.861Z,2.25
2023-01-17T18:50:39.040Z,2.25
2023-01-17T18:56:06.526Z,2.45
2023-01-17T19:01:13.323Z,2.30
2023-01-17T19:06:18.106Z,2.02
2023-01-17T19:11:22.246Z,1.98
2023-01-17T19:16:28.712Z,1.98
2023-01-17T19:21:32.338Z,2.08
2023-01-17T19:26:34.524Z,1.45
2023-01-17T19:31:42.874Z,1.53
2023-01-17T19:36:45.828Z,1.77
2023-01-17T19:41:48.064Z,1.65
2023-01-17T19:46:50.319Z,2.03
2023-01-17T19:51:52.724Z,1.44
2023-01-17T19:56:54.947Z,1.63
2023-01-17T20:01:57.348Z,1.93
2023-01-17T20:06:59.606Z,1.25
2023-01-17T20:12:02.661Z,1.51
2023-01-17T20:17:04.760Z,1.69
2023-01-17T20:22:07.172Z,1.79
2023-01-17T20:27:09.380Z,1.86
2023-01-17T20:32:11.683Z,1.94
2023-01-17T20:37:14.016Z,1.32
2023-01-17T20:42:16.204Z,1.40
2023-01-17T20:47:18.867Z,1.66
2023-01-17T20:52:21.377Z,1.71
2023-01-17T20:57:23.638Z,1.61
2023-01-17T21:11:27.862Z,1.37
2023-01-17T21:21:30.471Z,1.64
2023-01-17T21:31:35.087Z,1.49
2023-01-17T21:41:39.549Z,1.31
2023-01-17T21:51:54.913Z,1.29
2023-01-17T22:01:58.301Z,0.90
2023-01-17T22:12:00.450Z,1.22
2023-01-17T22:22:02.745Z,1.19
2023-01-17T22:32:05.085Z,1.16
2023-01-17T22:42:08.311Z,1.25
2023-01-17T22:52:10.604Z,0.93
2023-01-17T23:02:12.824Z,0.83
2023-01-17T23:12:15.520Z,0.73
2023-01-17T23:22:26.930Z,0.85
2023-01-17T23:32:29.211Z,0.48
2023-01-17T23:42:50.246Z,0.68
2023-01-17T23:52:52.386Z,0.39
