createdAt,value
2019-03-26T00:04:35.917Z,14.63
2019-03-26T00:09:41.496Z,13.77
2019-03-26T00:14:47.174Z,16.83
2019-03-26T00:19:52.916Z,17.27
2019-03-26T00:24:58.633Z,17.47
2019-03-26T00:30:04.782Z,15.43
2019-03-26T00:35:10.710Z,11.10
2019-03-26T00:40:16.674Z,14.80
2019-03-26T00:45:22.342Z,16.33
2019-03-26T00:50:28.041Z,12.40
2019-03-26T00:55:33.974Z,12.50
2019-03-26T01:00:44.463Z,17.20
2019-03-26T01:05:50.298Z,13.07
2019-03-26T01:10:55.988Z,12.03
2019-03-26T01:16:01.629Z,14.27
2019-03-26T01:21:07.377Z,14.77
2019-03-26T01:26:12.951Z,18.70
2019-03-26T01:31:18.618Z,15.37
2019-03-26T01:36:24.420Z,17.43
2019-03-26T01:41:30.122Z,12.00
2019-03-26T01:46:36.019Z,16.00
2019-03-26T01:51:41.790Z,17.70
2019-03-26T01:56:47.546Z,11.53
2019-03-26T02:01:53.314Z,16.40
2019-03-26T02:06:58.903Z,14.03
2019-03-26T02:12:04.546Z,17.47
2019-03-26T02:17:10.350Z,17.50
2019-03-26T02:22:16.006Z,21.70
2019-03-26T02:27:21.768Z,16.70
2019-03-26T02:32:27.570Z,18.40
2019-03-26T02:37:34.639Z,19.53
2019-03-26T02:42:40.220Z,23.43
2019-03-26T02:47:49.516Z,15.67
2019-03-26T02:52:55.868Z,18.97
2019-03-26T02:58:01.549Z,19.57
2019-03-26T03:03:07.469Z,14.90
2019-03-26T03:08:13.100Z,15.87
2019-03-26T03:13:18.600Z,21.07
2019-03-26T03:18:24.339Z,16.83
2019-03-26T03:23:30.002Z,17.60
2019-03-26T03:28:35.603Z,19.90
2019-03-26T03:33:42.447Z,20.90
2019-03-26T03:38:48.081Z,21.00
2019-03-26T03:43:54.644Z,17.57
2019-03-26T03:49:00.879Z,19.00
2019-03-26T03:54:07.298Z,20.20
2019-03-26T03:59:13.398Z,17.67
2019-03-26T04:04:19.078Z,19.87
2019-03-26T04:09:24.717Z,21.17
2019-03-26T04:14:30.303Z,18.93
2019-03-26T04:19:36.073Z,19.27
2019-03-26T04:24:41.731Z,17.00
2019-03-26T04:29:47.390Z,18.83
2019-03-26T04:34:52.899Z,22.17
2019-03-26T04:39:58.546Z,21.50
2019-03-26T04:45:04.250Z,11.77
2019-03-26T04:50:09.841Z,15.90
2019-03-26T04:55:15.537Z,15.83
2019-03-26T05:00:21.385Z,19.97
2019-03-26T05:05:27.113Z,14.70
2019-03-26T05:10:32.794Z,15.13
2019-03-26T05:15:38.385Z,15.30
2019-03-26T05:20:43.966Z,18.43
2019-03-26T05:25:49.623Z,16.70
2019-03-26T05:30:55.319Z,17.97
2019-03-26T05:36:01.111Z,15.63
2019-03-26T05:41:06.928Z,17.13
2019-03-26T05:46:12.493Z,15.87
2019-03-26T05:51:18.293Z,11.50
2019-03-26T05:56:24.056Z,15.90
2019-03-26T06:01:29.899Z,11.60
2019-03-26T06:06:35.532Z,10.67
2019-03-26T06:11:41.168Z,12.60
2019-03-26T06:16:46.974Z,16.13
2019-03-26T06:21:52.595Z,14.53
2019-03-26T06:26:58.397Z,13.43
2019-03-26T06:32:04.105Z,11.83
2019-03-26T06:37:17.851Z,14.37
2019-03-26T06:42:17.136Z,13.67
2019-03-26T06:47:22.893Z,16.17
2019-03-26T06:52:28.598Z,19.77
2019-03-26T06:57:35.727Z,15.80
2019-03-26T07:02:42.154Z,14.77
2019-03-26T07:07:47.819Z,16.27
2019-03-26T07:12:53.397Z,16.63
2019-03-26T07:17:59.146Z,15.47
2019-03-26T07:23:04.787Z,12.90
2019-03-26T07:28:10.529Z,13.80
2019-03-26T07:33:16.830Z,15.00
2019-03-26T07:38:22.717Z,18.17
2019-03-26T07:43:28.406Z,17.77
2019-03-26T07:48:34.837Z,12.53
2019-03-26T07:53:40.475Z,13.17
2019-03-26T07:58:46.199Z,19.67
2019-03-26T08:03:51.863Z,14.90
2019-03-26T08:08:57.381Z,19.83
2019-03-26T08:14:03.039Z,16.13
2019-03-26T08:19:08.692Z,15.67
2019-03-26T08:24:14.371Z,13.43
2019-03-26T08:29:19.899Z,16.30
2019-03-26T08:34:25.586Z,14.40
2019-03-26T08:39:31.223Z,13.70
2019-03-26T08:44:37.038Z,18.93
2019-03-26T08:49:42.817Z,14.70
2019-03-26T08:54:48.559Z,12.00
2019-03-26T08:59:54.248Z,14.57
2019-03-26T09:04:59.888Z,14.50
2019-03-26T09:10:06.261Z,15.47
2019-03-26T09:15:14.538Z,11.67
2019-03-26T09:20:20.846Z,12.07
2019-03-26T09:25:26.746Z,12.73
2019-03-26T09:30:32.452Z,16.53
2019-03-26T09:35:38.427Z,12.43
2019-03-26T09:40:44.123Z,16.30
2019-03-26T09:45:49.805Z,11.17
2019-03-26T09:50:55.553Z,14.37
2019-03-26T09:56:02.140Z,11.37
2019-03-26T10:01:07.915Z,15.03
2019-03-26T10:06:23.287Z,10.23
2019-03-26T10:11:23.121Z,13.20
2019-03-26T10:16:29.687Z,10.23
2019-03-26T10:21:35.441Z,10.13
2019-03-26T10:26:41.146Z,17.00
2019-03-26T10:31:46.793Z,11.30
2019-03-26T10:36:52.723Z,10.43
2019-03-26T10:41:58.650Z,5.83
2019-03-26T10:47:04.422Z,10.07
2019-03-26T10:52:10.225Z,8.03
2019-03-26T10:57:15.894Z,8.47
2019-03-26T11:02:21.648Z,10.60
2019-03-26T11:07:27.509Z,9.73
2019-03-26T11:12:33.401Z,9.60
2019-03-26T11:17:39.287Z,11.93
2019-03-26T11:22:45.230Z,13.87
2019-03-26T11:27:52.276Z,10.03
2019-03-26T11:32:58.012Z,11.03
2019-03-26T11:38:03.842Z,14.27
2019-03-26T11:43:09.528Z,15.70
2019-03-26T11:48:15.247Z,12.27
2019-03-26T11:53:21.087Z,13.53
2019-03-26T11:58:30.689Z,7.00
2019-03-26T12:03:34.566Z,15.13
2019-03-26T12:08:40.318Z,12.93
2019-03-26T12:13:45.970Z,14.73
2019-03-26T12:18:51.689Z,15.03
2019-03-26T12:23:57.403Z,12.87
2019-03-26T12:29:03.219Z,14.87
2019-03-26T12:34:09.020Z,12.63
2019-03-26T12:39:14.566Z,13.27
2019-03-26T12:44:20.369Z,10.70
2019-03-26T12:49:26.076Z,14.00
2019-03-26T12:54:31.966Z,12.93
2019-03-26T12:59:37.842Z,14.13
2019-03-26T13:04:43.708Z,10.67
2019-03-26T13:09:49.558Z,8.43
2019-03-26T13:14:59.388Z,12.77
2019-03-26T13:20:14.302Z,10.33
2019-03-26T13:25:20.127Z,10.57
2019-03-26T13:30:25.763Z,11.53
2019-03-26T13:35:31.586Z,13.90
2019-03-26T13:40:37.263Z,14.37
2019-03-26T13:45:43.033Z,17.77
2019-03-26T13:50:48.906Z,17.53
2019-03-26T13:55:54.600Z,13.20
2019-03-26T14:01:00.354Z,12.17
2019-03-26T14:06:06.156Z,15.20
2019-03-26T14:11:11.966Z,12.30
2019-03-26T14:16:17.758Z,14.00
2019-03-26T14:21:23.423Z,13.80
2019-03-26T14:26:29.080Z,11.53
2019-03-26T14:31:34.834Z,12.57
2019-03-26T14:36:40.611Z,11.73
2019-03-26T14:41:46.299Z,10.47
2019-03-26T14:46:52.050Z,11.93
2019-03-26T14:51:57.862Z,10.90
2019-03-26T14:57:03.666Z,13.03
2019-03-26T15:02:09.323Z,16.50
2019-03-26T15:07:15.010Z,15.47
2019-03-26T15:12:20.787Z,10.23
2019-03-26T15:17:26.576Z,12.93
2019-03-26T15:22:32.369Z,13.40
2019-03-26T15:27:38.059Z,15.13
2019-03-26T15:32:43.931Z,14.63
2019-03-26T15:37:49.703Z,14.23
2019-03-26T15:42:55.400Z,15.23
2019-03-26T15:48:01.208Z,16.43
2019-03-26T15:53:06.806Z,15.53
2019-03-26T15:58:12.635Z,17.17
2019-03-26T16:03:18.503Z,21.87
2019-03-26T16:08:25.306Z,17.33
2019-03-26T16:13:31.123Z,19.13
2019-03-26T16:18:38.135Z,28.23
2019-03-26T16:23:43.993Z,25.37
2019-03-26T16:28:49.760Z,27.33
2019-03-26T16:33:55.390Z,26.47
2019-03-26T16:39:01.322Z,20.83
2019-03-26T16:44:08.555Z,25.70
2019-03-26T16:49:14.303Z,24.23
2019-03-26T16:54:20.085Z,26.23
2019-03-26T17:06:53.244Z,26.90
2019-03-26T17:18:10.913Z,29.57
2019-03-26T17:23:34.095Z,28.93
2019-03-26T17:28:41.424Z,27.43
2019-03-26T17:33:47.210Z,19.27
2019-03-26T17:38:52.946Z,25.03
2019-03-26T17:43:59.654Z,21.10
2019-03-26T17:49:05.326Z,22.23
2019-03-26T17:54:10.921Z,20.97
2019-03-26T17:59:16.518Z,21.70
2019-03-26T18:04:22.189Z,24.40
2019-03-26T18:09:27.847Z,21.40
2019-03-26T18:14:33.441Z,21.10
2019-03-26T18:19:39.127Z,26.00
2019-03-26T18:24:44.867Z,20.80
2019-03-26T18:29:50.494Z,19.03
2019-03-26T18:34:56.094Z,23.30
2019-03-26T18:40:01.874Z,24.23
2019-03-26T18:45:07.654Z,24.33
2019-03-26T18:50:14.442Z,19.70
2019-03-26T18:55:20.135Z,27.93
2019-03-26T19:00:34.627Z,18.53
2019-03-26T19:05:40.254Z,21.53
2019-03-26T19:10:45.846Z,20.07
2019-03-26T19:15:52.013Z,28.37
2019-03-26T19:21:02.511Z,26.03
2019-03-26T19:26:05.224Z,23.03
2019-03-26T19:31:10.741Z,21.97
2019-03-26T19:36:17.104Z,23.97
2019-03-26T19:41:34.372Z,25.87
2019-03-26T19:46:41.441Z,20.23
2019-03-26T19:51:48.278Z,20.07
2019-03-26T19:56:54.388Z,16.33
2019-03-26T20:02:02.579Z,20.80
2019-03-26T20:07:15.452Z,17.40
2019-03-26T20:12:27.417Z,26.83
2019-03-26T20:17:34.859Z,22.53
2019-03-26T20:22:41.588Z,27.00
2019-03-26T20:27:54.456Z,18.33
2019-03-26T20:33:04.181Z,19.70
2019-03-26T20:38:10.720Z,20.67
2019-03-26T20:43:36.524Z,17.80
2019-03-26T20:48:31.015Z,20.67
2019-03-26T20:53:46.953Z,19.00
2019-03-26T20:58:55.743Z,48.97
2019-03-26T21:04:01.391Z,17.07
2019-03-26T21:09:08.885Z,14.30
2019-03-26T21:14:20.923Z,16.83
2019-03-26T21:19:33.778Z,15.93
2019-03-26T21:24:42.534Z,14.13
2019-03-26T21:29:51.205Z,11.37
2019-03-26T21:34:57.632Z,15.33
2019-03-26T21:40:06.637Z,13.30
2019-03-26T21:45:13.853Z,16.00
2019-03-26T21:50:22.443Z,21.27
2019-03-26T21:55:28.512Z,14.37
2019-03-26T22:00:36.351Z,19.43
2019-03-26T22:05:47.797Z,15.50
2019-03-26T22:10:52.974Z,12.57
2019-03-26T22:15:58.982Z,10.00
2019-03-26T22:21:05.944Z,13.00
2019-03-26T22:26:21.763Z,12.93
2019-03-26T22:31:28.382Z,12.50
2019-03-26T22:36:34.321Z,11.87
2019-03-26T22:41:45.858Z,19.80
2019-03-26T22:46:51.659Z,11.60
2019-03-26T22:51:59.064Z,14.67
2019-03-26T22:57:05.352Z,12.80
2019-03-26T23:02:11.891Z,12.00
2019-03-26T23:07:22.195Z,15.87
2019-03-26T23:12:32.263Z,14.47
2019-03-26T23:17:38.256Z,11.53
2019-03-26T23:22:44.228Z,9.47
2019-03-26T23:27:51.837Z,16.90
2019-03-26T23:33:00.661Z,11.97
2019-03-26T23:38:08.345Z,15.23
2019-03-26T23:43:18.206Z,15.43
2019-03-26T23:48:28.485Z,14.97
2019-03-26T23:53:34.310Z,12.60
2019-03-26T23:58:40.196Z,11.43
