createdAt,value
2023-01-25T00:02:09.885Z,14.48
2023-01-25T00:04:36.661Z,14.02
2023-01-25T00:07:03.420Z,15.27
2023-01-25T00:09:30.150Z,14.85
2023-01-25T00:11:58.285Z,15.13
2023-01-25T00:14:25.299Z,16.48
2023-01-25T00:16:52.153Z,15.82
2023-01-25T00:19:18.959Z,15.10
2023-01-25T00:21:45.762Z,14.55
2023-01-25T00:24:14.525Z,14.85
2023-01-25T00:26:44.127Z,15.40
2023-01-25T00:29:14.592Z,15.23
2023-01-25T00:31:48.524Z,14.82
2023-01-25T00:34:24.307Z,14.50
2023-01-25T00:37:11.409Z,14.07
2023-01-25T00:39:40.245Z,15.05
2023-01-25T00:42:14.091Z,14.70
2023-01-25T00:44:40.865Z,14.50
2023-01-25T00:47:10.400Z,14.38
2023-01-25T00:49:38.046Z,14.98
2023-01-25T00:52:04.977Z,14.30
2023-01-25T00:54:31.895Z,13.65
2023-01-25T00:56:58.659Z,14.65
2023-01-25T00:59:25.876Z,14.15
2023-01-25T01:01:54.289Z,14.32
2023-01-25T01:04:25.241Z,14.60
2023-01-25T01:06:53.954Z,15.20
2023-01-25T01:09:21.900Z,14.48
2023-01-25T01:11:48.715Z,14.15
2023-01-25T01:14:18.480Z,14.05
2023-01-25T01:16:45.489Z,13.77
2023-01-25T01:19:12.309Z,13.75
2023-01-25T01:21:39.277Z,13.20
2023-01-25T01:24:06.654Z,13.30
2023-01-25T01:26:33.387Z,14.75
2023-01-25T01:29:00.150Z,14.57
2023-01-25T01:31:26.985Z,14.35
2023-01-25T01:34:02.174Z,14.60
2023-01-25T01:36:30.038Z,13.75
2023-01-25T01:38:59.579Z,13.30
2023-01-25T01:41:27.243Z,14.82
2023-01-25T01:43:54.773Z,13.85
2023-01-25T01:46:29.508Z,13.32
2023-01-25T01:49:22.738Z,14.95
2023-01-25T01:51:54.765Z,13.75
2023-01-25T01:54:37.357Z,13.82
2023-01-25T01:57:12.707Z,14.43
2023-01-25T02:00:03.967Z,13.13
2023-01-25T02:02:40.230Z,13.70
2023-01-25T02:05:11.978Z,13.85
2023-01-25T02:07:39.431Z,13.55
2023-01-25T02:10:09.429Z,13.85
2023-01-25T02:12:37.590Z,13.57
2023-01-25T02:15:08.293Z,13.93
2023-01-25T02:17:37.233Z,14.07
2023-01-25T02:20:21.282Z,14.57
2023-01-25T02:23:00.110Z,13.52
2023-01-25T02:25:27.517Z,14.00
2023-01-25T02:27:58.088Z,14.40
2023-01-25T02:30:26.152Z,15.02
2023-01-25T02:32:52.923Z,14.18
2023-01-25T02:35:38.671Z,13.65
2023-01-25T02:38:06.944Z,14.23
2023-01-25T02:40:38.735Z,14.00
2023-01-25T02:43:05.589Z,14.77
2023-01-25T02:45:33.500Z,15.05
2023-01-25T02:48:00.216Z,13.93
2023-01-25T02:50:27.327Z,14.75
2023-01-25T02:52:54.292Z,14.45
2023-01-25T02:55:21.297Z,14.30
2023-01-25T02:57:48.039Z,14.48
2023-01-25T03:00:16.063Z,14.10
2023-01-25T03:02:44.280Z,14.18
2023-01-25T03:05:11.323Z,13.93
2023-01-25T03:07:38.635Z,14.63
2023-01-25T03:10:05.768Z,13.60
2023-01-25T03:12:34.844Z,14.23
2023-01-25T03:15:01.548Z,14.20
2023-01-25T03:17:28.295Z,15.05
2023-01-25T03:19:55.722Z,15.20
2023-01-25T03:22:23.659Z,13.95
2023-01-25T03:24:50.381Z,14.98
2023-01-25T03:27:18.681Z,14.15
2023-01-25T03:29:53.134Z,14.25
2023-01-25T03:32:22.902Z,14.88
2023-01-25T03:34:50.182Z,15.02
2023-01-25T03:37:18.716Z,14.35
2023-01-25T03:39:45.528Z,14.20
2023-01-25T03:42:12.370Z,14.38
2023-01-25T03:44:39.573Z,14.75
2023-01-25T03:47:06.559Z,14.15
2023-01-25T03:49:33.605Z,13.93
2023-01-25T03:52:01.220Z,13.75
2023-01-25T03:54:40.602Z,14.10
2023-01-25T03:57:08.942Z,14.50
2023-01-25T03:59:45.076Z,13.40
2023-01-25T04:02:12.960Z,15.07
2023-01-25T04:04:39.861Z,13.85
2023-01-25T04:07:08.162Z,14.60
2023-01-25T04:09:36.659Z,13.10
2023-01-25T04:12:03.525Z,13.95
2023-01-25T04:14:43.985Z,15.35
2023-01-25T04:17:15.069Z,13.60
2023-01-25T04:20:14.103Z,13.43
2023-01-25T04:22:41.204Z,14.52
2023-01-25T04:25:09.391Z,14.88
2023-01-25T04:27:41.064Z,13.75
2023-01-25T04:30:11.750Z,14.65
2023-01-25T04:32:38.639Z,14.27
2023-01-25T04:35:17.742Z,14.30
2023-01-25T04:37:45.060Z,14.25
2023-01-25T04:40:12.504Z,15.02
2023-01-25T04:42:43.676Z,13.85
2023-01-25T04:45:11.627Z,12.30
2023-01-25T04:47:38.705Z,11.65
2023-01-25T04:50:07.339Z,11.63
2023-01-25T04:52:37.684Z,11.52
2023-01-25T04:55:05.039Z,12.18
2023-01-25T04:57:37.253Z,11.88
2023-01-25T05:00:04.396Z,12.70
2023-01-25T05:02:31.533Z,12.25
2023-01-25T05:04:58.508Z,11.55
2023-01-25T05:07:25.236Z,10.35
2023-01-25T05:09:51.970Z,11.40
2023-01-25T05:12:21.870Z,10.63
2023-01-25T05:14:55.089Z,10.32
2023-01-25T05:17:22.863Z,11.35
2023-01-25T05:19:49.562Z,12.27
2023-01-25T05:22:21.151Z,11.18
2023-01-25T05:24:51.616Z,12.07
2023-01-25T05:27:20.317Z,11.90
2023-01-25T05:29:53.106Z,10.55
2023-01-25T05:32:23.596Z,10.30
2023-01-25T05:34:50.550Z,9.30
2023-01-25T05:37:19.952Z,9.38
2023-01-25T05:39:49.450Z,8.65
2023-01-25T05:42:18.492Z,9.52
2023-01-25T05:44:47.755Z,7.70
2023-01-25T05:47:17.496Z,8.57
2023-01-25T05:49:47.621Z,7.93
2023-01-25T05:52:21.937Z,7.65
2023-01-25T05:54:49.194Z,8.15
2023-01-25T05:57:16.352Z,7.53
2023-01-25T05:59:43.873Z,6.88
2023-01-25T06:02:13.148Z,8.82
2023-01-25T06:04:41.007Z,7.35
2023-01-25T06:07:09.331Z,8.23
2023-01-25T06:09:36.650Z,7.47
2023-01-25T06:12:04.238Z,8.00
2023-01-25T06:14:30.961Z,7.40
2023-01-25T06:16:58.413Z,7.28
2023-01-25T06:19:44.725Z,7.68
2023-01-25T06:22:24.303Z,8.57
2023-01-25T06:24:51.061Z,8.27
2023-01-25T06:27:17.827Z,9.52
2023-01-25T06:29:45.736Z,8.95
2023-01-25T06:32:12.860Z,9.02
2023-01-25T06:34:39.647Z,8.27
2023-01-25T06:37:10.017Z,8.40
2023-01-25T06:39:36.662Z,8.63
2023-01-25T06:42:03.451Z,8.25
2023-01-25T06:44:30.124Z,8.35
2023-01-25T06:46:58.142Z,7.97
2023-01-25T06:49:25.011Z,9.68
2023-01-25T06:51:51.795Z,8.77
2023-01-25T06:54:18.526Z,8.30
2023-01-25T06:56:45.277Z,9.48
2023-01-25T06:59:12.052Z,9.75
2023-01-25T07:01:38.815Z,9.77
2023-01-25T07:04:06.874Z,10.20
2023-01-25T07:06:34.862Z,9.50
2023-01-25T07:09:07.377Z,9.20
2023-01-25T07:11:34.352Z,9.85
2023-01-25T07:14:01.179Z,10.68
2023-01-25T07:16:29.075Z,11.43
2023-01-25T07:18:55.879Z,10.15
2023-01-25T07:21:23.803Z,10.25
2023-01-25T07:23:51.315Z,9.60
2023-01-25T07:26:25.847Z,9.85
2023-01-25T07:28:53.757Z,9.25
2023-01-25T07:31:20.949Z,9.98
2023-01-25T07:33:51.776Z,9.10
2023-01-25T07:36:19.163Z,9.18
2023-01-25T07:38:46.187Z,9.13
2023-01-25T07:41:13.283Z,10.48
2023-01-25T07:43:40.141Z,10.18
2023-01-25T07:46:13.936Z,10.35
2023-01-25T07:48:41.823Z,10.38
2023-01-25T07:51:13.206Z,11.15
2023-01-25T07:53:40.929Z,11.02
2023-01-25T07:56:08.681Z,11.48
2023-01-25T07:58:35.589Z,11.65
2023-01-25T08:01:13.373Z,11.02
2023-01-25T08:03:40.408Z,11.50
2023-01-25T08:06:07.969Z,11.10
2023-01-25T08:08:36.869Z,11.32
2023-01-25T08:11:18.836Z,11.88
2023-01-25T08:13:46.447Z,11.63
2023-01-25T08:16:17.777Z,11.20
2023-01-25T08:18:52.039Z,11.52
2023-01-25T08:21:19.102Z,11.10
2023-01-25T08:23:46.253Z,12.95
2023-01-25T08:26:14.474Z,12.02
2023-01-25T08:28:41.184Z,11.30
2023-01-25T08:31:10.479Z,12.05
2023-01-25T08:33:37.485Z,11.40
2023-01-25T08:36:04.641Z,12.18
2023-01-25T08:38:31.468Z,12.20
2023-01-25T08:41:14.358Z,11.85
2023-01-25T08:43:41.628Z,11.13
2023-01-25T08:46:08.659Z,11.77
2023-01-25T08:48:35.518Z,10.80
2023-01-25T08:51:02.601Z,10.75
2023-01-25T08:53:31.048Z,10.57
2023-01-25T08:56:06.708Z,11.65
2023-01-25T08:58:34.059Z,11.05
2023-01-25T09:01:05.655Z,11.32
2023-01-25T09:03:35.631Z,11.75
2023-01-25T09:06:02.369Z,11.40
2023-01-25T09:08:29.083Z,12.27
2023-01-25T09:10:55.804Z,12.32
2023-01-25T09:13:22.692Z,12.10
2023-01-25T09:15:49.528Z,12.38
2023-01-25T09:18:16.477Z,12.63
2023-01-25T09:20:43.287Z,12.82
2023-01-25T09:23:10.053Z,11.63
2023-01-25T09:25:36.875Z,11.60
2023-01-25T09:28:12.137Z,12.05
2023-01-25T09:30:46.821Z,12.70
2023-01-25T09:33:32.662Z,13.05
2023-01-25T09:35:59.886Z,13.40
2023-01-25T09:38:27.067Z,12.93
2023-01-25T09:41:06.353Z,13.43
2023-01-25T09:43:56.872Z,12.70
2023-01-25T09:46:37.277Z,12.15
2023-01-25T09:49:11.637Z,13.65
2023-01-25T09:52:17.193Z,14.05
2023-01-25T09:54:47.435Z,14.32
2023-01-25T09:57:44.987Z,14.30
2023-01-25T10:00:24.878Z,14.70
2023-01-25T10:02:58.698Z,13.70
2023-01-25T10:05:32.164Z,14.38
2023-01-25T10:08:20.836Z,13.82
2023-01-25T10:10:49.337Z,13.88
2023-01-25T10:13:19.865Z,14.20
2023-01-25T10:16:25.829Z,13.95
2023-01-25T10:19:14.932Z,14.00
2023-01-25T10:21:45.944Z,14.05
2023-01-25T10:24:50.264Z,14.90
2023-01-25T10:27:32.131Z,15.27
2023-01-25T10:30:02.658Z,15.68
2023-01-25T10:32:35.899Z,15.10
2023-01-25T10:35:35.322Z,14.50
2023-01-25T10:38:33.991Z,14.80
2023-01-25T10:41:04.547Z,15.35
2023-01-25T10:43:31.797Z,15.80
2023-01-25T10:45:58.523Z,14.35
2023-01-25T10:48:35.860Z,15.90
2023-01-25T10:51:02.592Z,15.95
2023-01-25T10:53:44.364Z,15.23
2023-01-25T10:56:11.492Z,15.50
2023-01-25T10:58:40.159Z,16.45
2023-01-25T11:01:40.015Z,16.88
2023-01-25T11:04:23.245Z,15.98
2023-01-25T11:06:51.621Z,16.65
2023-01-25T11:09:21.367Z,16.30
2023-01-25T11:11:56.461Z,17.42
2023-01-25T11:14:26.735Z,17.40
2023-01-25T11:16:54.838Z,17.00
2023-01-25T11:19:38.492Z,18.85
2023-01-25T11:22:20.298Z,18.80
2023-01-25T11:24:47.440Z,16.45
2023-01-25T11:27:18.863Z,16.10
2023-01-25T11:29:47.248Z,17.42
2023-01-25T11:32:22.738Z,17.75
2023-01-25T11:34:50.553Z,16.55
2023-01-25T11:37:31.025Z,17.00
2023-01-25T11:40:19.569Z,16.73
2023-01-25T11:42:46.848Z,14.77
2023-01-25T11:45:42.257Z,16.52
2023-01-25T11:48:21.300Z,16.13
2023-01-25T11:50:56.537Z,15.15
2023-01-25T11:53:39.289Z,15.50
2023-01-25T11:56:28.025Z,14.63
2023-01-25T11:59:30.368Z,15.57
2023-01-25T12:02:08.801Z,16.00
2023-01-25T12:04:44.469Z,14.57
2023-01-25T12:07:21.138Z,14.80
2023-01-25T12:10:04.822Z,14.20
2023-01-25T12:12:52.808Z,16.90
2023-01-25T12:15:50.682Z,15.52
2023-01-25T12:18:32.713Z,14.57
2023-01-25T12:21:31.523Z,16.00
2023-01-25T12:24:24.258Z,14.98
2023-01-25T12:26:54.302Z,15.35
2023-01-25T12:29:29.985Z,14.63
2023-01-25T12:32:22.324Z,14.02
2023-01-25T12:34:53.467Z,12.90
2023-01-25T12:37:25.124Z,12.82
2023-01-25T12:39:58.929Z,13.27
2023-01-25T12:42:31.384Z,13.90
2023-01-25T12:45:11.091Z,13.27
2023-01-25T12:47:40.571Z,13.35
2023-01-25T12:50:47.627Z,13.73
2023-01-25T12:53:37.822Z,12.57
2023-01-25T12:56:07.550Z,12.93
2023-01-25T12:58:56.547Z,13.68
2023-01-25T13:01:34.877Z,12.65
2023-01-25T13:04:39.329Z,12.93
2023-01-25T13:07:30.327Z,13.57
2023-01-25T13:10:04.035Z,12.93
2023-01-25T13:12:50.811Z,12.73
2023-01-25T13:15:43.276Z,12.95
2023-01-25T13:18:28.348Z,11.93
2023-01-25T13:20:57.005Z,12.18
2023-01-25T13:23:26.752Z,12.70
2023-01-25T13:25:53.718Z,11.90
2023-01-25T13:28:43.428Z,14.05
2023-01-25T13:31:10.501Z,12.77
2023-01-25T13:33:37.634Z,13.85
2023-01-25T13:36:41.652Z,14.50
2023-01-25T13:39:31.766Z,15.20
2023-01-25T13:42:03.356Z,15.23
2023-01-25T13:44:31.836Z,13.07
2023-01-25T13:47:06.480Z,13.43
2023-01-25T13:49:40.960Z,11.85
2023-01-25T13:52:07.800Z,12.00
2023-01-25T13:54:43.071Z,12.80
2023-01-25T13:57:15.156Z,12.60
2023-01-25T13:59:42.044Z,12.82
2023-01-25T14:02:19.260Z,13.68
2023-01-25T14:04:47.216Z,13.35
2023-01-25T14:07:19.051Z,13.27
2023-01-25T14:09:45.856Z,13.50
2023-01-25T14:12:12.651Z,13.93
2023-01-25T14:14:39.476Z,13.57
2023-01-25T14:17:09.570Z,12.90
2023-01-25T14:19:40.491Z,11.07
2023-01-25T14:22:28.971Z,11.48
2023-01-25T14:25:09.767Z,10.95
2023-01-25T14:27:41.207Z,12.15
2023-01-25T14:30:18.108Z,12.52
2023-01-25T14:32:45.127Z,12.13
2023-01-25T14:35:42.511Z,12.55
2023-01-25T14:38:28.828Z,12.13
2023-01-25T14:41:18.811Z,13.65
2023-01-25T14:43:50.237Z,12.73
2023-01-25T14:46:23.032Z,12.40
2023-01-25T14:48:49.899Z,13.18
2023-01-25T14:51:28.206Z,13.90
2023-01-25T14:54:05.258Z,12.93
2023-01-25T14:56:42.515Z,12.48
2023-01-25T14:59:32.660Z,13.85
2023-01-25T15:02:02.431Z,13.38
2023-01-25T15:04:29.745Z,15.45
2023-01-25T15:07:01.121Z,14.98
2023-01-25T15:09:43.039Z,12.18
2023-01-25T15:12:16.078Z,13.70
2023-01-25T15:14:50.876Z,15.68
2023-01-25T15:17:46.489Z,17.45
2023-01-25T15:20:33.391Z,16.17
2023-01-25T15:23:24.273Z,15.35
2023-01-25T15:25:52.128Z,14.10
2023-01-25T15:28:18.883Z,13.90
2023-01-25T15:30:46.393Z,13.02
2023-01-25T15:33:22.242Z,12.32
2023-01-25T15:35:49.555Z,13.13
2023-01-25T15:38:16.504Z,12.85
2023-01-25T15:40:45.307Z,13.30
2023-01-25T15:43:17.310Z,12.95
2023-01-25T15:45:46.518Z,11.25
2023-01-25T15:48:15.298Z,10.55
2023-01-25T15:50:42.754Z,10.98
2023-01-25T15:53:17.115Z,11.02
2023-01-25T15:55:46.171Z,10.73
2023-01-25T15:58:19.357Z,11.10
2023-01-25T16:00:46.151Z,11.00
2023-01-25T16:03:13.198Z,12.20
2023-01-25T16:05:40.030Z,11.32
2023-01-25T16:08:07.004Z,11.05
2023-01-25T16:10:34.810Z,11.57
2023-01-25T16:13:02.670Z,11.63
2023-01-25T16:15:29.354Z,12.18
2023-01-25T16:17:56.061Z,12.82
2023-01-25T16:20:22.811Z,11.65
2023-01-25T16:22:49.594Z,12.77
2023-01-25T16:25:16.437Z,11.98
2023-01-25T16:27:43.238Z,11.98
2023-01-25T16:30:18.757Z,12.20
2023-01-25T16:32:46.771Z,10.95
2023-01-25T16:35:14.677Z,11.45
2023-01-25T16:37:41.504Z,12.13
2023-01-25T16:40:20.320Z,12.48
2023-01-25T16:42:47.100Z,11.35
2023-01-25T16:45:16.864Z,12.32
2023-01-25T16:47:43.883Z,12.80
2023-01-25T16:50:15.330Z,12.50
2023-01-25T16:52:43.555Z,12.25
2023-01-25T16:55:11.513Z,11.95
2023-01-25T16:57:39.237Z,11.77
2023-01-25T17:00:10.653Z,10.40
2023-01-25T17:02:40.093Z,11.65
2023-01-25T17:05:09.751Z,13.63
2023-01-25T17:07:36.768Z,11.93
2023-01-25T17:10:04.666Z,13.35
2023-01-25T17:12:31.325Z,13.13
2023-01-25T17:14:59.664Z,13.40
2023-01-25T17:17:28.015Z,12.43
2023-01-25T17:19:54.875Z,11.35
2023-01-25T17:22:21.668Z,11.77
2023-01-25T17:24:48.681Z,11.98
2023-01-25T17:27:16.133Z,12.20
2023-01-25T17:29:43.100Z,12.63
2023-01-25T17:32:09.882Z,13.15
2023-01-25T17:34:36.800Z,13.70
2023-01-25T17:37:03.601Z,11.60
2023-01-25T17:39:30.579Z,12.27
2023-01-25T17:41:57.353Z,12.18
2023-01-25T17:44:24.649Z,12.55
2023-01-25T17:46:51.693Z,13.05
2023-01-25T17:49:18.620Z,13.15
2023-01-25T17:51:45.871Z,12.85
2023-01-25T17:54:13.291Z,12.90
2023-01-25T17:56:40.233Z,12.63
2023-01-25T17:59:11.687Z,12.32
2023-01-25T18:01:39.000Z,11.95
2023-01-25T18:04:09.006Z,12.43
2023-01-25T18:06:36.381Z,12.73
2023-01-25T18:09:06.160Z,12.75
2023-01-25T18:11:35.723Z,12.57
2023-01-25T18:14:10.688Z,13.50
2023-01-25T18:16:39.012Z,12.38
2023-01-25T18:19:06.300Z,11.73
2023-01-25T18:21:33.828Z,11.32
2023-01-25T18:24:04.347Z,11.98
2023-01-25T18:26:35.186Z,11.15
2023-01-25T18:29:06.585Z,12.63
2023-01-25T18:31:33.518Z,12.68
2023-01-25T18:34:01.457Z,11.93
2023-01-25T18:36:28.328Z,11.40
2023-01-25T18:38:55.214Z,11.15
2023-01-25T18:41:21.951Z,12.63
2023-01-25T18:43:49.535Z,13.13
2023-01-25T18:46:16.400Z,11.50
2023-01-25T18:48:46.238Z,11.93
2023-01-25T18:51:15.582Z,10.48
2023-01-25T18:53:43.620Z,9.93
2023-01-25T18:56:11.534Z,11.05
2023-01-25T18:58:39.208Z,11.18
2023-01-25T19:01:20.569Z,11.52
2023-01-25T19:03:48.406Z,11.10
2023-01-25T19:06:16.994Z,11.00
2023-01-25T19:08:49.661Z,10.88
2023-01-25T19:11:20.090Z,10.57
2023-01-25T19:13:47.359Z,10.43
2023-01-25T19:16:15.366Z,9.88
2023-01-25T19:18:47.153Z,10.35
2023-01-25T19:21:19.620Z,8.95
2023-01-25T19:23:47.175Z,9.75
2023-01-25T19:26:19.962Z,9.57
2023-01-25T19:28:47.716Z,9.52
2023-01-25T19:31:23.049Z,10.50
2023-01-25T19:33:55.316Z,9.52
2023-01-25T19:36:22.270Z,10.13
2023-01-25T19:38:49.669Z,10.05
2023-01-25T19:41:21.792Z,10.75
2023-01-25T19:43:52.948Z,10.15
2023-01-25T19:46:21.991Z,11.30
2023-01-25T19:48:50.250Z,11.10
2023-01-25T19:51:20.457Z,11.48
2023-01-25T19:53:52.599Z,11.30
2023-01-25T19:56:19.512Z,11.07
2023-01-25T19:58:48.492Z,11.95
2023-01-25T20:01:17.790Z,11.38
2023-01-25T20:03:46.067Z,11.23
2023-01-25T20:06:14.397Z,10.65
2023-01-25T20:08:43.737Z,11.07
2023-01-25T20:11:14.704Z,10.75
2023-01-25T20:13:42.274Z,10.68
2023-01-25T20:16:10.906Z,9.90
2023-01-25T20:18:37.762Z,10.25
2023-01-25T20:21:06.923Z,10.52
2023-01-25T20:23:36.847Z,9.18
2023-01-25T20:26:13.887Z,10.38
2023-01-25T20:28:41.912Z,10.40
2023-01-25T20:31:19.342Z,10.00
2023-01-25T20:33:46.194Z,10.45
2023-01-25T20:36:13.093Z,10.35
2023-01-25T20:38:39.825Z,9.48
2023-01-25T20:41:09.172Z,10.52
2023-01-25T20:43:36.058Z,10.38
2023-01-25T20:46:03.001Z,11.13
2023-01-25T20:48:36.406Z,10.43
2023-01-25T20:51:13.128Z,10.60
2023-01-25T20:53:41.544Z,10.43
2023-01-25T20:56:09.027Z,10.68
2023-01-25T20:58:36.155Z,10.18
2023-01-25T21:01:03.593Z,10.23
2023-01-25T21:03:30.417Z,10.05
2023-01-25T21:05:58.828Z,9.18
2023-01-25T21:08:26.127Z,10.60
2023-01-25T21:10:54.890Z,9.73
2023-01-25T21:13:22.061Z,10.70
2023-01-25T21:16:18.048Z,10.40
2023-01-25T21:18:50.625Z,9.55
2023-01-25T21:21:18.917Z,9.70
2023-01-25T21:23:47.372Z,9.10
2023-01-25T21:26:22.430Z,9.75
2023-01-25T21:28:51.859Z,10.10
2023-01-25T21:31:22.374Z,10.00
2023-01-25T21:33:49.499Z,9.43
2023-01-25T21:36:17.275Z,10.23
2023-01-25T21:38:46.333Z,10.95
2023-01-25T21:41:15.701Z,10.30
2023-01-25T21:44:01.140Z,11.18
2023-01-25T21:46:28.445Z,10.85
2023-01-25T21:49:15.308Z,10.57
2023-01-25T21:51:51.580Z,9.40
2023-01-25T21:54:20.666Z,9.95
2023-01-25T21:56:51.745Z,10.00
2023-01-25T21:59:18.839Z,10.80
2023-01-25T22:01:46.555Z,9.98
2023-01-25T22:04:15.278Z,9.88
2023-01-25T22:06:42.680Z,10.45
2023-01-25T22:09:10.537Z,8.82
2023-01-25T22:11:37.455Z,8.48
2023-01-25T22:14:07.315Z,8.38
2023-01-25T22:16:35.046Z,8.65
2023-01-25T22:19:01.920Z,7.82
2023-01-25T22:21:32.307Z,8.43
2023-01-25T22:24:05.889Z,9.82
2023-01-25T22:26:51.708Z,8.77
2023-01-25T22:29:20.854Z,8.90
2023-01-25T22:31:48.352Z,8.85
2023-01-25T22:34:15.228Z,8.70
2023-01-25T22:36:41.978Z,9.63
2023-01-25T22:39:12.472Z,8.88
2023-01-25T22:41:39.379Z,9.05
2023-01-25T22:44:06.139Z,8.88
2023-01-25T22:46:32.968Z,9.38
2023-01-25T22:49:00.505Z,8.70
2023-01-25T22:51:29.834Z,8.02
2023-01-25T22:53:58.700Z,8.98
2023-01-25T22:56:33.933Z,9.30
2023-01-25T22:59:02.818Z,9.15
2023-01-25T23:01:32.049Z,9.75
2023-01-25T23:03:59.141Z,8.50
2023-01-25T23:06:28.857Z,9.40
2023-01-25T23:09:00.255Z,10.18
2023-01-25T23:11:47.930Z,9.68
2023-01-25T23:14:34.389Z,9.52
2023-01-25T23:17:20.131Z,9.65
2023-01-25T23:19:48.672Z,9.32
2023-01-25T23:22:18.951Z,9.65
2023-01-25T23:24:46.064Z,9.52
2023-01-25T23:27:12.884Z,10.02
2023-01-25T23:29:39.607Z,9.25
2023-01-25T23:32:06.493Z,9.77
2023-01-25T23:34:37.119Z,9.00
2023-01-25T23:37:03.968Z,9.43
2023-01-25T23:39:30.976Z,9.27
2023-01-25T23:41:57.710Z,9.73
2023-01-25T23:44:24.523Z,9.70
2023-01-25T23:46:51.470Z,10.40
2023-01-25T23:49:18.303Z,9.90
2023-01-25T23:51:45.062Z,9.63
2023-01-25T23:54:11.898Z,9.10
2023-01-25T23:56:38.666Z,9.68
2023-01-25T23:59:05.456Z,9.82
