createdAt,value
2022-08-04T00:01:46.357Z,101051.94
2022-08-04T00:04:53.524Z,101045.59
2022-08-04T00:07:48.146Z,101062.06
2022-08-04T00:10:34.972Z,101054.66
2022-08-04T00:13:25.150Z,101052.84
2022-08-04T00:16:11.111Z,101056.22
2022-08-04T00:19:01.597Z,101048.44
2022-08-04T00:21:53.272Z,101051.81
2022-08-04T00:24:39.242Z,101047.44
2022-08-04T00:27:24.681Z,101051.13
2022-08-04T00:30:10.854Z,101056.09
2022-08-04T00:32:57.778Z,101058.16
2022-08-04T00:35:44.906Z,101053.88
2022-08-04T00:38:31.174Z,101062.53
2022-08-04T00:41:25.884Z,101060.94
2022-08-04T00:44:23.770Z,101052.75
2022-08-04T00:47:40.910Z,101060.19
2022-08-04T00:51:03.862Z,101051.13
2022-08-04T00:54:22.080Z,101061.22
2022-08-04T00:57:34.498Z,101066.09
2022-08-04T01:00:20.903Z,101045.50
2022-08-04T01:03:21.356Z,101061.69
2022-08-04T01:06:16.998Z,101061.53
2022-08-04T01:09:02.468Z,101056.34
2022-08-04T01:11:57.266Z,101061.41
2022-08-04T01:15:05.578Z,101060.19
2022-08-04T01:18:06.422Z,101039.94
2022-08-04T01:21:09.820Z,101046.84
2022-08-04T01:24:29.963Z,101054.53
2022-08-04T01:28:06.584Z,101041.47
2022-08-04T01:30:58.136Z,101044.09
2022-08-04T01:34:03.069Z,101045.41
2022-08-04T01:37:00.563Z,101041.84
2022-08-04T01:40:02.463Z,101052.94
2022-08-04T01:42:52.295Z,101048.50
2022-08-04T01:45:38.599Z,101051.63
2022-08-04T01:48:25.727Z,101042.44
2022-08-04T01:51:11.725Z,101055.25
2022-08-04T01:53:58.430Z,101035.03
2022-08-04T01:56:45.737Z,101062.09
2022-08-04T01:59:34.122Z,101050.81
2022-08-04T02:02:24.271Z,101049.72
2022-08-04T02:05:11.872Z,101044.63
2022-08-04T02:08:16.154Z,101051.59
2022-08-04T02:11:07.682Z,101044.84
2022-08-04T02:14:40.412Z,101049.69
2022-08-04T02:17:33.178Z,101043.66
2022-08-04T02:20:29.402Z,101041.25
2022-08-04T02:23:24.042Z,101036.03
2022-08-04T02:26:22.864Z,101031.38
2022-08-04T02:29:27.314Z,101039.72
2022-08-04T02:32:22.063Z,101036.13
2022-08-04T02:35:13.111Z,101036.03
2022-08-04T02:38:11.844Z,101037.88
2022-08-04T02:41:00.483Z,101029.66
2022-08-04T02:43:51.110Z,101023.13
2022-08-04T02:46:39.341Z,101029.03
2022-08-04T02:49:26.371Z,101020.81
2022-08-04T02:52:20.439Z,101013.84
2022-08-04T02:55:06.956Z,101026.38
2022-08-04T02:57:52.661Z,101018.16
2022-08-04T03:00:38.782Z,101016.69
2022-08-04T03:03:48.488Z,101013.34
2022-08-04T03:07:08.652Z,101017.69
2022-08-04T03:10:22.880Z,101030.50
2022-08-04T03:13:42.768Z,101032.44
2022-08-04T03:17:07.886Z,101031.47
2022-08-04T03:20:15.948Z,101030.38
2022-08-04T03:23:31.832Z,101030.38
2022-08-04T03:26:43.682Z,101031.22
2022-08-04T03:29:57.001Z,101039.81
2022-08-04T03:32:57.651Z,101028.19
2022-08-04T03:36:08.811Z,101031.72
2022-08-04T03:39:19.136Z,101029.53
2022-08-04T03:42:20.845Z,101029.66
2022-08-04T03:45:44.515Z,101026.38
2022-08-04T03:48:54.347Z,101020.22
2022-08-04T03:52:28.694Z,101029.53
2022-08-04T03:55:38.640Z,101029.41
2022-08-04T03:58:43.162Z,101018.53
2022-08-04T04:02:02.719Z,101023.50
2022-08-04T04:05:01.663Z,101023.16
2022-08-04T04:08:25.312Z,101021.22
2022-08-04T04:11:27.000Z,101017.84
2022-08-04T04:14:31.087Z,101016.63
2022-08-04T04:17:35.409Z,101010.41
2022-08-04T04:20:49.999Z,101016.31
2022-08-04T04:24:00.219Z,101017.84
2022-08-04T04:27:09.931Z,101025.19
2022-08-04T04:30:07.997Z,101018.97
2022-08-04T04:33:05.390Z,101009.16
2022-08-04T04:36:24.173Z,101020.25
2022-08-04T04:39:46.926Z,101015.25
2022-08-04T04:42:50.627Z,101028.50
2022-08-04T04:46:03.549Z,101021.72
2022-08-04T04:49:01.056Z,101022.81
2022-08-04T04:51:56.382Z,101030.66
2022-08-04T04:55:00.144Z,101013.38
2022-08-04T04:57:54.748Z,101031.44
2022-08-04T05:00:49.638Z,101033.84
2022-08-04T05:03:59.805Z,101024.25
2022-08-04T05:07:02.988Z,101027.56
2022-08-04T05:10:10.936Z,101028.91
2022-08-04T05:14:36.438Z,101023.94
2022-08-04T05:16:33.285Z,101022.25
2022-08-04T05:19:40.574Z,101028.34
2022-08-04T05:22:37.876Z,101019.72
2022-08-04T05:25:28.250Z,101030.31
2022-08-04T05:28:19.552Z,101033.97
2022-08-04T05:31:32.265Z,101023.03
2022-08-04T05:34:24.088Z,101020.50
2022-08-04T05:37:14.960Z,101014.72
2022-08-04T05:40:04.614Z,101009.25
2022-08-04T05:42:51.652Z,101005.03
2022-08-04T05:45:39.443Z,101011.63
2022-08-04T05:48:26.867Z,101014.13
2022-08-04T05:51:13.971Z,101001.88
2022-08-04T05:54:01.521Z,101004.94
2022-08-04T05:56:47.655Z,101007.09
2022-08-04T05:59:34.173Z,101010.69
2022-08-04T06:02:20.986Z,101005.78
2022-08-04T06:05:07.752Z,101000.16
2022-08-04T06:08:12.583Z,101001.47
2022-08-04T06:11:04.778Z,101008.50
2022-08-04T06:13:58.445Z,100993.41
2022-08-04T06:16:50.803Z,101004.09
2022-08-04T06:20:00.401Z,101005.78
2022-08-04T06:22:50.657Z,100995.38
2022-08-04T06:25:44.915Z,101008.09
2022-08-04T06:28:31.331Z,101001.41
2022-08-04T06:32:31.762Z,101000.03
2022-08-04T06:34:48.128Z,101007.25
2022-08-04T06:37:41.822Z,101005.72
2022-08-04T06:40:33.791Z,101002.19
2022-08-04T06:43:21.669Z,100996.53
2022-08-04T06:46:09.226Z,101011.28
2022-08-04T06:48:55.511Z,100996.81
2022-08-04T06:51:48.881Z,100994.81
2022-08-04T06:54:35.491Z,100983.06
2022-08-04T06:57:23.448Z,100994.97
2022-08-04T07:00:12.288Z,100993.94
2022-08-04T07:02:58.819Z,100982.25
2022-08-04T07:05:46.282Z,100992.16
2022-08-04T07:08:32.115Z,100986.63
2022-08-04T07:11:19.330Z,100986.59
2022-08-04T07:14:05.426Z,100976.91
2022-08-04T07:16:51.793Z,100971.75
2022-08-04T07:19:38.284Z,100978.13
2022-08-04T07:22:26.516Z,100982.75
2022-08-04T07:25:13.152Z,100971.56
2022-08-04T07:27:58.789Z,100979.06
2022-08-04T07:30:45.381Z,100969.53
2022-08-04T07:33:31.596Z,100984.44
2022-08-04T07:36:17.190Z,100989.94
2022-08-04T07:39:02.821Z,100970.63
2022-08-04T07:41:49.026Z,100975.63
2022-08-04T07:44:35.726Z,100970.38
2022-08-04T07:47:25.275Z,100948.66
2022-08-04T07:50:12.398Z,100961.03
2022-08-04T07:53:22.377Z,100963.22
2022-08-04T07:56:04.051Z,100967.16
2022-08-04T07:58:49.899Z,100967.34
2022-08-04T08:01:37.392Z,100957.94
2022-08-04T08:04:23.192Z,100952.44
2022-08-04T08:07:08.782Z,100952.66
2022-08-04T08:09:54.068Z,100948.75
2022-08-04T08:12:51.464Z,100951.31
2022-08-04T08:15:38.597Z,100934.41
2022-08-04T08:18:24.864Z,100946.06
2022-08-04T08:21:10.287Z,100953.19
2022-08-04T08:23:56.347Z,100941.81
2022-08-04T08:26:42.233Z,100938.47
2022-08-04T08:29:29.251Z,100941.41
2022-08-04T08:32:15.335Z,100937.84
2022-08-04T08:35:01.426Z,100935.75
2022-08-04T08:37:58.412Z,100936.34
2022-08-04T08:41:01.953Z,100932.66
2022-08-04T08:44:07.705Z,100929.25
2022-08-04T08:47:21.013Z,100924.09
2022-08-04T08:50:30.945Z,100920.84
2022-08-04T08:53:38.409Z,100917.09
2022-08-04T08:56:31.884Z,100911.66
2022-08-04T08:59:21.132Z,100914.44
2022-08-04T09:02:23.369Z,100902.72
2022-08-04T09:05:40.012Z,100910.63
2022-08-04T09:08:28.013Z,100899.69
2022-08-04T09:11:16.732Z,100907.16
2022-08-04T09:14:16.217Z,100908.59
2022-08-04T09:17:06.517Z,100886.44
2022-08-04T09:20:08.889Z,100895.63
2022-08-04T09:23:05.983Z,100892.16
2022-08-04T09:26:09.017Z,100886.41
2022-08-04T09:29:19.649Z,100891.25
2022-08-04T09:32:17.139Z,100882.81
2022-08-04T09:35:40.573Z,100886.16
2022-08-04T09:38:47.958Z,100876.09
2022-08-04T09:41:49.305Z,100872.38
2022-08-04T09:44:56.379Z,100875.59
2022-08-04T09:47:53.706Z,100861.16
2022-08-04T09:50:50.100Z,100865.84
2022-08-04T09:53:55.216Z,100862.78
2022-08-04T09:57:07.755Z,100853.28
2022-08-04T09:59:55.832Z,100856.78
2022-08-04T10:02:46.958Z,100844.91
2022-08-04T10:05:56.429Z,100850.63
2022-08-04T10:09:00.019Z,100845.44
2022-08-04T10:11:57.142Z,100836.31
2022-08-04T10:14:45.214Z,100832.84
2022-08-04T10:17:43.616Z,100834.75
2022-08-04T10:20:56.736Z,100827.13
2022-08-04T10:24:00.769Z,100822.06
2022-08-04T10:26:58.079Z,100818.19
2022-08-04T10:29:46.711Z,100826.66
2022-08-04T10:32:39.975Z,100805.66
2022-08-04T10:35:32.841Z,100804.19
2022-08-04T10:38:29.391Z,100801.88
2022-08-04T10:41:42.513Z,100805.59
2022-08-04T10:44:46.291Z,100795.47
2022-08-04T10:47:43.670Z,100785.44
2022-08-04T10:50:29.678Z,100774.50
2022-08-04T10:53:20.745Z,100769.38
2022-08-04T10:56:15.185Z,100770.84
2022-08-04T10:59:08.766Z,100766.72
2022-08-04T11:02:03.918Z,100767.59
2022-08-04T11:04:59.501Z,100768.44
2022-08-04T11:07:47.338Z,100762.44
2022-08-04T11:10:42.907Z,100770.66
2022-08-04T11:13:46.783Z,100760.63
2022-08-04T11:16:44.316Z,100758.47
2022-08-04T11:19:52.836Z,100753.81
2022-08-04T11:22:47.989Z,100751.59
2022-08-04T11:25:52.020Z,100753.72
2022-08-04T11:29:03.875Z,100733.31
2022-08-04T11:31:52.118Z,100755.31
2022-08-04T11:34:44.170Z,100739.56
2022-08-04T11:38:02.464Z,100746.13
2022-08-04T11:41:02.340Z,100744.81
2022-08-04T11:44:03.895Z,100748.69
2022-08-04T11:46:55.319Z,100738.31
2022-08-04T11:49:56.780Z,100748.38
2022-08-04T11:52:45.498Z,100742.06
2022-08-04T11:55:32.454Z,100726.91
2022-08-04T11:58:38.357Z,100738.63
2022-08-04T12:01:58.444Z,100737.38
2022-08-04T12:04:59.022Z,100745.00
2022-08-04T12:08:23.318Z,100743.75
2022-08-04T12:11:45.827Z,100739.84
2022-08-04T12:14:38.458Z,100741.34
2022-08-04T12:17:59.321Z,100724.19
2022-08-04T12:20:58.907Z,100732.56
2022-08-04T12:23:47.184Z,100725.06
2022-08-04T12:26:44.751Z,100725.00
2022-08-04T12:29:34.665Z,100722.63
2022-08-04T12:32:32.406Z,100713.59
2022-08-04T12:35:27.824Z,100712.31
2022-08-04T12:38:14.358Z,100708.81
2022-08-04T12:41:03.419Z,100709.41
2022-08-04T12:43:50.263Z,100699.69
2022-08-04T12:46:37.372Z,100696.16
2022-08-04T12:49:24.130Z,100688.25
2022-08-04T12:52:11.357Z,100686.34
2022-08-04T12:54:58.565Z,100688.38
2022-08-04T12:57:45.814Z,100683.53
2022-08-04T13:00:40.572Z,100676.38
2022-08-04T13:03:30.979Z,100677.09
2022-08-04T13:06:23.369Z,100666.44
2022-08-04T13:09:18.896Z,100674.38
2022-08-04T13:12:06.161Z,100661.50
2022-08-04T13:14:58.774Z,100672.25
2022-08-04T13:18:04.525Z,100665.72
2022-08-04T13:20:50.328Z,100663.78
2022-08-04T13:24:09.772Z,100645.59
2022-08-04T13:26:54.497Z,100646.63
2022-08-04T13:29:59.371Z,100650.25
2022-08-04T13:32:55.299Z,100647.63
2022-08-04T13:35:56.173Z,100652.94
2022-08-04T13:39:07.342Z,100662.47
2022-08-04T13:41:58.724Z,100653.59
2022-08-04T13:44:49.570Z,100640.75
2022-08-04T13:47:39.079Z,100636.06
2022-08-04T13:50:28.583Z,100649.91
2022-08-04T13:53:18.384Z,100641.81
2022-08-04T13:56:10.350Z,100620.94
2022-08-04T13:58:58.119Z,100624.13
2022-08-04T14:01:59.965Z,100604.81
2022-08-04T14:04:54.276Z,100611.72
2022-08-04T14:07:49.021Z,100604.75
2022-08-04T14:10:35.924Z,100599.44
2022-08-04T14:13:41.524Z,100593.16
2022-08-04T14:16:27.701Z,100597.84
2022-08-04T14:19:13.453Z,100590.03
2022-08-04T14:21:59.435Z,100573.59
2022-08-04T14:24:58.177Z,100572.41
2022-08-04T14:27:49.369Z,100581.56
2022-08-04T14:30:37.238Z,100580.78
2022-08-04T14:34:02.119Z,100575.69
2022-08-04T14:36:49.653Z,100579.06
2022-08-04T14:40:19.143Z,100574.97
2022-08-04T14:42:59.673Z,100583.47
2022-08-04T14:45:54.929Z,100581.00
2022-08-04T14:49:01.473Z,100576.38
2022-08-04T14:52:01.599Z,100590.59
2022-08-04T14:54:47.085Z,100584.47
2022-08-04T14:58:36.871Z,100591.44
2022-08-04T15:00:42.250Z,100599.03
2022-08-04T15:03:31.451Z,100592.06
2022-08-04T15:06:21.591Z,100587.06
2022-08-04T15:09:10.625Z,100567.66
2022-08-04T15:11:56.067Z,100587.94
2022-08-04T15:14:43.062Z,100585.50
2022-08-04T15:17:29.906Z,100579.56
2022-08-04T15:20:17.429Z,100565.44
2022-08-04T15:23:08.595Z,100553.47
2022-08-04T15:26:00.301Z,100563.78
2022-08-04T15:28:53.040Z,100568.22
2022-08-04T15:32:06.046Z,100563.91
2022-08-04T15:34:48.714Z,100572.59
2022-08-04T15:37:57.867Z,100581.19
2022-08-04T15:40:55.442Z,100591.88
2022-08-04T15:43:58.039Z,100599.19
2022-08-04T15:46:46.589Z,100599.31
2022-08-04T15:49:33.589Z,100585.97
2022-08-04T15:52:19.196Z,100574.91
2022-08-04T15:55:43.046Z,100586.06
2022-08-04T15:58:49.113Z,100599.63
2022-08-04T16:01:34.874Z,100620.25
2022-08-04T16:04:23.105Z,100633.19
2022-08-04T16:07:08.485Z,100649.53
2022-08-04T16:09:54.052Z,100700.03
2022-08-04T16:12:56.016Z,100751.66
2022-08-04T16:15:47.638Z,100728.44
2022-08-04T16:18:32.969Z,100744.06
2022-08-04T16:21:21.605Z,100714.28
2022-08-04T16:24:14.689Z,100746.06
2022-08-04T16:27:01.221Z,100760.25
2022-08-04T16:29:47.916Z,100746.97
2022-08-04T16:32:41.921Z,100769.03
2022-08-04T16:35:28.612Z,100776.84
2022-08-04T16:38:15.470Z,100781.94
2022-08-04T16:41:02.232Z,100771.41
2022-08-04T16:43:47.619Z,100783.69
2022-08-04T16:47:01.432Z,100789.69
2022-08-04T16:50:01.782Z,100804.34
2022-08-04T16:52:49.762Z,100807.81
2022-08-04T16:55:35.528Z,100794.88
2022-08-04T16:58:32.544Z,100793.38
2022-08-04T17:01:32.252Z,100782.78
2022-08-04T17:04:34.020Z,100780.06
2022-08-04T17:07:19.508Z,100781.00
2022-08-04T17:10:05.198Z,100766.28
2022-08-04T17:12:59.508Z,100770.66
2022-08-04T17:16:02.539Z,100779.44
2022-08-04T17:18:50.767Z,100773.97
2022-08-04T17:21:37.930Z,100779.75
2022-08-04T17:24:23.548Z,100786.06
2022-08-04T17:28:20.581Z,100791.84
2022-08-04T17:30:25.683Z,100794.88
2022-08-04T17:33:15.142Z,100782.28
2022-08-04T17:36:03.066Z,100806.03
2022-08-04T17:38:59.158Z,100802.53
2022-08-04T17:41:48.750Z,100785.16
2022-08-04T17:44:38.884Z,100793.00
2022-08-04T17:47:24.719Z,100784.56
2022-08-04T17:50:11.487Z,100798.13
2022-08-04T17:53:02.056Z,100807.47
2022-08-04T17:55:57.732Z,100813.94
2022-08-04T17:58:43.431Z,100803.97
2022-08-04T18:01:52.570Z,100805.53
2022-08-04T18:05:05.859Z,100807.19
2022-08-04T18:08:40.477Z,100810.69
2022-08-04T18:11:01.361Z,100821.69
2022-08-04T18:13:53.597Z,100821.69
2022-08-04T18:16:46.044Z,100804.00
2022-08-04T18:19:31.818Z,100822.91
2022-08-04T18:22:27.933Z,100817.88
2022-08-04T18:25:16.707Z,100822.97
2022-08-04T18:28:09.650Z,100818.78
2022-08-04T18:31:00.141Z,100816.53
2022-08-04T18:36:55.506Z,100811.59
2022-08-04T18:40:09.555Z,100821.84
2022-08-04T18:42:50.259Z,100814.63
2022-08-04T18:45:35.767Z,100810.78
2022-08-04T18:48:21.318Z,100825.56
2022-08-04T18:51:24.962Z,100825.72
2022-08-04T18:54:16.155Z,100837.16
2022-08-04T18:57:24.348Z,100834.47
2022-08-04T19:00:08.269Z,100847.44
2022-08-04T19:02:53.645Z,100856.34
2022-08-04T19:08:44.973Z,100865.31
2022-08-04T19:11:52.754Z,100860.28
2022-08-04T19:14:39.119Z,100857.25
2022-08-04T19:17:24.717Z,100846.16
2022-08-04T19:20:30.782Z,100844.59
2022-08-04T19:24:27.131Z,100878.06
2022-08-04T19:26:28.211Z,100881.91
2022-08-04T19:29:14.892Z,100895.81
2022-08-04T19:32:00.711Z,100879.44
2022-08-04T19:34:47.641Z,100881.34
2022-08-04T19:37:57.591Z,100873.31
2022-08-04T19:40:40.247Z,100876.09
2022-08-04T19:43:35.961Z,100870.69
2022-08-04T19:46:24.810Z,100891.31
2022-08-04T19:50:03.279Z,100873.75
2022-08-04T19:52:34.165Z,100887.91
2022-08-04T19:55:37.133Z,100903.78
2022-08-04T19:58:26.184Z,100900.34
2022-08-04T20:01:31.571Z,100902.50
2022-08-04T20:04:18.448Z,100909.13
2022-08-04T20:07:03.922Z,100918.94
2022-08-04T20:09:53.642Z,100915.41
2022-08-04T20:12:42.006Z,100905.25
2022-08-04T20:15:27.814Z,100915.50
2022-08-04T20:18:35.473Z,100899.78
2022-08-04T20:24:38.614Z,100870.22
2022-08-04T20:27:51.505Z,100876.59
2022-08-04T20:30:35.589Z,100878.44
2022-08-04T20:33:21.543Z,100893.41
2022-08-04T20:36:08.941Z,100919.44
2022-08-04T20:38:55.507Z,100921.06
2022-08-04T20:41:41.190Z,100920.28
2022-08-04T20:44:30.438Z,100899.72
2022-08-04T20:47:16.143Z,100927.88
2022-08-04T20:50:02.398Z,100918.75
2022-08-04T20:52:48.119Z,100900.47
2022-08-04T20:55:33.498Z,100895.25
2022-08-04T20:58:39.111Z,100910.63
2022-08-04T21:01:29.938Z,100905.00
2022-08-04T21:04:31.274Z,100905.28
2022-08-04T21:07:20.425Z,100918.53
2022-08-04T21:10:06.302Z,100926.50
2022-08-04T21:12:52.005Z,100926.53
2022-08-04T21:15:58.283Z,100939.28
2022-08-04T21:18:42.951Z,100936.88
2022-08-04T21:21:35.433Z,100937.91
2022-08-04T21:24:25.965Z,100933.06
2022-08-04T21:27:12.282Z,100933.34
2022-08-04T21:29:57.938Z,100935.03
2022-08-04T21:32:45.389Z,100951.78
2022-08-04T21:35:37.415Z,100973.94
2022-08-04T21:38:25.166Z,100961.00
2022-08-04T21:41:13.946Z,100946.75
2022-08-04T21:44:09.928Z,100955.16
2022-08-04T21:46:56.184Z,100943.00
2022-08-04T21:49:55.954Z,100944.91
2022-08-04T21:52:42.874Z,100976.94
2022-08-04T21:58:36.874Z,100988.19
2022-08-04T22:01:52.223Z,101006.25
2022-08-04T22:04:29.209Z,101005.88
2022-08-04T22:07:16.366Z,101005.88
2022-08-04T22:10:04.126Z,101006.44
2022-08-04T22:12:52.010Z,101005.16
2022-08-04T22:16:05.124Z,101003.16
2022-08-04T22:18:42.900Z,101001.09
2022-08-04T22:21:30.737Z,100995.44
2022-08-04T22:24:16.326Z,100986.75
2022-08-04T22:27:01.974Z,100982.41
2022-08-04T22:29:55.871Z,100957.56
2022-08-04T22:32:42.186Z,100962.47
2022-08-04T22:35:36.288Z,100955.91
2022-08-04T22:38:49.825Z,100958.03
2022-08-04T22:42:02.970Z,100951.00
2022-08-04T22:44:44.581Z,100941.19
2022-08-04T22:47:30.762Z,100918.66
2022-08-04T22:50:27.477Z,100931.63
2022-08-04T22:53:18.026Z,100934.59
2022-08-04T22:56:10.649Z,100944.56
2022-08-04T22:58:56.277Z,100958.06
2022-08-04T23:02:00.467Z,100965.66
2022-08-04T23:04:49.981Z,100951.19
2022-08-04T23:07:49.414Z,100950.44
2022-08-04T23:10:37.057Z,100966.34
2022-08-04T23:13:27.077Z,100954.72
2022-08-04T23:16:12.510Z,100942.59
2022-08-04T23:18:57.833Z,100947.78
2022-08-04T23:21:47.667Z,100956.03
2022-08-04T23:24:46.714Z,100962.50
2022-08-04T23:27:39.028Z,100960.81
2022-08-04T23:30:30.403Z,100962.28
2022-08-04T23:33:16.086Z,100961.00
2022-08-04T23:36:01.660Z,100955.31
2022-08-04T23:38:47.320Z,100942.94
2022-08-04T23:41:54.790Z,100937.72
2022-08-04T23:44:39.918Z,100927.91
2022-08-04T23:48:15.448Z,100939.16
2022-08-04T23:50:31.759Z,100924.66
2022-08-04T23:53:18.692Z,100932.69
2022-08-04T23:56:19.477Z,100946.44
2022-08-04T23:59:05.267Z,100961.78
