createdAt,value
2023-03-08T00:01:19.427Z,98978.27
2023-03-08T00:03:46.966Z,98977.34
2023-03-08T00:06:14.757Z,98971.44
2023-03-08T00:08:48.766Z,98968.05
2023-03-08T00:11:17.323Z,98966.36
2023-03-08T00:13:44.554Z,98966.17
2023-03-08T00:16:12.080Z,98958.96
2023-03-08T00:18:42.643Z,98950.32
2023-03-08T00:21:14.534Z,98946.30
2023-03-08T00:23:44.392Z,98938.85
2023-03-08T00:26:11.684Z,98933.95
2023-03-08T00:28:38.662Z,98928.33
2023-03-08T00:31:07.221Z,98929.52
2023-03-08T00:33:35.200Z,98924.06
2023-03-08T00:36:22.029Z,98923.45
2023-03-08T00:38:50.522Z,98915.59
2023-03-08T00:41:17.721Z,98920.80
2023-03-08T00:43:44.927Z,98918.90
2023-03-08T00:46:12.045Z,98917.80
2023-03-08T00:48:38.966Z,98911.02
2023-03-08T00:51:05.998Z,98908.29
2023-03-08T00:53:32.704Z,98905.29
2023-03-08T00:56:00.038Z,98898.35
2023-03-08T00:58:30.522Z,98900.34
2023-03-08T01:00:57.840Z,98900.00
2023-03-08T01:03:25.207Z,98899.77
2023-03-08T01:05:54.134Z,98902.25
2023-03-08T01:08:21.585Z,98898.88
2023-03-08T01:10:49.300Z,98895.48
2023-03-08T01:13:16.842Z,98884.54
2023-03-08T01:15:44.072Z,98879.79
2023-03-08T01:18:10.581Z,98878.31
2023-03-08T01:20:38.017Z,98878.98
2023-03-08T01:23:04.833Z,98879.55
2023-03-08T01:25:31.442Z,98880.26
2023-03-08T01:27:58.088Z,98879.95
2023-03-08T01:30:24.793Z,98883.33
2023-03-08T01:32:51.339Z,98886.52
2023-03-08T01:35:18.246Z,98872.58
2023-03-08T01:37:52.933Z,98870.69
2023-03-08T01:40:20.726Z,98871.44
2023-03-08T01:42:47.286Z,98874.27
2023-03-08T01:45:52.575Z,98876.81
2023-03-08T01:48:20.098Z,98877.34
2023-03-08T01:51:08.412Z,98881.74
2023-03-08T01:53:35.489Z,98873.06
2023-03-08T01:56:02.336Z,98864.69
2023-03-08T01:58:29.114Z,98860.14
2023-03-08T02:00:57.885Z,98862.27
2023-03-08T02:03:25.056Z,98858.80
2023-03-08T02:05:51.701Z,98846.70
2023-03-08T02:08:21.185Z,98842.10
2023-03-08T02:10:49.857Z,98846.31
2023-03-08T02:13:22.379Z,98848.88
2023-03-08T02:15:49.623Z,98850.51
2023-03-08T02:18:18.352Z,98847.58
2023-03-08T02:20:47.557Z,98851.55
2023-03-08T02:23:16.781Z,98852.63
2023-03-08T02:26:00.370Z,98852.35
2023-03-08T02:28:28.631Z,98853.75
2023-03-08T02:30:55.608Z,98849.26
2023-03-08T02:33:25.047Z,98846.73
2023-03-08T02:35:52.304Z,98845.25
2023-03-08T02:38:19.710Z,98841.85
2023-03-08T02:40:50.749Z,98847.81
2023-03-08T02:43:18.376Z,98846.66
2023-03-08T02:45:44.963Z,98848.59
2023-03-08T02:48:11.754Z,98851.04
2023-03-08T02:50:41.387Z,98850.02
2023-03-08T02:53:09.072Z,98849.96
2023-03-08T02:55:35.807Z,98852.19
2023-03-08T02:58:05.083Z,98852.00
2023-03-08T03:00:31.877Z,98856.86
2023-03-08T03:02:59.225Z,98855.88
2023-03-08T03:05:26.797Z,98847.18
2023-03-08T03:07:58.582Z,98855.96
2023-03-08T03:10:27.517Z,98858.64
2023-03-08T03:12:55.359Z,98846.59
2023-03-08T03:15:24.684Z,98842.36
2023-03-08T03:17:54.464Z,98842.55
2023-03-08T03:20:20.954Z,98836.76
2023-03-08T03:22:48.463Z,98836.05
2023-03-08T03:25:16.359Z,98835.20
2023-03-08T03:27:44.460Z,98832.59
2023-03-08T03:30:11.819Z,98828.05
2023-03-08T03:32:39.123Z,98828.19
2023-03-08T03:35:07.240Z,98829.29
2023-03-08T03:37:36.202Z,98827.61
2023-03-08T03:40:04.227Z,98825.70
2023-03-08T03:42:31.813Z,98822.81
2023-03-08T03:45:05.745Z,98824.75
2023-03-08T03:47:32.585Z,98825.69
2023-03-08T03:50:00.960Z,98819.37
2023-03-08T03:52:33.079Z,98820.58
2023-03-08T03:55:02.299Z,98816.34
2023-03-08T03:57:29.081Z,98810.36
2023-03-08T04:00:17.084Z,98807.66
2023-03-08T04:02:47.735Z,98803.21
2023-03-08T04:05:16.119Z,98798.48
2023-03-08T04:07:45.669Z,98793.14
2023-03-08T04:10:14.381Z,98797.25
2023-03-08T04:12:43.733Z,98788.15
2023-03-08T04:15:11.273Z,98783.34
2023-03-08T04:17:40.546Z,98783.55
2023-03-08T04:20:08.439Z,98782.05
2023-03-08T04:22:40.864Z,98785.05
2023-03-08T04:25:16.255Z,98786.92
2023-03-08T04:27:48.663Z,98780.70
2023-03-08T04:30:15.938Z,98769.55
2023-03-08T04:32:44.084Z,98763.13
2023-03-08T04:35:11.142Z,98764.59
2023-03-08T04:37:39.664Z,98765.76
2023-03-08T04:40:10.730Z,98760.58
2023-03-08T04:42:44.838Z,98769.20
2023-03-08T04:45:13.205Z,98760.89
2023-03-08T04:47:39.971Z,98756.20
2023-03-08T04:50:08.141Z,98749.78
2023-03-08T04:52:35.373Z,98751.88
2023-03-08T04:55:05.349Z,98749.00
2023-03-08T04:57:32.224Z,98751.65
2023-03-08T04:59:59.509Z,98762.48
2023-03-08T05:02:26.362Z,98763.81
2023-03-08T05:04:53.346Z,98764.76
2023-03-08T05:07:22.309Z,98765.08
2023-03-08T05:09:49.434Z,98767.29
2023-03-08T05:12:16.009Z,98765.61
2023-03-08T05:14:55.086Z,98765.59
2023-03-08T05:17:23.740Z,98763.16
2023-03-08T05:19:55.205Z,98759.41
2023-03-08T05:22:25.852Z,98752.50
2023-03-08T05:24:54.934Z,98750.09
2023-03-08T05:27:21.606Z,98750.12
2023-03-08T05:29:51.067Z,98748.66
2023-03-08T05:32:22.273Z,98744.23
2023-03-08T05:34:49.864Z,98732.09
2023-03-08T05:37:27.224Z,98734.62
2023-03-08T05:39:55.715Z,98734.38
2023-03-08T05:42:22.987Z,98731.64
2023-03-08T05:44:50.496Z,98727.33
2023-03-08T05:47:20.772Z,98737.12
2023-03-08T05:49:51.348Z,98733.08
2023-03-08T05:52:18.412Z,98731.41
2023-03-08T05:54:45.094Z,98734.17
2023-03-08T05:57:15.214Z,98733.70
2023-03-08T05:59:42.311Z,98731.65
2023-03-08T06:02:10.908Z,98728.30
2023-03-08T06:04:41.504Z,98732.71
2023-03-08T06:07:14.605Z,98728.23
2023-03-08T06:09:45.351Z,98720.65
2023-03-08T06:12:21.113Z,98722.73
2023-03-08T06:14:51.430Z,98718.05
2023-03-08T06:17:26.710Z,98717.34
2023-03-08T06:19:54.561Z,98722.50
2023-03-08T06:22:21.542Z,98710.50
2023-03-08T06:24:49.209Z,98707.63
2023-03-08T06:27:18.339Z,98701.00
2023-03-08T06:29:45.772Z,98694.48
2023-03-08T06:32:13.727Z,98695.78
2023-03-08T06:34:40.348Z,98691.31
2023-03-08T06:37:10.103Z,98686.67
2023-03-08T06:39:37.413Z,98685.63
2023-03-08T06:42:05.891Z,98678.57
2023-03-08T06:44:33.766Z,98685.46
2023-03-08T06:47:00.651Z,98692.42
2023-03-08T06:49:27.162Z,98700.73
2023-03-08T06:51:53.780Z,98698.89
2023-03-08T06:54:23.874Z,98698.83
2023-03-08T06:56:50.492Z,98697.77
2023-03-08T06:59:17.208Z,98691.70
2023-03-08T07:01:45.359Z,98693.10
2023-03-08T07:04:11.971Z,98685.34
2023-03-08T07:06:44.289Z,98686.10
2023-03-08T07:09:12.607Z,98688.81
2023-03-08T07:11:39.641Z,98685.66
2023-03-08T07:14:06.297Z,98679.84
2023-03-08T07:16:33.376Z,98679.75
2023-03-08T07:19:03.861Z,98685.03
2023-03-08T07:21:32.911Z,98677.02
2023-03-08T07:23:59.977Z,98675.55
2023-03-08T07:26:27.124Z,98677.77
2023-03-08T07:28:56.575Z,98677.44
2023-03-08T07:31:23.152Z,98677.33
2023-03-08T07:33:50.335Z,98683.41
2023-03-08T07:36:17.745Z,98680.40
2023-03-08T07:38:46.322Z,98680.44
2023-03-08T07:41:14.110Z,98677.08
2023-03-08T07:43:40.807Z,98668.15
2023-03-08T07:46:23.205Z,98661.05
2023-03-08T07:48:54.762Z,98654.80
2023-03-08T07:51:22.219Z,98656.84
2023-03-08T07:53:48.819Z,98657.13
2023-03-08T07:56:15.546Z,98663.48
2023-03-08T07:58:42.194Z,98666.70
2023-03-08T08:01:12.138Z,98665.55
2023-03-08T08:03:39.142Z,98668.39
2023-03-08T08:06:07.128Z,98665.64
2023-03-08T08:08:34.120Z,98666.14
2023-03-08T08:11:02.487Z,98663.64
2023-03-08T08:13:32.240Z,98663.61
2023-03-08T08:16:00.118Z,98658.95
2023-03-08T08:18:31.336Z,98651.38
2023-03-08T08:21:06.234Z,98646.23
2023-03-08T08:23:33.484Z,98641.66
2023-03-08T08:26:00.272Z,98643.50
2023-03-08T08:28:27.577Z,98644.02
2023-03-08T08:30:57.842Z,98643.16
2023-03-08T08:33:24.933Z,98638.25
2023-03-08T08:35:51.842Z,98636.64
2023-03-08T08:38:18.374Z,98642.44
2023-03-08T08:40:45.288Z,98642.17
2023-03-08T08:43:19.165Z,98651.52
2023-03-08T08:45:47.725Z,98655.02
2023-03-08T08:48:14.535Z,98652.38
2023-03-08T08:50:42.246Z,98649.52
2023-03-08T08:53:09.695Z,98648.82
2023-03-08T08:55:36.625Z,98653.96
2023-03-08T08:58:03.587Z,98651.91
2023-03-08T09:00:31.365Z,98647.02
2023-03-08T09:02:57.900Z,98651.23
2023-03-08T09:05:24.631Z,98644.44
2023-03-08T09:07:57.814Z,98644.90
2023-03-08T09:10:25.369Z,98644.06
2023-03-08T09:12:53.789Z,98641.86
2023-03-08T09:15:21.197Z,98639.48
2023-03-08T09:17:49.367Z,98639.84
2023-03-08T09:20:21.505Z,98633.65
2023-03-08T09:22:49.587Z,98630.27
2023-03-08T09:25:18.914Z,98627.77
2023-03-08T09:27:45.677Z,98629.59
2023-03-08T09:30:13.893Z,98627.23
2023-03-08T09:32:40.570Z,98626.33
2023-03-08T09:35:08.303Z,98625.89
2023-03-08T09:37:35.141Z,98621.38
2023-03-08T09:40:02.025Z,98622.28
2023-03-08T09:42:30.439Z,98617.31
2023-03-08T09:45:07.887Z,98618.76
2023-03-08T09:47:50.208Z,98620.75
2023-03-08T09:50:48.974Z,98623.52
2023-03-08T09:53:48.557Z,98633.12
2023-03-08T09:56:46.244Z,98634.09
2023-03-08T09:59:15.981Z,98622.82
2023-03-08T10:01:51.360Z,98619.50
2023-03-08T10:04:20.726Z,98606.98
2023-03-08T10:07:09.905Z,98616.27
2023-03-08T10:09:46.413Z,98620.38
2023-03-08T10:12:28.850Z,98624.46
2023-03-08T10:15:08.531Z,98624.64
2023-03-08T10:17:49.656Z,98623.04
2023-03-08T10:20:30.619Z,98627.77
2023-03-08T10:23:15.727Z,98633.41
2023-03-08T10:25:42.548Z,98631.74
2023-03-08T10:28:12.515Z,98631.66
2023-03-08T10:30:45.162Z,98632.44
2023-03-08T10:33:13.267Z,98634.46
2023-03-08T10:36:22.263Z,98623.85
2023-03-08T10:39:19.348Z,98618.25
2023-03-08T10:41:50.973Z,98610.80
2023-03-08T10:44:51.528Z,98601.52
2023-03-08T10:47:19.972Z,98593.52
2023-03-08T10:49:46.927Z,98594.16
2023-03-08T10:52:25.022Z,98598.95
2023-03-08T10:55:08.383Z,98601.98
2023-03-08T10:57:36.722Z,98595.45
2023-03-08T11:00:20.161Z,98581.17
2023-03-08T11:02:47.629Z,98585.35
2023-03-08T11:05:19.120Z,98587.02
2023-03-08T11:07:56.524Z,98583.22
2023-03-08T11:10:25.528Z,98587.20
2023-03-08T11:13:25.143Z,98594.39
2023-03-08T11:16:08.402Z,98597.11
2023-03-08T11:18:41.362Z,98595.17
2023-03-08T11:21:49.915Z,98592.59
2023-03-08T11:24:35.179Z,98589.77
2023-03-08T11:27:23.884Z,98592.42
2023-03-08T11:31:28.167Z,98601.13
2023-03-08T11:34:21.616Z,98591.15
2023-03-08T11:37:06.605Z,98570.41
2023-03-08T11:39:48.995Z,98562.08
2023-03-08T11:42:17.190Z,98577.63
2023-03-08T11:44:51.669Z,98573.42
2023-03-08T11:47:53.368Z,98573.83
2023-03-08T11:50:36.153Z,98577.17
2023-03-08T11:53:10.811Z,98566.38
2023-03-08T11:56:01.051Z,98565.31
2023-03-08T11:58:40.200Z,98560.75
2023-03-08T12:01:48.917Z,98562.80
2023-03-08T12:05:01.756Z,98562.04
2023-03-08T12:07:38.713Z,98563.73
2023-03-08T12:10:34.562Z,98562.31
2023-03-08T12:13:07.173Z,98557.05
2023-03-08T12:16:14.070Z,98555.95
2023-03-08T12:19:12.625Z,98557.32
2023-03-08T12:21:55.780Z,98562.18
2023-03-08T12:24:50.095Z,98565.41
2023-03-08T12:27:32.851Z,98563.77
2023-03-08T12:30:11.494Z,98564.31
2023-03-08T12:32:56.439Z,98567.23
2023-03-08T12:35:30.947Z,98567.50
2023-03-08T12:38:01.326Z,98571.74
2023-03-08T12:40:51.185Z,98581.02
2023-03-08T12:43:22.044Z,98569.64
2023-03-08T12:45:59.437Z,98575.22
2023-03-08T12:48:35.675Z,98575.27
2023-03-08T12:51:08.207Z,98581.71
2023-03-08T12:53:50.253Z,98578.32
2023-03-08T12:56:18.296Z,98577.89
2023-03-08T12:58:51.075Z,98575.29
2023-03-08T13:01:37.779Z,98582.42
2023-03-08T13:04:39.753Z,98584.09
2023-03-08T13:07:18.166Z,98587.38
2023-03-08T13:09:58.670Z,98587.13
2023-03-08T13:12:48.688Z,98588.40
2023-03-08T13:15:19.424Z,98588.91
2023-03-08T13:18:05.841Z,98581.42
2023-03-08T13:20:41.893Z,98578.60
2023-03-08T13:23:11.592Z,98577.16
2023-03-08T13:25:41.160Z,98578.24
2023-03-08T13:28:11.271Z,98590.04
2023-03-08T13:30:47.115Z,98582.43
2023-03-08T13:33:31.460Z,98578.86
2023-03-08T13:36:01.374Z,98580.64
2023-03-08T13:38:34.334Z,98574.60
2023-03-08T13:41:02.590Z,98577.55
2023-03-08T13:43:33.318Z,98576.14
2023-03-08T13:46:06.365Z,98572.88
2023-03-08T13:48:37.137Z,98573.98
2023-03-08T13:51:05.236Z,98566.27
2023-03-08T13:53:35.512Z,98571.94
2023-03-08T13:56:05.428Z,98562.92
2023-03-08T13:58:35.150Z,98562.82
2023-03-08T14:01:15.891Z,98556.45
2023-03-08T14:03:45.099Z,98557.45
2023-03-08T14:06:23.604Z,98564.27
2023-03-08T14:08:52.126Z,98566.23
2023-03-08T14:11:25.710Z,98565.70
2023-03-08T14:13:57.746Z,98564.77
2023-03-08T14:16:37.231Z,98568.65
2023-03-08T14:19:15.089Z,98567.55
2023-03-08T14:21:58.063Z,98571.31
2023-03-08T14:24:28.226Z,98572.89
2023-03-08T14:27:31.240Z,98570.60
2023-03-08T14:30:04.882Z,98576.83
2023-03-08T14:32:38.492Z,98581.98
2023-03-08T14:35:19.741Z,98583.23
2023-03-08T14:37:48.135Z,98590.39
2023-03-08T14:40:29.707Z,98588.44
2023-03-08T14:43:06.013Z,98597.24
2023-03-08T14:45:37.062Z,98604.27
2023-03-08T14:48:18.034Z,98608.42
2023-03-08T14:51:02.654Z,98609.17
2023-03-08T14:53:36.775Z,98615.60
2023-03-08T14:56:17.178Z,98617.08
2023-03-08T14:58:50.666Z,98614.59
2023-03-08T15:01:31.801Z,98612.38
2023-03-08T15:03:59.975Z,98613.71
2023-03-08T15:06:32.733Z,98612.23
2023-03-08T15:09:01.477Z,98618.04
2023-03-08T15:11:31.668Z,98626.25
2023-03-08T15:13:59.625Z,98621.38
2023-03-08T15:16:31.138Z,98623.73
2023-03-08T15:18:59.400Z,98627.93
2023-03-08T15:21:28.140Z,98629.98
2023-03-08T15:23:59.133Z,98630.55
2023-03-08T15:26:29.011Z,98630.97
2023-03-08T15:28:57.833Z,98633.88
2023-03-08T15:31:27.452Z,98639.64
2023-03-08T15:33:55.335Z,98635.89
2023-03-08T15:36:25.129Z,98643.61
2023-03-08T15:38:53.274Z,98645.66
2023-03-08T15:41:21.280Z,98646.96
2023-03-08T15:43:51.480Z,98652.45
2023-03-08T15:46:21.855Z,98660.13
2023-03-08T15:48:51.285Z,98660.42
2023-03-08T15:51:20.923Z,98657.81
2023-03-08T15:53:49.033Z,98663.45
2023-03-08T15:56:16.952Z,98664.87
2023-03-08T15:58:46.433Z,98660.06
2023-03-08T16:01:14.753Z,98656.25
2023-03-08T16:03:43.065Z,98664.42
2023-03-08T16:06:12.251Z,98674.64
2023-03-08T16:08:41.083Z,98677.87
2023-03-08T16:11:16.860Z,98676.11
2023-03-08T16:13:48.402Z,98680.10
2023-03-08T16:16:16.348Z,98691.75
2023-03-08T16:18:53.783Z,98701.65
2023-03-08T16:21:21.862Z,98712.83
2023-03-08T16:23:49.759Z,98718.21
2023-03-08T16:26:17.949Z,98719.66
2023-03-08T16:28:46.866Z,98719.02
2023-03-08T16:31:15.375Z,98717.82
2023-03-08T16:33:43.652Z,98719.09
2023-03-08T16:36:12.051Z,98726.41
2023-03-08T16:38:43.356Z,98728.15
2023-03-08T16:41:13.515Z,98730.61
2023-03-08T16:43:48.291Z,98733.44
2023-03-08T16:46:20.945Z,98741.79
2023-03-08T16:48:50.169Z,98750.70
2023-03-08T16:51:19.778Z,98759.01
2023-03-08T16:53:48.274Z,98762.90
2023-03-08T16:56:21.081Z,98760.89
2023-03-08T16:58:49.107Z,98764.81
2023-03-08T17:01:26.249Z,98765.58
2023-03-08T17:03:55.968Z,98764.27
2023-03-08T17:06:25.714Z,98772.05
2023-03-08T17:08:54.141Z,98785.52
2023-03-08T17:11:27.353Z,98790.30
2023-03-08T17:13:58.786Z,98793.33
2023-03-08T17:16:28.424Z,98792.90
2023-03-08T17:18:57.757Z,98791.08
2023-03-08T17:21:26.391Z,98792.58
2023-03-08T17:23:54.586Z,98794.90
2023-03-08T17:26:23.248Z,98792.39
2023-03-08T17:28:52.391Z,98792.72
2023-03-08T17:31:21.896Z,98790.54
2023-03-08T17:33:50.755Z,98788.25
2023-03-08T17:36:22.511Z,98784.62
2023-03-08T17:38:53.638Z,98789.13
2023-03-08T17:41:25.810Z,98791.27
2023-03-08T17:43:53.993Z,98790.45
2023-03-08T17:46:23.461Z,98790.30
2023-03-08T17:48:53.264Z,98791.23
2023-03-08T17:51:29.393Z,98791.27
2023-03-08T17:53:58.248Z,98796.19
2023-03-08T17:56:29.368Z,98798.45
2023-03-08T17:59:03.775Z,98804.77
2023-03-08T18:01:32.275Z,98805.05
2023-03-08T18:04:00.756Z,98803.14
2023-03-08T18:06:33.616Z,98801.66
2023-03-08T18:09:03.818Z,98801.60
2023-03-08T18:11:37.327Z,98798.00
2023-03-08T18:14:05.901Z,98801.63
2023-03-08T18:16:33.981Z,98804.34
2023-03-08T18:19:07.979Z,98811.25
2023-03-08T18:21:36.634Z,98814.30
2023-03-08T18:24:05.375Z,98817.41
2023-03-08T18:26:36.732Z,98824.66
2023-03-08T18:29:04.776Z,98833.00
2023-03-08T18:31:35.227Z,98840.70
2023-03-08T18:34:03.575Z,98842.44
2023-03-08T18:36:31.802Z,98851.48
2023-03-08T18:38:59.924Z,98853.61
2023-03-08T18:41:29.590Z,98858.44
2023-03-08T18:44:01.223Z,98863.27
2023-03-08T18:46:31.616Z,98865.51
2023-03-08T18:49:07.901Z,98862.91
2023-03-08T18:51:37.414Z,98862.80
2023-03-08T18:54:09.257Z,98862.60
2023-03-08T18:56:39.109Z,98865.48
2023-03-08T18:59:07.879Z,98870.96
2023-03-08T19:01:36.819Z,98873.05
2023-03-08T19:04:06.327Z,98870.16
2023-03-08T19:06:35.208Z,98867.16
2023-03-08T19:09:11.013Z,98864.87
2023-03-08T19:11:39.378Z,98862.72
2023-03-08T19:14:07.971Z,98866.34
2023-03-08T19:16:36.743Z,98873.45
2023-03-08T19:19:07.275Z,98872.39
2023-03-08T19:21:37.939Z,98867.09
2023-03-08T19:24:06.140Z,98854.45
2023-03-08T19:26:38.918Z,98856.30
2023-03-08T19:29:23.173Z,98862.83
2023-03-08T19:31:53.184Z,98863.67
2023-03-08T19:34:26.413Z,98861.55
2023-03-08T19:36:54.382Z,98866.44
2023-03-08T19:39:27.773Z,98865.56
2023-03-08T19:42:00.701Z,98866.05
2023-03-08T19:44:29.033Z,98869.34
2023-03-08T19:46:59.663Z,98869.48
2023-03-08T19:49:30.153Z,98875.10
2023-03-08T19:51:59.702Z,98869.47
2023-03-08T19:54:28.292Z,98874.15
2023-03-08T19:56:56.381Z,98875.54
2023-03-08T19:59:31.072Z,98880.33
2023-03-08T20:01:59.007Z,98881.38
2023-03-08T20:04:27.226Z,98884.61
2023-03-08T20:07:01.391Z,98882.89
2023-03-08T20:09:30.047Z,98885.58
2023-03-08T20:11:59.894Z,98883.41
2023-03-08T20:14:29.374Z,98883.52
2023-03-08T20:16:59.133Z,98883.58
2023-03-08T20:19:31.859Z,98891.05
2023-03-08T20:22:00.688Z,98889.75
2023-03-08T20:24:35.467Z,98883.18
2023-03-08T20:27:04.239Z,98884.77
2023-03-08T20:29:32.211Z,98878.09
2023-03-08T20:32:00.348Z,98877.45
2023-03-08T20:34:29.549Z,98878.86
2023-03-08T20:36:58.277Z,98881.24
2023-03-08T20:39:26.948Z,98878.26
2023-03-08T20:41:56.184Z,98881.73
2023-03-08T20:44:24.634Z,98880.81
2023-03-08T20:46:53.590Z,98874.12
2023-03-08T20:49:21.552Z,98869.02
2023-03-08T20:51:49.776Z,98863.38
2023-03-08T20:54:22.918Z,98862.09
2023-03-08T20:56:50.822Z,98864.26
2023-03-08T20:59:23.222Z,98863.42
2023-03-08T21:01:51.597Z,98863.13
2023-03-08T21:04:20.073Z,98859.86
2023-03-08T21:06:55.597Z,98857.55
2023-03-08T21:09:23.679Z,98851.08
2023-03-08T21:11:51.777Z,98847.05
2023-03-08T21:14:23.904Z,98839.50
2023-03-08T21:16:52.986Z,98839.30
2023-03-08T21:19:22.149Z,98835.61
2023-03-08T21:21:51.407Z,98837.92
2023-03-08T21:24:21.215Z,98831.67
2023-03-08T21:26:50.021Z,98825.73
2023-03-08T21:29:19.397Z,98825.34
2023-03-08T21:31:52.126Z,98819.90
2023-03-08T21:34:20.937Z,98819.81
2023-03-08T21:36:49.096Z,98814.62
2023-03-08T21:39:17.146Z,98815.30
2023-03-08T21:41:46.836Z,98811.14
2023-03-08T21:44:17.932Z,98814.39
2023-03-08T21:46:46.663Z,98815.77
2023-03-08T21:49:17.778Z,98814.05
2023-03-08T21:51:45.785Z,98810.54
2023-03-08T21:54:14.171Z,98813.08
2023-03-08T21:56:42.094Z,98815.36
2023-03-08T21:59:10.183Z,98823.64
2023-03-08T22:01:39.109Z,98823.17
2023-03-08T22:04:07.208Z,98823.05
2023-03-08T22:06:35.287Z,98824.33
2023-03-08T22:09:09.966Z,98819.05
2023-03-08T22:11:38.248Z,98819.22
2023-03-08T22:14:06.623Z,98818.89
2023-03-08T22:16:38.051Z,98815.98
2023-03-08T22:19:06.254Z,98813.18
2023-03-08T22:21:34.352Z,98816.26
2023-03-08T22:24:02.941Z,98815.64
2023-03-08T22:26:31.218Z,98815.64
2023-03-08T22:29:00.073Z,98816.07
2023-03-08T22:31:29.112Z,98817.20
2023-03-08T22:33:58.672Z,98818.77
2023-03-08T22:36:29.818Z,98818.14
2023-03-08T22:38:57.880Z,98816.00
2023-03-08T22:41:26.837Z,98819.27
2023-03-08T22:43:55.078Z,98823.12
2023-03-08T22:46:26.007Z,98823.96
2023-03-08T22:48:56.559Z,98816.60
2023-03-08T22:51:24.945Z,98815.62
2023-03-08T22:53:52.946Z,98818.58
2023-03-08T22:56:25.871Z,98814.83
2023-03-08T22:58:53.794Z,98815.70
2023-03-08T23:01:22.814Z,98813.38
2023-03-08T23:03:53.691Z,98812.73
2023-03-08T23:06:22.031Z,98815.11
2023-03-08T23:08:50.577Z,98815.30
2023-03-08T23:11:23.872Z,98808.90
2023-03-08T23:13:52.706Z,98802.00
2023-03-08T23:16:20.882Z,98799.13
2023-03-08T23:18:49.706Z,98792.94
2023-03-08T23:21:18.688Z,98786.25
2023-03-08T23:23:46.762Z,98779.07
2023-03-08T23:26:17.951Z,98773.50
2023-03-08T23:28:45.985Z,98773.20
2023-03-08T23:31:19.818Z,98775.06
2023-03-08T23:33:49.097Z,98767.48
