createdAt,value
2022-09-07T00:01:49.191Z,18.60
2022-09-07T00:04:16.472Z,18.60
2022-09-07T00:06:43.418Z,18.60
2022-09-07T00:09:10.715Z,18.60
2022-09-07T00:11:38.959Z,18.60
2022-09-07T00:14:07.522Z,18.60
2022-09-07T00:16:35.393Z,18.50
2022-09-07T00:19:04.419Z,18.50
2022-09-07T00:21:31.844Z,18.40
2022-09-07T00:23:59.371Z,18.40
2022-09-07T00:26:28.299Z,18.40
2022-09-07T00:28:59.178Z,18.50
2022-09-07T00:31:27.399Z,18.50
2022-09-07T00:33:57.553Z,18.40
2022-09-07T00:36:24.910Z,18.40
2022-09-07T00:38:54.188Z,18.40
2022-09-07T00:41:21.787Z,18.40
2022-09-07T00:43:51.291Z,18.40
2022-09-07T00:46:21.376Z,18.40
2022-09-07T00:48:53.426Z,18.40
2022-09-07T00:51:25.841Z,18.40
2022-09-07T00:53:58.228Z,18.50
2022-09-07T00:56:29.832Z,18.50
2022-09-07T00:58:56.922Z,18.50
2022-09-07T01:01:27.053Z,18.50
2022-09-07T01:03:56.724Z,18.50
2022-09-07T01:06:26.696Z,18.50
2022-09-07T01:08:55.652Z,18.50
2022-09-07T01:11:23.603Z,18.60
2022-09-07T01:13:51.690Z,18.60
2022-09-07T01:16:31.947Z,18.60
2022-09-07T01:19:14.695Z,18.50
2022-09-07T01:21:52.940Z,18.40
2022-09-07T01:24:43.588Z,18.40
2022-09-07T01:27:53.025Z,18.20
2022-09-07T01:30:23.237Z,18.00
2022-09-07T01:33:10.175Z,18.00
2022-09-07T01:35:43.976Z,17.90
2022-09-07T01:38:18.684Z,17.80
2022-09-07T01:40:53.603Z,17.80
2022-09-07T01:43:30.788Z,17.70
2022-09-07T01:46:01.854Z,17.70
2022-09-07T01:48:29.947Z,17.70
2022-09-07T01:51:00.761Z,17.70
2022-09-07T01:53:32.862Z,17.70
2022-09-07T01:56:04.208Z,17.70
2022-09-07T01:58:37.278Z,17.70
2022-09-07T02:01:08.099Z,17.70
2022-09-07T02:03:41.289Z,17.70
2022-09-07T02:06:13.649Z,17.70
2022-09-07T02:08:46.686Z,17.70
2022-09-07T02:11:18.445Z,17.80
2022-09-07T02:13:51.783Z,17.80
2022-09-07T02:16:23.784Z,17.80
2022-09-07T02:18:56.838Z,17.80
2022-09-07T02:21:33.171Z,17.90
2022-09-07T02:24:05.471Z,17.90
2022-09-07T02:26:35.123Z,17.90
2022-09-07T02:29:02.246Z,17.90
2022-09-07T02:31:31.525Z,17.90
2022-09-07T02:34:01.973Z,17.90
2022-09-07T02:36:33.931Z,17.90
2022-09-07T02:39:01.027Z,17.90
2022-09-07T02:41:33.910Z,17.90
2022-09-07T02:44:02.891Z,17.90
2022-09-07T02:46:45.230Z,17.90
2022-09-07T02:49:27.072Z,17.90
2022-09-07T02:52:06.035Z,17.90
2022-09-07T02:54:44.803Z,17.90
2022-09-07T02:57:26.695Z,17.90
2022-09-07T03:00:05.615Z,17.80
2022-09-07T03:02:43.422Z,17.90
2022-09-07T03:05:16.512Z,17.90
2022-09-07T03:07:49.338Z,17.90
2022-09-07T03:10:17.539Z,17.90
2022-09-07T03:12:46.138Z,17.90
2022-09-07T03:15:14.008Z,17.90
2022-09-07T03:17:43.364Z,17.90
2022-09-07T03:20:10.589Z,17.90
2022-09-07T03:22:37.745Z,17.90
2022-09-07T03:25:06.186Z,17.90
2022-09-07T03:27:33.756Z,17.90
2022-09-07T03:30:03.127Z,17.90
2022-09-07T03:32:32.189Z,17.90
2022-09-07T03:35:01.089Z,17.90
2022-09-07T03:37:28.834Z,17.90
2022-09-07T03:39:56.446Z,18.00
2022-09-07T03:42:23.763Z,17.90
2022-09-07T03:44:50.705Z,18.00
2022-09-07T03:47:17.998Z,17.90
2022-09-07T03:49:45.062Z,17.90
2022-09-07T03:52:13.280Z,17.90
2022-09-07T03:54:40.472Z,17.90
2022-09-07T03:57:07.376Z,17.90
2022-09-07T03:59:36.445Z,17.90
2022-09-07T04:02:03.663Z,17.90
2022-09-07T04:04:30.872Z,17.80
2022-09-07T04:06:57.722Z,17.80
2022-09-07T04:09:26.122Z,17.80
2022-09-07T04:11:53.446Z,17.80
2022-09-07T04:14:20.528Z,17.80
2022-09-07T04:16:47.903Z,17.80
2022-09-07T04:19:14.922Z,17.80
2022-09-07T04:21:47.264Z,17.70
2022-09-07T04:24:14.326Z,17.70
2022-09-07T04:26:43.725Z,17.70
2022-09-07T04:29:11.593Z,17.70
2022-09-07T04:31:39.448Z,17.70
2022-09-07T04:34:07.642Z,17.70
2022-09-07T04:36:35.230Z,17.60
2022-09-07T04:39:04.798Z,17.60
2022-09-07T04:41:33.479Z,17.60
2022-09-07T04:44:03.641Z,17.50
2022-09-07T04:46:35.390Z,17.50
2022-09-07T04:49:05.586Z,17.50
2022-09-07T04:51:33.557Z,17.50
2022-09-07T04:54:02.824Z,17.50
2022-09-07T04:56:31.043Z,17.50
2022-09-07T04:58:58.511Z,17.40
2022-09-07T05:01:30.372Z,17.40
2022-09-07T05:03:59.508Z,17.40
2022-09-07T05:06:26.404Z,17.50
2022-09-07T05:08:54.459Z,17.50
2022-09-07T05:11:28.356Z,17.40
2022-09-07T05:13:56.425Z,17.50
2022-09-07T05:16:25.061Z,17.50
2022-09-07T05:18:54.983Z,17.50
2022-09-07T05:21:24.062Z,17.50
2022-09-07T05:23:52.231Z,17.50
2022-09-07T05:26:20.503Z,17.50
2022-09-07T05:28:47.567Z,17.50
2022-09-07T05:31:17.020Z,17.50
2022-09-07T05:36:34.084Z,17.40
2022-09-07T05:39:00.906Z,17.40
2022-09-07T05:41:27.977Z,17.40
2022-09-07T05:46:42.503Z,17.40
2022-09-07T05:49:09.972Z,17.40
2022-09-07T05:51:38.803Z,17.40
2022-09-07T05:54:05.987Z,17.40
2022-09-07T05:56:34.896Z,17.40
2022-09-07T05:59:01.866Z,17.40
2022-09-07T06:01:28.758Z,17.40
2022-09-07T06:03:55.603Z,17.30
2022-09-07T06:06:22.831Z,17.30
2022-09-07T06:08:53.771Z,17.30
2022-09-07T06:11:22.587Z,17.30
2022-09-07T06:13:50.104Z,17.30
2022-09-07T06:16:20.794Z,17.30
2022-09-07T06:18:49.474Z,17.30
2022-09-07T06:21:18.530Z,17.40
2022-09-07T06:23:46.676Z,17.40
2022-09-07T06:26:16.613Z,17.40
2022-09-07T06:28:47.714Z,17.40
2022-09-07T06:31:18.317Z,17.30
2022-09-07T06:33:46.554Z,17.30
2022-09-07T06:36:15.162Z,17.40
2022-09-07T06:38:43.405Z,17.40
2022-09-07T06:44:01.771Z,17.50
2022-09-07T06:49:15.838Z,17.70
2022-09-07T06:51:42.981Z,17.70
2022-09-07T06:56:57.033Z,17.90
2022-09-07T06:59:25.429Z,18.00
2022-09-07T07:01:52.328Z,18.10
2022-09-07T07:04:19.571Z,18.20
2022-09-07T07:06:46.730Z,18.20
2022-09-07T07:09:14.193Z,18.30
2022-09-07T07:11:43.475Z,18.40
2022-09-07T07:14:14.398Z,18.40
2022-09-07T07:16:43.002Z,18.50
2022-09-07T07:19:10.451Z,18.40
2022-09-07T07:22:03.414Z,18.50
2022-09-07T07:24:26.267Z,18.60
2022-09-07T07:26:53.205Z,18.80
2022-09-07T07:29:21.249Z,18.90
2022-09-07T07:31:51.096Z,19.10
2022-09-07T07:37:02.763Z,19.30
2022-09-07T07:42:16.501Z,19.50
2022-09-07T07:44:43.794Z,19.50
2022-09-07T07:47:12.232Z,19.50
2022-09-07T07:49:39.258Z,19.50
2022-09-07T07:54:53.972Z,19.50
2022-09-07T07:57:21.475Z,19.50
2022-09-07T07:59:48.317Z,19.50
2022-09-07T08:02:17.430Z,19.60
2022-09-07T08:04:44.794Z,19.60
2022-09-07T08:07:13.162Z,19.70
2022-09-07T08:09:41.618Z,19.80
2022-09-07T08:12:10.161Z,19.90
2022-09-07T08:14:40.816Z,19.90
2022-09-07T08:17:08.627Z,20.00
2022-09-07T08:19:36.813Z,20.10
2022-09-07T08:22:03.936Z,20.20
2022-09-07T08:24:31.499Z,20.30
2022-09-07T08:26:58.738Z,20.50
2022-09-07T08:29:27.140Z,20.60
2022-09-07T08:31:54.465Z,20.60
2022-09-07T08:34:22.086Z,20.70
2022-09-07T08:36:50.507Z,20.70
2022-09-07T08:39:17.472Z,20.80
2022-09-07T08:42:05.560Z,20.90
2022-09-07T08:44:35.169Z,21.10
2022-09-07T08:47:07.057Z,21.20
2022-09-07T08:49:48.093Z,21.40
2022-09-07T08:52:19.704Z,21.50
2022-09-07T08:55:01.657Z,21.60
2022-09-07T08:57:31.709Z,21.80
2022-09-07T09:00:07.231Z,22.00
2022-09-07T09:02:40.165Z,22.20
2022-09-07T09:05:22.167Z,22.40
2022-09-07T09:08:03.524Z,22.90
2022-09-07T09:10:42.282Z,23.10
2022-09-07T09:13:17.216Z,23.50
2022-09-07T09:16:00.590Z,23.80
2022-09-07T09:18:43.348Z,23.90
2022-09-07T09:21:14.462Z,24.00
2022-09-07T09:23:44.089Z,24.00
2022-09-07T09:26:14.893Z,24.10
2022-09-07T09:28:41.839Z,24.10
2022-09-07T09:31:16.930Z,23.90
2022-09-07T09:33:44.729Z,24.00
2022-09-07T09:36:26.047Z,24.00
2022-09-07T09:38:55.555Z,24.20
2022-09-07T09:41:22.548Z,24.30
2022-09-07T09:43:54.407Z,24.40
2022-09-07T09:46:27.318Z,24.40
2022-09-07T09:48:57.449Z,24.40
2022-09-07T09:54:23.934Z,24.30
2022-09-07T09:56:51.198Z,24.40
2022-09-07T10:05:34.777Z,24.40
2022-09-07T10:08:02.609Z,24.40
2022-09-07T10:10:31.618Z,24.40
2022-09-07T10:12:59.056Z,24.40
2022-09-07T10:15:41.214Z,24.30
2022-09-07T10:18:18.690Z,24.20
2022-09-07T10:20:45.656Z,24.20
2022-09-07T10:23:25.791Z,24.30
2022-09-07T10:25:53.995Z,24.30
2022-09-07T10:28:22.988Z,24.30
2022-09-07T10:31:04.084Z,24.40
2022-09-07T10:33:42.680Z,24.30
2022-09-07T10:36:16.403Z,24.30
2022-09-07T10:38:48.197Z,24.30
2022-09-07T10:41:21.464Z,24.30
2022-09-07T10:43:50.383Z,24.30
2022-09-07T10:49:23.702Z,24.30
2022-09-07T10:52:04.381Z,24.30
2022-09-07T10:54:40.950Z,24.30
2022-09-07T10:57:33.518Z,24.40
2022-09-07T11:00:12.937Z,24.40
2022-09-07T11:03:25.311Z,24.40
2022-09-07T11:06:10.174Z,24.30
2022-09-07T11:14:40.960Z,24.30
2022-09-07T11:17:17.021Z,24.40
2022-09-07T11:19:50.760Z,24.40
2022-09-07T11:22:20.147Z,24.40
2022-09-07T11:27:44.464Z,24.50
2022-09-07T11:30:20.802Z,24.60
2022-09-07T11:32:58.170Z,24.60
2022-09-07T11:35:33.517Z,24.70
2022-09-07T11:38:25.447Z,24.90
2022-09-07T11:41:13.110Z,24.90
2022-09-07T11:43:45.145Z,24.90
2022-09-07T11:46:16.704Z,24.90
2022-09-07T11:48:46.995Z,24.90
2022-09-07T11:51:20.641Z,24.90
2022-09-07T11:53:49.841Z,24.90
2022-09-07T11:56:25.002Z,25.00
2022-09-07T11:59:17.309Z,25.10
2022-09-07T12:02:01.344Z,25.10
2022-09-07T12:04:50.013Z,25.20
2022-09-07T12:07:48.013Z,25.20
2022-09-07T12:11:05.193Z,25.20
2022-09-07T12:14:01.740Z,25.20
2022-09-07T12:16:40.650Z,25.20
2022-09-07T12:19:26.918Z,25.30
2022-09-07T12:21:58.263Z,25.30
2022-09-07T12:24:44.171Z,25.30
2022-09-07T12:27:27.261Z,25.40
2022-09-07T12:30:29.262Z,25.30
2022-09-07T12:33:24.751Z,25.20
2022-09-07T12:35:55.570Z,25.20
2022-09-07T12:38:59.357Z,25.30
2022-09-07T12:41:41.372Z,25.30
2022-09-07T12:44:18.928Z,25.40
2022-09-07T12:46:58.509Z,25.40
2022-09-07T12:49:53.304Z,25.50
2022-09-07T12:52:49.206Z,25.60
2022-09-07T12:58:56.025Z,25.60
2022-09-07T13:01:36.698Z,25.60
2022-09-07T13:04:39.205Z,25.60
2022-09-07T13:07:48.353Z,25.70
2022-09-07T13:10:28.214Z,25.70
2022-09-07T13:13:01.510Z,25.70
2022-09-07T13:15:49.669Z,25.80
2022-09-07T13:18:41.869Z,25.80
2022-09-07T13:21:39.953Z,25.80
2022-09-07T13:24:46.321Z,25.70
2022-09-07T13:27:51.214Z,25.60
2022-09-07T13:30:28.724Z,25.40
2022-09-07T13:33:29.054Z,25.30
2022-09-07T13:36:01.602Z,25.30
2022-09-07T13:38:29.866Z,25.30
2022-09-07T13:41:12.715Z,25.30
2022-09-07T13:43:45.882Z,25.30
2022-09-07T13:46:27.024Z,25.20
2022-09-07T13:49:01.230Z,25.20
2022-09-07T13:51:33.473Z,25.30
2022-09-07T13:54:06.112Z,25.30
2022-09-07T13:56:44.545Z,25.40
2022-09-07T13:59:19.600Z,25.40
2022-09-07T14:01:48.540Z,25.40
2022-09-07T14:04:22.423Z,25.40
2022-09-07T14:06:49.869Z,25.40
2022-09-07T14:09:20.353Z,25.40
2022-09-07T14:11:49.011Z,25.50
2022-09-07T14:14:20.570Z,25.40
2022-09-07T14:16:49.761Z,25.50
2022-09-07T14:19:23.996Z,25.50
2022-09-07T14:21:56.052Z,25.40
2022-09-07T14:24:31.169Z,25.40
2022-09-07T14:26:59.130Z,25.40
2022-09-07T14:29:33.199Z,25.50
2022-09-07T14:32:01.996Z,25.60
2022-09-07T14:34:38.091Z,25.60
2022-09-07T14:37:07.500Z,25.50
2022-09-07T14:39:39.092Z,25.40
2022-09-07T14:42:08.032Z,25.40
2022-09-07T14:44:39.786Z,25.40
2022-09-07T14:47:18.945Z,25.30
2022-09-07T14:49:52.083Z,25.40
2022-09-07T14:52:23.377Z,25.60
2022-09-07T14:54:52.637Z,25.70
2022-09-07T14:57:30.452Z,25.80
2022-09-07T15:00:17.740Z,25.90
2022-09-07T15:02:44.631Z,25.90
2022-09-07T15:05:26.981Z,25.90
2022-09-07T15:07:56.672Z,25.90
2022-09-07T15:10:41.944Z,26.00
2022-09-07T15:13:34.215Z,26.00
2022-09-07T15:16:05.637Z,26.00
2022-09-07T15:18:57.230Z,26.00
2022-09-07T15:21:27.065Z,25.90
2022-09-07T15:24:01.172Z,25.90
2022-09-07T15:29:22.410Z,26.00
2022-09-07T15:32:02.362Z,26.10
2022-09-07T15:34:31.318Z,26.20
2022-09-07T15:37:00.857Z,26.20
2022-09-07T15:39:30.095Z,26.20
2022-09-07T15:41:58.168Z,26.30
2022-09-07T15:44:28.507Z,26.40
2022-09-07T15:49:50.281Z,26.50
2022-09-07T15:52:18.727Z,26.40
2022-09-07T15:54:46.652Z,26.40
2022-09-07T16:00:00.453Z,26.20
2022-09-07T16:05:16.001Z,25.90
2022-09-07T16:10:31.563Z,25.70
2022-09-07T16:13:01.174Z,25.60
2022-09-07T16:15:29.075Z,25.50
2022-09-07T16:17:57.596Z,25.50
2022-09-07T16:20:24.485Z,25.50
2022-09-07T16:25:41.724Z,25.60
2022-09-07T16:28:08.785Z,25.60
2022-09-07T16:30:39.776Z,25.60
2022-09-07T16:33:08.327Z,25.50
2022-09-07T16:35:35.395Z,25.50
2022-09-07T16:40:50.814Z,25.40
2022-09-07T16:43:17.684Z,25.40
2022-09-07T16:48:34.090Z,25.30
2022-09-07T16:51:02.807Z,25.20
2022-09-07T16:53:31.122Z,25.20
2022-09-07T16:56:01.061Z,25.10
2022-09-07T16:58:38.938Z,25.00
2022-09-07T17:01:07.192Z,24.90
2022-09-07T17:03:36.759Z,24.80
2022-09-07T17:06:05.740Z,24.70
2022-09-07T17:08:34.087Z,24.70
2022-09-07T17:11:02.553Z,24.60
2022-09-07T17:13:31.476Z,24.50
2022-09-07T17:16:02.486Z,24.40
2022-09-07T17:21:19.762Z,24.20
2022-09-07T17:23:54.265Z,24.20
2022-09-07T17:26:22.484Z,24.10
2022-09-07T17:28:51.322Z,24.00
2022-09-07T17:34:08.756Z,23.90
2022-09-07T17:36:37.280Z,23.80
2022-09-07T17:39:20.107Z,23.80
2022-09-07T17:41:49.352Z,23.70
2022-09-07T17:44:16.388Z,23.60
2022-09-07T17:46:43.765Z,23.60
2022-09-07T17:49:16.368Z,23.50
2022-09-07T17:51:45.355Z,23.50
2022-09-07T17:54:14.729Z,23.40
2022-09-07T17:56:42.908Z,23.40
2022-09-07T18:01:57.782Z,23.20
2022-09-07T18:04:28.548Z,23.10
2022-09-07T18:06:57.407Z,23.00
2022-09-07T18:09:24.255Z,23.00
2022-09-07T18:11:51.584Z,22.90
2022-09-07T18:14:18.993Z,22.80
2022-09-07T18:16:48.881Z,22.70
2022-09-07T18:19:16.033Z,22.70
2022-09-07T18:21:44.314Z,22.60
2022-09-07T18:24:18.587Z,22.50
2022-09-07T18:26:51.181Z,22.50
2022-09-07T18:29:28.777Z,22.40
2022-09-07T18:31:59.358Z,22.40
2022-09-07T18:34:26.798Z,22.30
2022-09-07T18:36:54.924Z,22.20
2022-09-07T18:39:23.463Z,22.20
2022-09-07T18:41:50.306Z,22.00
2022-09-07T18:47:06.305Z,21.90
2022-09-07T18:49:35.685Z,21.90
2022-09-07T18:54:52.124Z,21.70
2022-09-07T18:57:19.002Z,21.70
2022-09-07T18:59:46.154Z,21.60
2022-09-07T19:02:14.256Z,21.60
2022-09-07T19:07:30.029Z,21.50
2022-09-07T19:09:58.450Z,21.40
2022-09-07T19:12:25.274Z,21.40
2022-09-07T19:14:52.121Z,21.30
2022-09-07T19:17:19.429Z,21.30
2022-09-07T19:19:47.162Z,21.20
2022-09-07T19:22:13.995Z,21.10
2022-09-07T19:24:41.267Z,21.10
2022-09-07T19:27:09.530Z,21.00
2022-09-07T19:29:36.754Z,21.00
2022-09-07T19:32:11.913Z,20.90
2022-09-07T19:34:40.940Z,20.90
2022-09-07T19:37:10.166Z,20.90
2022-09-07T19:39:37.414Z,20.80
2022-09-07T19:42:05.925Z,20.80
2022-09-07T19:44:34.258Z,20.70
2022-09-07T19:47:01.916Z,20.70
2022-09-07T19:49:29.029Z,20.70
2022-09-07T19:51:56.756Z,20.60
2022-09-07T19:54:23.680Z,20.60
2022-09-07T19:56:50.583Z,20.60
2022-09-07T19:59:19.942Z,20.60
2022-09-07T20:01:50.412Z,20.60
2022-09-07T20:04:23.231Z,20.60
2022-09-07T20:06:51.346Z,20.60
2022-09-07T20:09:20.238Z,20.50
2022-09-07T20:11:48.056Z,20.50
2022-09-07T20:14:15.835Z,20.50
2022-09-07T20:16:42.823Z,20.50
2022-09-07T20:19:15.115Z,20.40
2022-09-07T20:21:42.762Z,20.40
2022-09-07T20:24:11.213Z,20.40
2022-09-07T20:26:38.119Z,20.40
2022-09-07T20:29:26.306Z,20.40
2022-09-07T20:31:53.477Z,20.30
2022-09-07T20:34:22.307Z,20.30
2022-09-07T20:36:49.336Z,20.30
2022-09-07T20:39:16.979Z,20.20
2022-09-07T20:41:44.696Z,20.30
2022-09-07T20:44:11.559Z,20.30
2022-09-07T20:46:39.006Z,20.30
2022-09-07T20:49:06.144Z,20.20
2022-09-07T20:51:35.218Z,20.20
2022-09-07T20:54:02.102Z,20.20
2022-09-07T20:56:29.299Z,20.20
2022-09-07T20:58:57.899Z,20.20
2022-09-07T21:01:25.055Z,20.20
2022-09-07T21:03:54.171Z,20.20
2022-09-07T21:06:23.214Z,20.20
2022-09-07T21:08:52.115Z,20.20
2022-09-07T21:11:21.102Z,20.20
2022-09-07T21:13:48.300Z,20.20
2022-09-07T21:16:16.618Z,20.10
2022-09-07T21:18:44.278Z,20.10
2022-09-07T21:21:20.463Z,20.10
2022-09-07T21:23:48.643Z,20.10
2022-09-07T21:26:20.312Z,20.10
2022-09-07T21:28:47.305Z,20.10
2022-09-07T21:31:14.224Z,20.00
2022-09-07T21:33:41.272Z,20.00
2022-09-07T21:36:10.404Z,20.00
2022-09-07T21:38:38.432Z,20.00
2022-09-07T21:41:09.025Z,19.90
2022-09-07T21:43:37.630Z,19.90
2022-09-07T21:46:08.879Z,19.90
2022-09-07T21:48:36.802Z,20.00
2022-09-07T21:51:04.014Z,20.00
2022-09-07T21:53:31.442Z,19.90
2022-09-07T21:55:59.620Z,19.90
2022-09-07T21:58:27.027Z,19.90
2022-09-07T22:00:56.434Z,19.90
2022-09-07T22:03:24.645Z,19.90
2022-09-07T22:05:51.578Z,20.00
2022-09-07T22:08:18.912Z,20.00
2022-09-07T22:10:46.472Z,19.90
2022-09-07T22:13:13.362Z,19.90
2022-09-07T22:15:40.874Z,19.90
2022-09-07T22:18:12.115Z,19.90
2022-09-07T22:20:39.364Z,19.90
2022-09-07T22:23:06.586Z,19.90
2022-09-07T22:25:34.804Z,19.90
2022-09-07T22:28:02.093Z,19.90
2022-09-07T22:30:28.966Z,19.90
2022-09-07T22:32:56.298Z,19.90
2022-09-07T22:35:24.576Z,19.90
2022-09-07T22:37:51.948Z,19.90
2022-09-07T22:40:18.790Z,19.90
2022-09-07T22:42:48.429Z,19.90
2022-09-07T22:45:17.447Z,19.90
2022-09-07T22:47:44.677Z,19.90
2022-09-07T22:50:11.592Z,19.90
2022-09-07T22:52:40.079Z,19.90
2022-09-07T22:55:07.642Z,19.90
2022-09-07T22:57:35.415Z,19.90
2022-09-07T23:00:03.070Z,19.90
2022-09-07T23:02:29.962Z,19.90
2022-09-07T23:04:57.029Z,19.90
2022-09-07T23:07:24.160Z,19.90
2022-09-07T23:09:52.636Z,19.90
2022-09-07T23:12:19.417Z,19.90
2022-09-07T23:14:46.249Z,19.90
2022-09-07T23:17:13.095Z,19.90
2022-09-07T23:19:40.205Z,19.90
2022-09-07T23:22:07.698Z,19.90
2022-09-07T23:24:35.456Z,19.90
2022-09-07T23:27:03.732Z,19.90
2022-09-07T23:29:30.509Z,19.90
2022-09-07T23:31:57.301Z,19.90
2022-09-07T23:34:26.799Z,19.90
2022-09-07T23:36:54.111Z,19.90
2022-09-07T23:39:21.148Z,19.90
2022-09-07T23:41:49.127Z,19.90
2022-09-07T23:44:17.511Z,19.90
2022-09-07T23:46:44.438Z,19.90
2022-09-07T23:49:11.679Z,19.90
2022-09-07T23:51:38.540Z,19.90
2022-09-07T23:54:05.859Z,19.90
2022-09-07T23:56:32.712Z,19.90
2022-09-07T23:59:00.397Z,19.80
