createdAt,value
2022-10-01T00:00:01.065Z,85.54
2022-10-01T00:02:19.184Z,85.81
2022-10-01T00:04:36.621Z,85.17
2022-10-01T00:06:53.687Z,85.23
2022-10-01T00:09:10.679Z,85.02
2022-10-01T00:11:27.728Z,85.14
2022-10-01T00:13:45.133Z,85.82
2022-10-01T00:16:02.166Z,85.15
2022-10-01T00:18:19.174Z,85.30
2022-10-01T00:20:36.139Z,85.45
2022-10-01T00:22:53.077Z,85.66
2022-10-01T00:25:10.244Z,85.66
2022-10-01T00:27:27.508Z,85.50
2022-10-01T00:29:44.465Z,84.91
2022-10-01T00:32:01.830Z,85.44
2022-10-01T00:34:18.882Z,85.55
2022-10-01T00:36:35.909Z,86.07
2022-10-01T00:38:53.129Z,85.28
2022-10-01T00:41:10.065Z,85.80
2022-10-01T00:43:26.995Z,85.59
2022-10-01T00:45:44.286Z,85.61
2022-10-01T00:48:02.274Z,86.08
2022-10-01T00:50:20.615Z,86.08
2022-10-01T00:52:38.209Z,85.71
2022-10-01T00:54:55.426Z,86.13
2022-10-01T00:57:12.744Z,86.18
2022-10-01T00:59:30.709Z,86.49
2022-10-01T01:01:50.255Z,86.10
2022-10-01T01:04:07.326Z,86.67
2022-10-01T01:06:24.510Z,86.91
2022-10-01T01:08:41.522Z,86.51
2022-10-01T01:10:58.565Z,86.31
2022-10-01T01:13:15.897Z,85.93
2022-10-01T01:15:33.285Z,85.99
2022-10-01T01:17:50.508Z,85.75
2022-10-01T01:20:07.765Z,86.18
2022-10-01T01:22:25.030Z,85.29
2022-10-01T01:24:43.204Z,85.55
2022-10-01T01:27:00.241Z,85.40
2022-10-01T01:29:18.169Z,85.78
2022-10-01T01:31:35.838Z,85.67
2022-10-01T01:33:53.099Z,85.94
2022-10-01T01:36:10.051Z,85.51
2022-10-01T01:38:29.215Z,85.86
2022-10-01T01:40:46.148Z,86.04
2022-10-01T01:43:03.162Z,86.47
2022-10-01T01:45:20.110Z,86.09
2022-10-01T01:47:37.077Z,86.21
2022-10-01T01:49:54.363Z,86.45
2022-10-01T01:52:12.135Z,86.86
2022-10-01T01:54:29.037Z,86.75
2022-10-01T01:56:46.269Z,86.46
2022-10-01T01:59:04.247Z,86.56
2022-10-01T02:01:21.540Z,86.59
2022-10-01T02:03:39.756Z,86.43
2022-10-01T02:05:56.675Z,86.51
2022-10-01T02:08:13.690Z,86.41
2022-10-01T02:10:30.696Z,86.42
2022-10-01T02:12:48.668Z,86.57
2022-10-01T02:15:05.976Z,86.85
2022-10-01T02:17:24.145Z,86.56
2022-10-01T02:19:41.456Z,86.74
2022-10-01T02:21:59.660Z,87.01
2022-10-01T02:24:16.712Z,86.95
2022-10-01T02:26:33.995Z,87.09
2022-10-01T02:28:51.867Z,87.13
2022-10-01T02:31:08.924Z,87.14
2022-10-01T02:33:25.974Z,87.04
2022-10-01T02:35:43.217Z,87.33
2022-10-01T02:38:01.520Z,87.40
2022-10-01T02:40:18.478Z,87.62
2022-10-01T02:42:35.801Z,87.80
2022-10-01T02:44:52.848Z,88.30
2022-10-01T02:47:10.179Z,88.26
2022-10-01T02:49:30.680Z,88.62
2022-10-01T02:51:48.040Z,89.00
2022-10-01T02:54:05.870Z,89.90
2022-10-01T02:56:23.108Z,89.86
2022-10-01T02:58:39.966Z,89.07
2022-10-01T03:00:57.794Z,89.48
2022-10-01T03:03:15.112Z,90.26
2022-10-01T03:05:32.865Z,90.50
2022-10-01T03:07:51.078Z,89.49
2022-10-01T03:10:08.060Z,90.12
2022-10-01T03:12:25.106Z,90.32
2022-10-01T03:14:43.304Z,90.25
2022-10-01T03:17:00.310Z,90.71
2022-10-01T03:19:17.292Z,90.55
2022-10-01T03:21:36.912Z,90.36
2022-10-01T03:23:54.235Z,90.17
2022-10-01T03:26:11.522Z,90.73
2022-10-01T03:28:29.579Z,90.64
2022-10-01T03:30:46.531Z,90.54
2022-10-01T03:33:03.556Z,90.80
2022-10-01T03:35:20.504Z,91.47
2022-10-01T03:37:37.507Z,91.20
2022-10-01T03:39:54.438Z,91.65
2022-10-01T03:42:11.405Z,91.54
2022-10-01T03:44:28.408Z,92.20
2022-10-01T03:46:45.261Z,92.66
2022-10-01T03:49:03.198Z,92.99
2022-10-01T03:51:20.460Z,93.27
2022-10-01T03:53:37.447Z,92.84
2022-10-01T03:55:54.412Z,92.81
2022-10-01T03:58:11.460Z,92.34
2022-10-01T04:00:28.312Z,92.51
2022-10-01T04:02:45.658Z,92.19
2022-10-01T04:05:02.732Z,91.88
2022-10-01T04:07:19.730Z,91.40
2022-10-01T04:09:37.948Z,91.93
2022-10-01T04:11:54.926Z,92.71
2022-10-01T04:14:11.878Z,93.53
2022-10-01T04:16:28.846Z,93.10
2022-10-01T04:18:47.099Z,93.77
2022-10-01T04:21:04.034Z,93.67
2022-10-01T04:23:21.205Z,93.28
2022-10-01T04:25:38.522Z,93.85
2022-10-01T04:27:56.511Z,93.06
2022-10-01T04:30:13.482Z,93.62
2022-10-01T04:32:31.736Z,92.60
2022-10-01T04:34:48.970Z,92.44
2022-10-01T04:37:05.939Z,92.97
2022-10-01T04:39:22.904Z,92.03
2022-10-01T04:41:40.602Z,93.49
2022-10-01T04:43:57.848Z,92.90
2022-10-01T04:46:14.893Z,91.45
2022-10-01T04:48:31.786Z,92.28
2022-10-01T04:50:48.752Z,92.48
2022-10-01T04:53:05.658Z,91.57
2022-10-01T04:55:22.630Z,92.82
2022-10-01T04:57:39.639Z,92.90
2022-10-01T04:59:56.649Z,92.70
2022-10-01T05:02:13.721Z,91.82
2022-10-01T05:04:30.761Z,92.79
2022-10-01T05:06:48.100Z,92.75
2022-10-01T05:09:05.108Z,93.08
2022-10-01T05:11:22.073Z,92.57
2022-10-01T05:13:39.091Z,92.78
2022-10-01T05:15:57.397Z,93.36
2022-10-01T05:18:14.417Z,93.62
2022-10-01T05:20:34.296Z,92.31
2022-10-01T05:22:51.303Z,92.96
2022-10-01T05:25:08.265Z,93.28
2022-10-01T05:27:25.582Z,92.06
2022-10-01T05:29:43.600Z,92.87
2022-10-01T05:32:00.609Z,92.07
2022-10-01T05:34:17.604Z,91.77
2022-10-01T05:36:34.600Z,91.87
2022-10-01T05:38:51.895Z,91.75
2022-10-01T05:41:08.873Z,91.44
2022-10-01T05:43:26.205Z,90.42
2022-10-01T05:45:44.288Z,91.94
2022-10-01T05:48:01.595Z,91.97
2022-10-01T05:50:19.838Z,92.68
2022-10-01T05:52:37.777Z,92.02
2022-10-01T05:54:54.809Z,92.22
2022-10-01T05:57:12.787Z,91.20
2022-10-01T05:59:31.799Z,92.32
2022-10-01T06:01:49.229Z,90.88
2022-10-01T06:04:06.626Z,91.04
2022-10-01T06:06:23.906Z,91.41
2022-10-01T06:08:41.313Z,91.95
2022-10-01T06:10:58.294Z,92.06
2022-10-01T06:13:15.313Z,92.08
2022-10-01T06:15:35.369Z,91.42
2022-10-01T06:17:52.650Z,91.60
2022-10-01T06:20:12.343Z,91.67
2022-10-01T06:22:30.061Z,92.15
2022-10-01T06:24:47.349Z,91.64
2022-10-01T06:29:38.579Z,92.72
2022-10-01T06:31:55.839Z,91.98
2022-10-01T06:34:14.087Z,92.18
2022-10-01T06:36:31.097Z,92.52
2022-10-01T06:38:48.326Z,91.41
2022-10-01T06:41:05.554Z,91.36
2022-10-01T06:43:23.591Z,91.13
2022-10-01T06:45:40.753Z,91.20
2022-10-01T06:47:58.201Z,92.05
2022-10-01T06:50:15.504Z,90.59
2022-10-01T06:52:40.574Z,91.50
2022-10-01T06:54:58.352Z,91.23
2022-10-01T06:57:15.352Z,91.85
2022-10-01T06:59:32.659Z,91.48
2022-10-01T07:01:52.958Z,92.36
2022-10-01T07:04:12.843Z,90.76
2022-10-01T07:06:30.106Z,92.29
2022-10-01T07:08:47.722Z,91.99
2022-10-01T07:11:04.660Z,91.17
2022-10-01T07:13:21.661Z,92.42
2022-10-01T07:15:39.669Z,93.41
2022-10-01T07:17:56.669Z,93.28
2022-10-01T07:20:13.713Z,92.53
2022-10-01T07:22:30.600Z,92.16
2022-10-01T07:24:47.643Z,92.38
2022-10-01T07:27:07.347Z,93.39
2022-10-01T07:29:24.855Z,92.79
2022-10-01T07:31:41.792Z,92.47
2022-10-01T07:34:00.105Z,92.84
2022-10-01T07:36:17.017Z,92.77
2022-10-01T07:38:34.006Z,93.77
2022-10-01T07:40:51.269Z,92.85
2022-10-01T07:43:08.225Z,93.49
2022-10-01T07:45:25.210Z,94.17
2022-10-01T07:47:42.507Z,93.65
2022-10-01T07:49:59.430Z,93.80
2022-10-01T07:52:16.482Z,93.48
2022-10-01T07:54:33.457Z,92.97
2022-10-01T07:56:50.682Z,92.44
2022-10-01T07:59:07.688Z,92.56
2022-10-01T08:01:24.746Z,92.83
2022-10-01T08:03:42.808Z,92.91
2022-10-01T08:06:01.068Z,93.92
2022-10-01T08:08:18.326Z,93.18
2022-10-01T08:10:35.243Z,93.02
2022-10-01T08:12:52.278Z,93.15
2022-10-01T08:15:09.230Z,92.53
2022-10-01T08:17:29.325Z,93.07
2022-10-01T08:19:46.883Z,91.49
2022-10-01T08:22:05.134Z,92.13
2022-10-01T08:24:22.162Z,92.49
2022-10-01T08:26:39.122Z,93.60
2022-10-01T08:28:56.323Z,92.90
2022-10-01T08:31:13.581Z,92.67
2022-10-01T08:33:30.597Z,93.33
2022-10-01T08:35:47.830Z,93.64
2022-10-01T08:38:05.100Z,93.75
2022-10-01T08:40:22.596Z,92.52
2022-10-01T08:42:40.637Z,92.21
2022-10-01T08:44:57.843Z,92.54
2022-10-01T08:47:16.047Z,91.75
2022-10-01T08:49:33.197Z,92.37
2022-10-01T08:51:52.578Z,92.30
2022-10-01T08:54:09.539Z,91.83
2022-10-01T08:56:27.874Z,91.24
2022-10-01T08:58:45.095Z,91.44
2022-10-01T09:01:02.417Z,91.74
2022-10-01T09:03:19.466Z,91.83
2022-10-01T09:05:36.456Z,90.83
2022-10-01T09:07:54.817Z,89.78
2022-10-01T09:10:11.869Z,90.22
2022-10-01T09:12:28.887Z,91.02
2022-10-01T09:14:45.873Z,89.46
2022-10-01T09:17:04.132Z,89.36
2022-10-01T09:19:21.048Z,88.62
2022-10-01T09:21:37.937Z,87.65
2022-10-01T09:23:55.017Z,85.50
2022-10-01T09:26:12.264Z,87.46
2022-10-01T09:28:30.240Z,85.98
2022-10-01T09:30:47.522Z,85.09
2022-10-01T09:33:04.548Z,86.22
2022-10-01T09:35:21.509Z,84.66
2022-10-01T09:37:38.494Z,85.43
2022-10-01T09:39:55.817Z,84.61
2022-10-01T09:42:13.112Z,84.13
2022-10-01T09:44:31.262Z,83.87
2022-10-01T09:46:48.526Z,83.95
2022-10-01T09:49:05.526Z,82.76
2022-10-01T09:51:22.522Z,83.18
2022-10-01T09:53:40.404Z,82.62
2022-10-01T09:55:57.390Z,84.08
2022-10-01T09:58:14.366Z,83.21
2022-10-01T10:00:31.291Z,84.21
2022-10-01T10:02:49.602Z,84.68
2022-10-01T10:05:07.313Z,83.37
2022-10-01T10:07:24.167Z,85.71
2022-10-01T10:09:42.067Z,85.14
2022-10-01T10:11:59.375Z,84.49
2022-10-01T10:14:17.860Z,84.78
2022-10-01T10:16:35.563Z,85.80
2022-10-01T10:18:53.839Z,84.86
2022-10-01T10:21:10.922Z,85.72
2022-10-01T10:23:28.895Z,84.85
2022-10-01T10:25:45.952Z,83.20
2022-10-01T10:28:02.944Z,86.45
2022-10-01T10:30:20.217Z,85.62
2022-10-01T10:32:37.183Z,85.15
2022-10-01T10:34:56.149Z,85.85
2022-10-01T10:37:17.107Z,84.50
2022-10-01T10:39:34.308Z,85.67
2022-10-01T10:41:52.548Z,85.09
2022-10-01T10:44:09.660Z,85.15
2022-10-01T10:46:26.595Z,84.81
2022-10-01T10:48:43.855Z,85.46
2022-10-01T10:51:00.974Z,86.09
2022-10-01T10:53:18.005Z,85.50
2022-10-01T10:55:35.032Z,86.61
2022-10-01T10:57:56.958Z,84.32
2022-10-01T11:00:15.592Z,86.19
2022-10-01T11:02:32.588Z,85.95
2022-10-01T11:04:49.539Z,85.67
2022-10-01T11:07:07.803Z,85.63
2022-10-01T11:09:25.108Z,85.38
2022-10-01T11:11:43.317Z,82.94
2022-10-01T11:14:00.535Z,84.25
2022-10-01T11:16:17.517Z,86.48
2022-10-01T11:18:35.484Z,84.41
2022-10-01T11:20:53.812Z,84.27
2022-10-01T11:23:10.856Z,84.47
2022-10-01T11:25:28.153Z,85.66
2022-10-01T11:27:45.099Z,83.33
2022-10-01T11:30:02.200Z,84.42
2022-10-01T11:32:19.200Z,83.50
2022-10-01T11:34:36.262Z,84.12
2022-10-01T11:36:55.593Z,82.51
2022-10-01T11:39:12.673Z,82.73
2022-10-01T11:41:32.048Z,84.17
2022-10-01T11:43:48.948Z,84.21
2022-10-01T11:46:06.071Z,84.54
2022-10-01T11:48:23.161Z,84.75
2022-10-01T11:50:40.074Z,83.38
2022-10-01T11:52:57.317Z,85.22
2022-10-01T11:55:14.589Z,84.90
2022-10-01T11:57:31.549Z,86.08
2022-10-01T11:59:48.809Z,85.04
2022-10-01T12:02:05.854Z,84.86
2022-10-01T12:04:22.997Z,84.53
2022-10-01T12:06:40.544Z,84.13
2022-10-01T12:08:57.865Z,83.88
2022-10-01T12:11:14.858Z,81.84
2022-10-01T12:13:33.053Z,81.47
2022-10-01T12:15:51.304Z,79.22
2022-10-01T12:18:08.267Z,78.41
2022-10-01T12:20:26.213Z,79.95
2022-10-01T12:22:43.456Z,80.31
2022-10-01T12:25:00.475Z,79.94
2022-10-01T12:27:17.785Z,78.57
2022-10-01T12:29:35.061Z,78.15
2022-10-01T12:31:52.198Z,76.72
2022-10-01T12:34:09.148Z,78.49
2022-10-01T12:36:26.562Z,77.66
2022-10-01T12:38:44.802Z,76.72
2022-10-01T12:41:01.721Z,74.94
2022-10-01T12:43:18.908Z,74.28
2022-10-01T12:45:35.912Z,75.29
2022-10-01T12:47:52.827Z,75.31
2022-10-01T12:50:10.131Z,74.36
2022-10-01T12:52:27.419Z,73.11
2022-10-01T12:54:44.343Z,73.47
2022-10-01T12:57:01.576Z,75.10
2022-10-01T12:59:18.804Z,72.44
2022-10-01T13:01:36.122Z,70.71
2022-10-01T13:03:53.512Z,72.05
2022-10-01T13:06:10.795Z,71.17
2022-10-01T13:08:28.778Z,71.53
2022-10-01T13:10:45.813Z,70.91
2022-10-01T13:13:02.719Z,72.62
2022-10-01T13:15:19.730Z,71.05
2022-10-01T13:17:36.699Z,69.82
2022-10-01T13:19:53.927Z,71.08
2022-10-01T13:22:10.905Z,71.73
2022-10-01T13:24:27.817Z,72.45
2022-10-01T13:26:44.847Z,71.44
2022-10-01T13:29:04.227Z,72.81
2022-10-01T13:31:21.216Z,71.02
2022-10-01T13:33:39.600Z,74.12
2022-10-01T13:35:56.974Z,72.70
2022-10-01T13:38:13.958Z,74.19
2022-10-01T13:40:32.643Z,71.70
2022-10-01T13:42:49.575Z,72.23
2022-10-01T13:45:06.814Z,70.16
2022-10-01T13:47:25.052Z,71.38
2022-10-01T13:49:41.987Z,71.73
2022-10-01T13:51:59.216Z,71.13
2022-10-01T13:54:18.741Z,70.52
2022-10-01T13:56:36.257Z,71.98
2022-10-01T13:58:54.574Z,71.80
2022-10-01T14:01:15.043Z,72.13
2022-10-01T14:03:33.195Z,72.47
2022-10-01T14:05:50.287Z,73.32
2022-10-01T14:08:11.541Z,73.64
2022-10-01T14:10:28.804Z,73.70
2022-10-01T14:12:46.073Z,75.19
2022-10-01T14:15:05.546Z,75.05
2022-10-01T14:17:22.827Z,74.14
2022-10-01T14:19:41.048Z,74.51
2022-10-01T14:21:58.988Z,73.55
2022-10-01T14:24:17.282Z,74.54
2022-10-01T14:26:34.747Z,74.19
2022-10-01T14:28:52.316Z,74.40
2022-10-01T14:31:10.283Z,71.31
2022-10-01T14:33:28.309Z,71.65
2022-10-01T14:35:45.360Z,73.31
2022-10-01T14:38:02.395Z,72.14
2022-10-01T14:40:19.361Z,72.38
2022-10-01T14:42:38.690Z,72.52
2022-10-01T14:44:55.544Z,73.96
2022-10-01T14:47:12.660Z,71.10
2022-10-01T14:49:29.939Z,71.77
2022-10-01T14:51:46.779Z,71.16
2022-10-01T14:54:04.112Z,71.84
2022-10-01T14:56:22.184Z,72.96
2022-10-01T14:58:39.470Z,72.60
2022-10-01T15:00:57.434Z,72.95
2022-10-01T15:03:15.374Z,73.31
2022-10-01T15:05:32.835Z,75.46
2022-10-01T15:07:50.765Z,75.48
2022-10-01T15:10:07.693Z,76.09
2022-10-01T15:12:24.928Z,76.16
2022-10-01T15:14:42.165Z,77.33
2022-10-01T15:17:00.001Z,78.00
2022-10-01T15:19:16.880Z,77.31
2022-10-01T15:21:33.788Z,78.38
2022-10-01T15:23:50.761Z,77.34
2022-10-01T15:26:07.792Z,76.94
2022-10-01T15:28:24.811Z,77.80
2022-10-01T15:30:42.117Z,76.66
2022-10-01T15:33:01.534Z,76.08
2022-10-01T15:35:18.847Z,76.02
2022-10-01T15:37:36.464Z,75.78
2022-10-01T15:39:55.712Z,75.83
2022-10-01T15:42:14.057Z,77.29
2022-10-01T15:44:33.476Z,76.74
2022-10-01T15:46:52.583Z,77.72
2022-10-01T15:49:09.868Z,78.57
2022-10-01T15:51:27.095Z,79.10
2022-10-01T15:53:44.563Z,79.45
2022-10-01T15:56:02.461Z,79.76
2022-10-01T15:58:19.518Z,81.33
2022-10-01T16:00:37.065Z,81.51
2022-10-01T16:02:54.396Z,82.66
2022-10-01T16:05:12.604Z,83.04
2022-10-01T16:07:29.754Z,84.31
2022-10-01T16:09:49.578Z,84.00
2022-10-01T16:12:06.835Z,83.90
2022-10-01T16:14:23.900Z,83.35
2022-10-01T16:16:41.226Z,83.88
2022-10-01T16:18:58.562Z,83.46
2022-10-01T16:21:15.800Z,82.09
2022-10-01T16:23:32.858Z,82.42
2022-10-01T16:25:50.162Z,83.38
2022-10-01T16:28:08.094Z,82.33
2022-10-01T16:30:25.183Z,82.23
2022-10-01T16:32:43.407Z,84.14
2022-10-01T16:35:00.523Z,83.63
2022-10-01T16:37:18.777Z,85.27
2022-10-01T16:39:36.670Z,85.69
2022-10-01T16:42:19.015Z,84.14
2022-10-01T16:44:30.834Z,85.45
2022-10-01T16:46:48.008Z,85.54
2022-10-01T16:49:05.052Z,86.63
2022-10-01T16:51:22.081Z,86.43
2022-10-01T16:53:39.053Z,88.60
2022-10-01T16:55:56.166Z,86.95
2022-10-01T16:58:13.457Z,88.17
2022-10-01T17:00:30.504Z,89.50
2022-10-01T17:02:47.598Z,87.66
2022-10-01T17:05:04.792Z,89.46
2022-10-01T17:07:21.756Z,89.87
2022-10-01T17:09:39.019Z,90.57
2022-10-01T17:11:56.237Z,90.59
2022-10-01T17:14:13.426Z,89.38
2022-10-01T17:16:30.331Z,91.27
2022-10-01T17:18:47.298Z,91.60
2022-10-01T17:21:05.210Z,91.89
2022-10-01T17:23:22.513Z,91.43
2022-10-01T17:25:39.484Z,91.34
2022-10-01T17:27:56.942Z,92.12
2022-10-01T17:30:13.885Z,91.85
2022-10-01T17:32:30.869Z,89.14
2022-10-01T17:34:48.054Z,87.95
2022-10-01T17:37:04.944Z,88.36
2022-10-01T17:39:23.230Z,88.39
2022-10-01T17:41:42.638Z,87.34
2022-10-01T17:44:00.030Z,87.26
2022-10-01T17:46:18.449Z,87.14
2022-10-01T17:48:35.418Z,87.26
2022-10-01T17:50:52.432Z,88.11
2022-10-01T17:53:10.523Z,87.25
2022-10-01T17:55:28.648Z,89.03
2022-10-01T17:57:45.857Z,87.78
2022-10-01T18:00:03.129Z,89.04
2022-10-01T18:02:41.029Z,88.42
2022-10-01T18:04:59.273Z,90.31
2022-10-01T18:07:16.337Z,89.42
2022-10-01T18:09:33.291Z,90.62
2022-10-01T18:11:50.410Z,90.05
2022-10-01T18:14:07.579Z,90.26
2022-10-01T18:16:26.015Z,90.59
2022-10-01T18:21:20.447Z,89.35
2022-10-01T18:23:38.439Z,90.00
2022-10-01T18:25:55.700Z,90.75
2022-10-01T18:28:13.084Z,89.68
2022-10-01T18:30:30.104Z,89.62
2022-10-01T18:32:48.214Z,90.68
2022-10-01T18:35:05.248Z,90.57
2022-10-01T18:37:22.244Z,91.26
2022-10-01T18:39:39.211Z,91.53
2022-10-01T18:41:56.183Z,90.52
2022-10-01T18:44:15.737Z,90.58
2022-10-01T18:46:37.081Z,90.90
2022-10-01T18:48:55.526Z,92.63
2022-10-01T18:51:12.516Z,92.62
2022-10-01T18:53:29.493Z,93.39
2022-10-01T18:55:46.388Z,92.96
2022-10-01T18:58:04.635Z,92.87
2022-10-01T19:00:21.636Z,92.82
2022-10-01T19:02:38.686Z,94.36
2022-10-01T19:04:56.852Z,94.14
2022-10-01T19:07:13.776Z,94.38
2022-10-01T19:09:32.129Z,92.96
2022-10-01T19:11:49.144Z,94.57
2022-10-01T19:14:07.074Z,94.79
2022-10-01T19:16:24.073Z,94.41
2022-10-01T19:18:41.404Z,94.10
2022-10-01T19:20:59.635Z,94.15
2022-10-01T19:23:16.566Z,93.48
2022-10-01T19:25:33.874Z,94.19
2022-10-01T19:27:53.284Z,93.12
2022-10-01T19:30:10.613Z,94.52
2022-10-01T19:32:28.600Z,94.42
2022-10-01T19:34:45.875Z,94.48
2022-10-01T19:37:02.858Z,93.02
2022-10-01T19:39:20.731Z,94.17
2022-10-01T19:41:37.662Z,93.92
2022-10-01T19:43:54.626Z,93.40
2022-10-01T19:46:12.965Z,92.73
2022-10-01T19:48:30.269Z,92.59
2022-10-01T19:50:47.418Z,93.32
2022-10-01T19:53:04.341Z,92.68
2022-10-01T19:55:21.327Z,92.51
2022-10-01T19:57:38.361Z,92.69
2022-10-01T19:59:55.547Z,92.02
2022-10-01T20:02:12.871Z,92.46
2022-10-01T20:04:29.817Z,93.21
2022-10-01T20:06:47.870Z,93.43
2022-10-01T20:09:05.038Z,92.88
2022-10-01T20:11:22.022Z,92.78
2022-10-01T20:13:38.973Z,92.59
2022-10-01T20:15:56.021Z,92.84
2022-10-01T20:18:13.370Z,92.92
2022-10-01T20:20:30.610Z,92.75
2022-10-01T20:22:47.797Z,93.56
2022-10-01T20:25:07.335Z,93.46
2022-10-01T20:27:24.369Z,93.44
2022-10-01T20:29:41.618Z,93.22
2022-10-01T20:31:58.704Z,92.91
2022-10-01T20:34:15.713Z,93.04
2022-10-01T20:36:34.891Z,92.80
2022-10-01T20:38:52.392Z,92.99
2022-10-01T20:41:09.682Z,92.65
2022-10-01T20:43:28.018Z,92.59
2022-10-01T20:45:45.299Z,92.49
2022-10-01T20:48:03.464Z,92.24
2022-10-01T20:50:20.639Z,92.42
2022-10-01T20:52:37.606Z,92.17
2022-10-01T20:54:54.905Z,91.97
2022-10-01T20:57:12.159Z,92.46
2022-10-01T20:59:29.113Z,92.61
2022-10-01T21:01:46.166Z,92.78
2022-10-01T21:04:03.109Z,92.96
2022-10-01T21:06:20.395Z,92.71
2022-10-01T21:08:37.404Z,93.68
2022-10-01T21:10:54.435Z,93.54
2022-10-01T21:13:11.646Z,93.67
2022-10-01T21:15:29.626Z,93.60
2022-10-01T21:17:46.839Z,93.96
2022-10-01T21:20:03.875Z,93.35
2022-10-01T21:22:21.235Z,93.44
2022-10-01T21:24:38.543Z,93.59
2022-10-01T21:26:55.818Z,93.52
2022-10-01T21:29:12.844Z,93.63
2022-10-01T21:31:30.983Z,93.54
2022-10-01T21:33:48.105Z,93.61
2022-10-01T21:36:05.598Z,93.95
2022-10-01T21:38:27.343Z,93.80
2022-10-01T21:40:45.535Z,94.35
2022-10-01T21:43:05.717Z,94.77
2022-10-01T21:45:22.808Z,94.53
2022-10-01T21:47:39.899Z,94.87
2022-10-01T21:49:57.326Z,95.09
2022-10-01T21:52:15.265Z,94.98
2022-10-01T21:54:32.531Z,95.26
2022-10-01T21:56:50.772Z,94.87
2022-10-01T21:59:08.118Z,95.17
2022-10-01T22:01:26.122Z,95.28
2022-10-01T22:03:43.378Z,95.32
2022-10-01T22:06:01.262Z,95.00
2022-10-01T22:08:18.170Z,95.51
2022-10-01T22:10:36.686Z,95.84
2022-10-01T22:12:53.702Z,95.55
2022-10-01T22:15:10.659Z,95.96
2022-10-01T22:17:28.625Z,95.22
2022-10-01T22:19:45.865Z,95.80
2022-10-01T22:22:03.060Z,95.99
2022-10-01T22:24:20.047Z,95.96
2022-10-01T22:26:38.363Z,96.01
2022-10-01T22:28:56.443Z,96.32
2022-10-01T22:31:14.787Z,95.96
2022-10-01T22:33:32.141Z,96.11
2022-10-01T22:35:50.554Z,96.16
2022-10-01T22:38:07.619Z,96.63
2022-10-01T22:40:24.890Z,96.45
2022-10-01T22:42:42.112Z,96.26
2022-10-01T22:44:59.086Z,96.63
2022-10-01T22:47:16.017Z,96.62
2022-10-01T22:49:33.356Z,96.33
2022-10-01T22:51:50.391Z,96.18
2022-10-01T22:54:08.950Z,96.26
2022-10-01T22:56:26.565Z,96.79
2022-10-01T22:58:44.545Z,96.28
2022-10-01T23:01:01.985Z,96.19
2022-10-01T23:03:19.035Z,96.81
2022-10-01T23:05:36.047Z,96.92
2022-10-01T23:07:53.353Z,97.42
2022-10-01T23:10:10.549Z,96.93
2022-10-01T23:12:27.565Z,97.19
2022-10-01T23:14:44.912Z,96.62
2022-10-01T23:17:02.006Z,96.92
2022-10-01T23:19:18.944Z,96.96
2022-10-01T23:21:38.290Z,97.40
2022-10-01T23:23:55.341Z,96.36
2022-10-01T23:26:13.261Z,96.33
2022-10-01T23:28:30.479Z,96.77
2022-10-01T23:30:47.567Z,96.20
2022-10-01T23:33:04.814Z,96.73
2022-10-01T23:35:21.904Z,96.40
2022-10-01T23:37:39.414Z,95.85
2022-10-01T23:39:57.348Z,96.41
2022-10-01T23:42:14.626Z,96.71
2022-10-01T23:44:31.666Z,96.29
2022-10-01T23:46:49.839Z,97.01
2022-10-01T23:49:06.931Z,95.93
2022-10-01T23:51:23.916Z,96.66
2022-10-01T23:53:41.161Z,96.51
2022-10-01T23:55:58.613Z,97.07
2022-10-01T23:58:17.039Z,96.91
