createdAt,value
2018-03-20T00:00:39.525Z,1.80
2018-03-20T00:03:08.304Z,1.80
2018-03-20T00:05:35.821Z,1.80
2018-03-20T00:08:03.288Z,1.80
2018-03-20T00:10:32.235Z,1.80
2018-03-20T00:13:00.595Z,1.80
2018-03-20T00:15:28.105Z,1.80
2018-03-20T00:17:55.574Z,1.80
2018-03-20T00:20:23.036Z,1.90
2018-03-20T00:22:51.277Z,1.80
2018-03-20T00:25:19.220Z,1.90
2018-03-20T00:27:47.388Z,1.80
2018-03-20T00:30:15.361Z,1.90
2018-03-20T00:32:43.589Z,1.90
2018-03-20T00:35:11.847Z,1.90
2018-03-20T00:37:39.384Z,1.90
2018-03-20T00:40:06.866Z,1.90
2018-03-20T00:42:35.105Z,1.90
2018-03-20T00:45:02.585Z,1.90
2018-03-20T00:47:30.529Z,1.90
2018-03-20T00:49:58.508Z,1.90
2018-03-20T00:52:25.966Z,1.90
2018-03-20T00:54:53.928Z,1.90
2018-03-20T00:57:21.648Z,2.00
2018-03-20T00:59:50.586Z,2.00
2018-03-20T01:02:18.059Z,2.00
2018-03-20T01:04:46.229Z,2.10
2018-03-20T01:07:14.189Z,2.10
2018-03-20T01:09:42.159Z,2.00
2018-03-20T01:12:10.126Z,2.00
2018-03-20T01:14:37.825Z,2.00
2018-03-20T01:17:05.284Z,2.00
2018-03-20T01:19:32.758Z,2.10
2018-03-20T01:22:00.986Z,2.10
2018-03-20T01:24:28.865Z,2.10
2018-03-20T01:26:57.189Z,2.20
2018-03-20T01:29:24.671Z,2.10
2018-03-20T01:31:52.143Z,2.20
2018-03-20T01:34:20.112Z,2.20
2018-03-20T01:36:47.598Z,2.20
2018-03-20T01:39:15.100Z,2.20
2018-03-20T01:41:43.323Z,2.20
2018-03-20T01:44:11.288Z,2.20
2018-03-20T01:46:39.348Z,2.20
2018-03-20T01:49:20.123Z,2.20
2018-03-20T01:51:48.188Z,2.20
2018-03-20T01:54:15.800Z,2.30
2018-03-20T01:56:43.309Z,2.30
2018-03-20T01:59:11.691Z,2.30
2018-03-20T02:01:39.666Z,2.30
2018-03-20T02:04:07.632Z,2.30
2018-03-20T02:06:36.547Z,2.30
2018-03-20T02:09:05.215Z,2.30
2018-03-20T02:11:33.488Z,2.30
2018-03-20T02:14:01.322Z,2.30
2018-03-20T02:16:28.953Z,2.40
2018-03-20T02:18:57.293Z,2.40
2018-03-20T02:21:24.757Z,2.40
2018-03-20T02:23:52.720Z,2.40
2018-03-20T02:26:20.688Z,2.40
2018-03-20T02:28:48.661Z,2.40
2018-03-20T02:31:16.627Z,2.40
2018-03-20T02:33:44.605Z,2.40
2018-03-20T02:36:13.976Z,2.50
2018-03-20T02:38:41.982Z,2.50
2018-03-20T02:41:09.939Z,2.50
2018-03-20T02:43:37.918Z,2.50
2018-03-20T02:46:06.302Z,2.50
2018-03-20T02:48:33.930Z,2.60
2018-03-20T02:51:01.938Z,2.60
2018-03-20T02:53:29.900Z,2.60
2018-03-20T02:55:58.682Z,2.60
2018-03-20T02:58:26.755Z,2.60
2018-03-20T03:00:54.726Z,2.60
2018-03-20T03:03:22.694Z,2.60
2018-03-20T03:05:51.690Z,2.70
2018-03-20T03:08:20.077Z,2.70
2018-03-20T03:10:48.341Z,2.70
2018-03-20T03:13:17.233Z,2.70
2018-03-20T03:15:45.204Z,2.70
2018-03-20T03:18:13.176Z,2.70
2018-03-20T03:20:41.145Z,2.70
2018-03-20T03:23:09.224Z,2.70
2018-03-20T03:25:36.910Z,2.60
2018-03-20T03:28:04.473Z,2.50
2018-03-20T03:30:32.611Z,2.50
2018-03-20T03:33:00.588Z,2.40
2018-03-20T03:35:28.553Z,2.40
2018-03-20T03:37:57.341Z,2.20
2018-03-20T03:40:26.129Z,2.30
2018-03-20T03:42:54.101Z,2.20
2018-03-20T03:45:22.279Z,2.20
2018-03-20T03:47:50.347Z,2.20
2018-03-20T03:50:18.420Z,2.20
2018-03-20T03:52:46.494Z,2.20
2018-03-20T03:55:14.567Z,2.20
2018-03-20T03:57:42.543Z,2.20
2018-03-20T04:00:10.377Z,2.20
2018-03-20T04:02:38.373Z,2.20
2018-03-20T04:05:06.645Z,2.20
2018-03-20T04:07:34.614Z,2.20
2018-03-20T04:10:02.794Z,2.20
2018-03-20T04:12:30.964Z,2.20
2018-03-20T04:14:59.039Z,2.20
2018-03-20T04:17:27.005Z,2.20
2018-03-20T04:19:54.983Z,2.10
2018-03-20T04:22:23.053Z,2.10
2018-03-20T04:24:51.023Z,2.10
2018-03-20T04:27:18.480Z,2.10
2018-03-20T04:29:46.443Z,2.10
2018-03-20T04:32:13.993Z,2.10
2018-03-20T04:34:41.445Z,2.10
2018-03-20T04:37:08.925Z,2.10
2018-03-20T04:39:36.391Z,2.10
2018-03-20T04:42:03.868Z,2.20
2018-03-20T04:44:31.806Z,2.10
2018-03-20T04:46:59.680Z,2.10
2018-03-20T04:49:27.952Z,2.10
2018-03-20T04:51:55.437Z,2.10
2018-03-20T04:54:23.482Z,2.10
2018-03-20T04:56:51.963Z,2.10
2018-03-20T04:59:20.188Z,2.10
2018-03-20T05:01:48.521Z,2.10
2018-03-20T05:04:26.105Z,2.10
2018-03-20T05:06:53.578Z,2.10
2018-03-20T05:09:21.542Z,2.10
2018-03-20T05:11:50.032Z,2.10
2018-03-20T05:14:19.530Z,2.10
2018-03-20T05:16:47.506Z,2.10
2018-03-20T05:22:54.421Z,2.10
2018-03-20T05:25:22.049Z,2.10
2018-03-20T05:27:50.238Z,2.10
2018-03-20T05:30:17.722Z,2.10
2018-03-20T05:32:45.174Z,2.10
2018-03-20T05:35:12.905Z,2.10
2018-03-20T05:37:40.384Z,2.10
2018-03-20T05:40:07.851Z,2.10
2018-03-20T05:42:35.309Z,2.10
2018-03-20T05:45:02.774Z,2.00
2018-03-20T05:47:35.633Z,2.10
2018-03-20T05:50:05.576Z,2.00
2018-03-20T05:52:33.039Z,2.00
2018-03-20T05:55:00.493Z,2.00
2018-03-20T05:57:27.951Z,2.00
2018-03-20T06:00:02.812Z,2.00
2018-03-20T06:02:31.038Z,2.00
2018-03-20T06:04:58.541Z,2.10
2018-03-20T06:07:26.056Z,2.10
2018-03-20T06:09:53.557Z,2.10
2018-03-20T06:12:23.017Z,2.10
2018-03-20T06:14:50.490Z,2.00
2018-03-20T06:17:17.950Z,2.10
2018-03-20T06:19:45.416Z,2.00
2018-03-20T06:22:12.860Z,2.00
2018-03-20T06:24:40.330Z,2.00
2018-03-20T06:27:07.798Z,2.10
2018-03-20T06:29:35.264Z,2.10
2018-03-20T06:32:02.710Z,2.00
2018-03-20T06:34:30.189Z,2.00
2018-03-20T06:36:57.644Z,2.10
2018-03-20T06:39:25.110Z,2.00
2018-03-20T06:41:53.331Z,2.10
2018-03-20T06:44:20.781Z,2.10
2018-03-20T06:46:48.304Z,2.10
2018-03-20T06:49:16.537Z,2.00
2018-03-20T06:51:44.029Z,2.00
2018-03-20T06:54:11.738Z,2.00
2018-03-20T06:56:39.206Z,2.00
2018-03-20T06:59:06.654Z,2.10
2018-03-20T07:01:35.010Z,2.10
2018-03-20T07:04:02.492Z,2.10
2018-03-20T07:06:29.959Z,2.20
2018-03-20T07:08:57.440Z,2.20
2018-03-20T07:11:24.974Z,2.20
2018-03-20T07:13:52.440Z,2.20
2018-03-20T07:16:19.910Z,2.20
2018-03-20T07:18:47.401Z,2.20
2018-03-20T07:21:15.622Z,2.30
2018-03-20T07:23:43.073Z,2.30
2018-03-20T07:26:10.534Z,2.40
2018-03-20T07:28:38.005Z,2.40
2018-03-20T07:31:05.497Z,2.40
2018-03-20T07:33:32.946Z,2.40
2018-03-20T07:36:00.441Z,2.40
2018-03-20T07:38:27.892Z,2.50
2018-03-20T07:40:56.137Z,2.50
2018-03-20T07:43:24.259Z,2.50
2018-03-20T07:45:51.769Z,2.60
2018-03-20T07:48:19.237Z,2.60
2018-03-20T07:50:46.707Z,2.70
2018-03-20T07:53:14.935Z,2.60
2018-03-20T07:55:43.346Z,2.60
2018-03-20T07:58:10.927Z,2.60
2018-03-20T08:00:39.175Z,2.70
2018-03-20T08:03:06.649Z,2.70
2018-03-20T08:05:34.099Z,2.70
2018-03-20T08:08:01.623Z,2.70
2018-03-20T08:10:29.210Z,2.80
2018-03-20T08:12:57.498Z,2.80
2018-03-20T08:15:24.963Z,2.80
2018-03-20T08:17:52.518Z,2.80
2018-03-20T08:20:20.092Z,2.80
2018-03-20T08:22:47.626Z,2.80
2018-03-20T08:25:15.206Z,2.90
2018-03-20T08:27:42.687Z,2.90
2018-03-20T08:30:12.119Z,2.90
2018-03-20T08:32:39.625Z,3.00
2018-03-20T08:35:07.099Z,3.00
2018-03-20T08:37:35.310Z,3.00
2018-03-20T08:40:03.726Z,3.00
2018-03-20T08:42:31.217Z,3.00
2018-03-20T08:44:59.437Z,3.00
2018-03-20T08:47:26.950Z,3.00
2018-03-20T08:49:55.272Z,3.10
2018-03-20T08:52:24.422Z,3.10
2018-03-20T08:54:52.707Z,3.20
2018-03-20T08:57:20.989Z,3.20
2018-03-20T08:59:48.593Z,3.30
2018-03-20T09:02:16.804Z,3.20
2018-03-20T09:04:44.285Z,3.20
2018-03-20T09:07:11.758Z,3.20
2018-03-20T09:09:39.224Z,3.20
2018-03-20T09:12:06.877Z,3.30
2018-03-20T09:14:34.342Z,3.30
2018-03-20T09:17:01.805Z,3.30
2018-03-20T09:19:29.265Z,3.30
2018-03-20T09:21:56.715Z,3.40
2018-03-20T09:24:24.180Z,3.40
2018-03-20T09:26:51.637Z,3.50
2018-03-20T09:29:19.095Z,3.50
2018-03-20T09:31:46.565Z,3.50
2018-03-20T09:34:14.008Z,3.50
2018-03-20T09:36:41.463Z,3.50
2018-03-20T09:39:08.918Z,3.60
2018-03-20T09:41:36.365Z,3.60
2018-03-20T09:44:03.850Z,3.70
2018-03-20T09:46:31.323Z,3.70
2018-03-20T09:48:58.778Z,3.80
2018-03-20T09:51:26.260Z,3.80
2018-03-20T09:53:53.718Z,3.80
2018-03-20T09:56:21.299Z,3.70
2018-03-20T09:58:49.516Z,3.70
2018-03-20T10:01:16.967Z,3.70
2018-03-20T10:03:44.489Z,3.70
2018-03-20T10:06:12.708Z,3.70
2018-03-20T10:08:40.189Z,3.70
2018-03-20T10:11:07.652Z,3.80
2018-03-20T10:13:35.124Z,3.80
2018-03-20T10:16:02.576Z,3.90
2018-03-20T10:18:30.039Z,3.90
2018-03-20T10:20:58.263Z,3.90
2018-03-20T10:23:25.726Z,3.90
2018-03-20T10:25:53.176Z,3.90
2018-03-20T10:28:20.646Z,3.90
2018-03-20T10:30:48.104Z,3.90
2018-03-20T10:33:15.665Z,4.00
2018-03-20T10:35:43.144Z,4.00
2018-03-20T10:38:10.620Z,4.00
2018-03-20T10:40:38.074Z,4.10
2018-03-20T10:43:05.546Z,4.10
2018-03-20T10:45:33.791Z,4.20
2018-03-20T10:48:01.245Z,4.20
2018-03-20T10:50:28.701Z,4.20
2018-03-20T10:52:56.168Z,4.30
2018-03-20T10:55:23.643Z,4.30
2018-03-20T10:57:51.108Z,4.30
2018-03-20T11:03:32.197Z,4.30
2018-03-20T11:06:01.022Z,4.30
2018-03-20T11:08:28.465Z,4.30
2018-03-20T11:10:55.979Z,4.30
2018-03-20T11:13:23.462Z,4.30
2018-03-20T11:15:51.711Z,4.40
2018-03-20T11:18:19.219Z,4.40
2018-03-20T11:20:47.462Z,4.50
2018-03-20T11:23:14.949Z,4.40
2018-03-20T11:25:42.486Z,4.50
2018-03-20T11:28:09.937Z,4.50
2018-03-20T11:30:37.402Z,4.50
2018-03-20T11:33:04.903Z,4.50
2018-03-20T11:35:32.362Z,4.50
2018-03-20T11:37:59.857Z,4.50
2018-03-20T11:40:27.388Z,4.60
2018-03-20T11:42:54.792Z,4.50
2018-03-20T11:45:22.240Z,4.50
2018-03-20T11:47:49.717Z,4.50
2018-03-20T11:50:17.166Z,4.60
2018-03-20T11:52:44.621Z,4.60
2018-03-20T11:55:12.072Z,4.60
2018-03-20T11:57:39.553Z,4.60
2018-03-20T12:00:07.788Z,4.70
2018-03-20T12:02:35.262Z,4.70
2018-03-20T12:05:02.718Z,4.70
2018-03-20T12:07:30.197Z,4.70
2018-03-20T12:09:57.646Z,4.70
2018-03-20T12:12:25.101Z,4.80
2018-03-20T12:14:52.554Z,4.80
2018-03-20T12:17:20.023Z,4.70
2018-03-20T12:19:47.483Z,4.70
2018-03-20T12:22:14.948Z,4.60
2018-03-20T12:24:43.171Z,4.60
2018-03-20T12:27:10.643Z,4.60
2018-03-20T12:29:38.086Z,4.70
2018-03-20T12:32:05.563Z,4.70
2018-03-20T12:34:33.008Z,4.80
2018-03-20T12:37:00.467Z,4.70
2018-03-20T12:39:27.930Z,4.70
2018-03-20T12:41:55.384Z,4.70
2018-03-20T12:44:22.843Z,4.70
2018-03-20T12:46:50.295Z,4.70
2018-03-20T12:49:17.761Z,4.70
2018-03-20T12:51:45.214Z,4.70
2018-03-20T12:54:12.665Z,4.80
2018-03-20T12:56:40.121Z,4.80
2018-03-20T12:59:07.580Z,4.80
2018-03-20T13:01:35.035Z,4.70
2018-03-20T13:04:02.492Z,4.70
2018-03-20T13:06:29.958Z,4.70
2018-03-20T13:08:57.408Z,4.70
2018-03-20T13:11:24.872Z,4.80
2018-03-20T13:13:52.324Z,4.90
2018-03-20T13:16:19.780Z,4.90
2018-03-20T13:18:47.233Z,4.90
2018-03-20T13:21:14.671Z,4.90
2018-03-20T13:23:42.128Z,4.90
2018-03-20T13:26:09.588Z,5.00
2018-03-20T13:28:37.034Z,5.00
2018-03-20T13:31:05.275Z,5.00
2018-03-20T13:33:32.733Z,5.00
2018-03-20T13:36:00.212Z,5.10
2018-03-20T13:38:27.671Z,5.10
2018-03-20T13:40:55.143Z,5.10
2018-03-20T13:43:23.360Z,5.00
2018-03-20T13:45:50.820Z,5.00
2018-03-20T13:48:18.270Z,5.00
2018-03-20T13:50:45.716Z,5.10
2018-03-20T13:53:13.184Z,5.10
2018-03-20T13:55:40.652Z,5.00
2018-03-20T13:58:08.108Z,5.10
2018-03-20T14:00:35.594Z,5.10
2018-03-20T14:03:03.053Z,5.10
2018-03-20T14:05:30.521Z,5.10
2018-03-20T14:07:57.977Z,5.10
2018-03-20T14:10:25.422Z,5.20
2018-03-20T14:12:52.885Z,5.20
2018-03-20T14:15:20.343Z,5.20
2018-03-20T14:17:47.812Z,5.20
2018-03-20T14:20:15.273Z,5.30
2018-03-20T14:22:42.730Z,5.30
2018-03-20T14:25:10.956Z,5.20
2018-03-20T14:27:38.424Z,5.10
2018-03-20T14:30:05.931Z,5.10
2018-03-20T14:32:33.336Z,5.10
2018-03-20T14:35:00.805Z,5.10
2018-03-20T14:37:28.277Z,5.10
2018-03-20T14:39:55.722Z,5.10
2018-03-20T14:42:23.190Z,5.00
2018-03-20T14:44:50.658Z,5.00
2018-03-20T14:47:18.124Z,5.00
2018-03-20T14:49:45.571Z,5.00
2018-03-20T14:52:13.037Z,5.10
2018-03-20T14:54:40.489Z,5.10
2018-03-20T14:57:07.953Z,5.10
2018-03-20T14:59:35.412Z,5.00
2018-03-20T15:02:02.861Z,5.00
2018-03-20T15:04:30.321Z,5.00
2018-03-20T15:06:57.799Z,5.00
2018-03-20T15:12:39.897Z,5.00
2018-03-20T15:15:07.344Z,5.00
2018-03-20T15:17:42.205Z,5.10
2018-03-20T15:20:10.420Z,5.00
2018-03-20T15:22:37.874Z,5.00
2018-03-20T15:25:30.459Z,5.00
2018-03-20T15:27:57.950Z,4.90
2018-03-20T15:30:26.173Z,4.90
2018-03-20T15:32:54.658Z,4.90
2018-03-20T15:35:22.168Z,4.90
2018-03-20T15:37:50.436Z,5.00
2018-03-20T15:40:17.884Z,4.90
2018-03-20T15:42:45.343Z,5.00
2018-03-20T15:45:12.808Z,4.90
2018-03-20T15:47:40.272Z,4.90
2018-03-20T15:50:08.486Z,4.80
2018-03-20T15:55:42.236Z,4.80
2018-03-20T15:58:09.700Z,4.80
2018-03-20T16:00:39.147Z,4.80
2018-03-20T16:03:06.640Z,4.80
2018-03-20T16:05:34.143Z,4.70
2018-03-20T16:08:01.636Z,4.80
2018-03-20T16:10:29.088Z,4.70
2018-03-20T16:12:56.548Z,4.70
2018-03-20T16:15:24.012Z,4.70
2018-03-20T16:17:51.465Z,4.60
2018-03-20T16:20:18.948Z,4.70
2018-03-20T16:22:46.404Z,4.70
2018-03-20T16:25:13.856Z,4.60
2018-03-20T16:27:42.083Z,4.50
2018-03-20T16:30:16.718Z,4.50
2018-03-20T16:32:44.942Z,4.50
2018-03-20T16:35:12.407Z,4.40
2018-03-20T16:37:39.866Z,4.40
2018-03-20T16:40:07.319Z,4.40
2018-03-20T16:42:34.765Z,4.40
2018-03-20T16:45:02.228Z,4.40
2018-03-20T16:47:29.685Z,4.40
2018-03-20T16:49:57.923Z,4.30
2018-03-20T16:52:26.184Z,4.30
2018-03-20T16:55:04.803Z,4.30
2018-03-20T16:57:32.256Z,4.30
2018-03-20T16:59:59.740Z,4.30
2018-03-20T17:02:27.957Z,4.20
2018-03-20T17:04:55.490Z,4.20
2018-03-20T17:07:22.913Z,4.20
2018-03-20T17:09:50.427Z,4.20
2018-03-20T17:12:17.888Z,4.20
2018-03-20T17:14:45.382Z,4.10
2018-03-20T17:17:12.818Z,4.00
2018-03-20T17:19:40.266Z,4.00
2018-03-20T17:22:07.743Z,4.00
2018-03-20T17:24:35.192Z,4.00
2018-03-20T17:27:02.675Z,3.90
2018-03-20T17:29:30.117Z,3.90
2018-03-20T17:31:57.590Z,3.90
2018-03-20T17:34:25.086Z,3.90
2018-03-20T17:36:52.588Z,3.90
2018-03-20T17:39:20.035Z,3.90
2018-03-20T17:41:47.515Z,3.90
2018-03-20T17:44:14.969Z,3.90
2018-03-20T17:46:42.476Z,3.90
2018-03-20T17:49:09.940Z,3.90
2018-03-20T17:51:37.389Z,3.90
2018-03-20T17:54:04.845Z,3.90
2018-03-20T17:56:32.294Z,3.90
2018-03-20T17:59:01.735Z,3.90
2018-03-20T18:01:29.212Z,3.90
2018-03-20T18:03:57.639Z,3.80
2018-03-20T18:06:25.110Z,3.80
2018-03-20T18:08:52.561Z,3.80
2018-03-20T18:11:20.013Z,3.70
2018-03-20T18:13:47.465Z,3.70
2018-03-20T18:16:14.925Z,3.60
2018-03-20T18:18:43.149Z,3.50
2018-03-20T18:21:10.608Z,3.50
2018-03-20T18:23:38.072Z,3.50
2018-03-20T18:26:05.508Z,3.40
2018-03-20T18:28:32.980Z,3.40
2018-03-20T18:31:00.422Z,3.30
2018-03-20T18:33:27.884Z,3.30
2018-03-20T18:35:55.333Z,3.30
2018-03-20T18:41:37.091Z,3.20
2018-03-20T18:44:24.505Z,3.20
2018-03-20T18:46:51.987Z,3.20
2018-03-20T18:49:19.412Z,3.20
2018-03-20T18:51:46.912Z,3.20
2018-03-20T18:54:14.478Z,3.20
2018-03-20T18:56:42.017Z,3.20
2018-03-20T18:59:09.543Z,3.20
2018-03-20T19:01:37.069Z,3.20
2018-03-20T19:04:04.603Z,3.10
2018-03-20T19:06:32.150Z,3.00
2018-03-20T19:08:59.613Z,2.80
2018-03-20T19:11:38.835Z,2.80
2018-03-20T19:14:06.332Z,2.70
2018-03-20T19:16:33.936Z,2.70
2018-03-20T19:19:01.484Z,2.60
2018-03-20T19:21:50.774Z,2.60
2018-03-20T19:24:18.363Z,2.60
2018-03-20T19:26:45.960Z,2.60
2018-03-20T19:29:13.529Z,2.60
2018-03-20T19:31:41.007Z,2.70
2018-03-20T19:34:08.604Z,2.60
2018-03-20T19:36:36.941Z,2.60
2018-03-20T19:39:11.072Z,2.60
2018-03-20T19:41:38.618Z,2.60
2018-03-20T19:44:06.139Z,2.50
2018-03-20T19:46:33.729Z,2.60
2018-03-20T19:49:01.312Z,2.60
2018-03-20T19:51:28.857Z,2.70
2018-03-20T19:53:56.505Z,2.70
2018-03-20T19:56:24.040Z,2.70
2018-03-20T19:58:51.669Z,2.70
2018-03-20T20:01:19.180Z,2.50
2018-03-20T20:03:46.823Z,2.40
2018-03-20T20:06:17.877Z,2.40
2018-03-20T20:08:46.134Z,2.40
2018-03-20T20:11:13.648Z,2.40
2018-03-20T20:13:41.242Z,2.50
2018-03-20T20:16:09.509Z,2.40
2018-03-20T20:18:37.042Z,2.40
2018-03-20T20:21:10.772Z,2.30
2018-03-20T20:23:40.240Z,2.40
2018-03-20T20:26:09.776Z,2.40
2018-03-20T20:28:37.276Z,2.40
2018-03-20T20:31:05.508Z,2.40
2018-03-20T20:33:33.073Z,2.30
2018-03-20T20:36:00.597Z,2.40
2018-03-20T20:38:28.110Z,2.30
2018-03-20T20:40:55.671Z,2.20
2018-03-20T20:43:23.966Z,2.20
2018-03-20T20:45:51.509Z,2.20
2018-03-20T20:48:19.086Z,2.20
2018-03-20T20:50:46.713Z,2.20
2018-03-20T20:53:14.263Z,2.30
2018-03-20T20:55:41.940Z,2.30
2018-03-20T20:58:10.266Z,2.20
2018-03-20T21:00:37.832Z,2.20
2018-03-20T21:03:05.347Z,2.20
2018-03-20T21:05:33.581Z,2.20
2018-03-20T21:08:01.130Z,2.20
2018-03-20T21:10:28.636Z,2.10
2018-03-20T21:12:56.110Z,2.10
2018-03-20T21:15:23.565Z,2.10
2018-03-20T21:17:51.042Z,2.10
2018-03-20T21:20:19.328Z,1.90
2018-03-20T21:22:46.823Z,1.90
2018-03-20T21:25:14.318Z,1.90
2018-03-20T21:27:42.575Z,1.90
2018-03-20T21:30:10.059Z,1.90
2018-03-20T21:32:38.299Z,1.90
2018-03-20T21:35:05.801Z,1.90
2018-03-20T21:37:36.826Z,1.70
2018-03-20T21:40:05.059Z,1.40
2018-03-20T21:42:33.163Z,1.40
2018-03-20T21:45:01.426Z,1.50
2018-03-20T21:47:28.902Z,1.50
2018-03-20T21:49:57.190Z,1.60
2018-03-20T21:52:25.444Z,1.70
2018-03-20T21:54:52.968Z,1.70
2018-03-20T21:57:20.416Z,1.80
2018-03-20T21:59:48.862Z,1.90
2018-03-20T22:02:17.101Z,1.80
2018-03-20T22:04:44.602Z,1.80
2018-03-20T22:07:12.809Z,1.70
2018-03-20T22:09:40.261Z,1.70
2018-03-20T22:12:07.711Z,1.60
2018-03-20T22:14:35.168Z,1.60
2018-03-20T22:17:02.624Z,1.60
2018-03-20T22:19:55.118Z,1.50
2018-03-20T22:22:22.567Z,1.60
2018-03-20T22:24:50.022Z,1.60
2018-03-20T22:27:17.490Z,1.70
2018-03-20T22:29:44.945Z,1.60
2018-03-20T22:32:12.398Z,1.60
2018-03-20T22:34:39.863Z,1.60
2018-03-20T22:37:08.219Z,1.70
2018-03-20T22:39:36.530Z,1.70
2018-03-20T22:42:03.972Z,1.60
2018-03-20T22:44:31.437Z,1.50
2018-03-20T22:46:58.881Z,1.40
2018-03-20T22:49:26.357Z,1.40
2018-03-20T22:51:59.690Z,1.50
2018-03-20T22:54:27.167Z,1.60
2018-03-20T22:56:54.625Z,1.60
2018-03-20T22:59:22.084Z,1.60
2018-03-20T23:01:49.552Z,1.60
2018-03-20T23:04:17.026Z,1.60
2018-03-20T23:06:44.507Z,1.40
2018-03-20T23:09:12.044Z,1.40
2018-03-20T23:11:39.519Z,1.50
2018-03-20T23:14:06.993Z,1.60
2018-03-20T23:16:34.451Z,1.60
2018-03-20T23:22:15.003Z,1.50
2018-03-20T23:24:42.467Z,1.50
2018-03-20T23:27:09.944Z,1.40
2018-03-20T23:29:38.204Z,1.30
2018-03-20T23:32:05.926Z,1.20
2018-03-20T23:34:33.403Z,1.20
2018-03-20T23:37:00.866Z,1.20
2018-03-20T23:39:28.564Z,1.20
2018-03-20T23:41:56.582Z,1.20
2018-03-20T23:44:24.896Z,1.10
2018-03-20T23:46:52.367Z,1.10
2018-03-20T23:49:19.838Z,1.00
2018-03-20T23:51:48.074Z,1.30
2018-03-20T23:54:15.561Z,1.20
2018-03-20T23:56:43.245Z,1.30
2018-03-20T23:59:10.712Z,1.30
