createdAt,value
2022-10-06T00:01:14.360Z,98.50
2022-10-06T00:03:41.179Z,98.50
2022-10-06T00:06:10.378Z,98.50
2022-10-06T00:08:38.482Z,98.50
2022-10-06T00:11:06.269Z,98.50
2022-10-06T00:13:33.232Z,98.50
2022-10-06T00:16:00.159Z,98.50
2022-10-06T00:18:28.336Z,98.50
2022-10-06T00:21:01.413Z,98.50
2022-10-06T00:23:29.186Z,98.50
2022-10-06T00:25:56.769Z,98.50
2022-10-06T00:28:23.584Z,98.50
2022-10-06T00:30:53.301Z,98.50
2022-10-06T00:33:20.507Z,98.50
2022-10-06T00:35:48.050Z,98.50
2022-10-06T00:38:16.844Z,98.50
2022-10-06T00:40:48.033Z,98.50
2022-10-06T00:43:45.422Z,98.50
2022-10-06T00:46:38.354Z,98.50
2022-10-06T00:49:15.632Z,98.50
2022-10-06T00:51:47.213Z,98.50
2022-10-06T00:54:14.104Z,98.50
2022-10-06T00:56:41.208Z,98.50
2022-10-06T00:59:16.785Z,98.50
2022-10-06T01:02:14.498Z,98.50
2022-10-06T01:04:46.026Z,98.50
2022-10-06T01:07:12.764Z,98.50
2022-10-06T01:09:40.391Z,98.50
2022-10-06T01:12:08.451Z,98.50
2022-10-06T01:14:37.711Z,98.50
2022-10-06T01:17:08.084Z,98.50
2022-10-06T01:19:53.086Z,98.50
2022-10-06T01:22:45.096Z,98.50
2022-10-06T01:25:15.154Z,98.50
2022-10-06T01:27:44.900Z,98.50
2022-10-06T01:30:15.602Z,98.50
2022-10-06T01:32:42.450Z,98.50
2022-10-06T01:35:10.245Z,98.50
2022-10-06T01:37:37.242Z,98.50
2022-10-06T01:40:04.379Z,98.50
2022-10-06T01:42:33.054Z,98.50
2022-10-06T01:44:59.852Z,98.50
2022-10-06T01:47:26.573Z,98.50
2022-10-06T01:49:53.303Z,98.50
2022-10-06T01:52:20.901Z,98.50
2022-10-06T01:54:47.632Z,98.50
2022-10-06T01:57:14.658Z,98.50
2022-10-06T01:59:41.360Z,98.50
2022-10-06T02:02:07.992Z,98.50
2022-10-06T02:04:34.694Z,98.50
2022-10-06T02:07:01.369Z,98.50
2022-10-06T02:09:28.158Z,98.50
2022-10-06T02:11:54.816Z,98.50
2022-10-06T02:14:21.461Z,98.50
2022-10-06T02:16:48.437Z,98.50
2022-10-06T02:19:15.172Z,98.50
2022-10-06T02:21:42.021Z,98.50
2022-10-06T02:24:08.705Z,98.50
2022-10-06T02:26:35.350Z,98.50
2022-10-06T02:29:01.989Z,98.50
2022-10-06T02:31:28.779Z,98.50
2022-10-06T02:33:55.528Z,98.50
2022-10-06T02:36:22.598Z,98.50
2022-10-06T02:38:49.248Z,98.50
2022-10-06T02:41:16.266Z,98.50
2022-10-06T02:43:42.913Z,98.50
2022-10-06T02:46:12.642Z,98.50
2022-10-06T02:48:40.761Z,98.50
2022-10-06T02:51:13.178Z,98.50
2022-10-06T02:53:40.201Z,98.50
2022-10-06T02:56:15.887Z,98.50
2022-10-06T02:58:44.032Z,98.50
2022-10-06T03:01:16.997Z,98.50
2022-10-06T03:03:44.694Z,98.50
2022-10-06T03:06:22.475Z,98.50
2022-10-06T03:08:54.898Z,98.50
2022-10-06T03:11:24.622Z,98.50
2022-10-06T03:13:52.104Z,98.50
2022-10-06T03:16:24.759Z,98.50
2022-10-06T03:18:54.029Z,98.50
2022-10-06T03:21:23.705Z,98.50
2022-10-06T03:23:52.373Z,98.50
2022-10-06T03:26:23.892Z,98.50
2022-10-06T03:28:50.764Z,98.50
2022-10-06T03:31:17.912Z,98.50
2022-10-06T03:33:44.771Z,98.50
2022-10-06T03:36:12.830Z,98.50
2022-10-06T03:38:40.143Z,98.50
2022-10-06T03:41:06.898Z,98.50
2022-10-06T03:43:34.381Z,98.50
2022-10-06T03:46:01.691Z,98.50
2022-10-06T03:48:35.949Z,98.50
2022-10-06T03:51:17.295Z,98.50
2022-10-06T03:53:45.695Z,98.50
2022-10-06T03:56:18.464Z,98.50
2022-10-06T03:58:54.114Z,98.50
2022-10-06T04:01:26.911Z,98.50
2022-10-06T04:03:55.344Z,98.50
2022-10-06T04:06:23.034Z,98.50
2022-10-06T04:08:51.038Z,98.50
2022-10-06T04:11:29.308Z,98.50
2022-10-06T04:14:00.425Z,98.50
2022-10-06T04:16:28.304Z,98.50
2022-10-06T04:18:57.202Z,98.50
2022-10-06T04:21:24.669Z,98.50
2022-10-06T04:23:56.117Z,98.50
2022-10-06T04:26:24.423Z,98.50
2022-10-06T04:28:51.760Z,98.50
2022-10-06T04:31:22.230Z,98.50
2022-10-06T04:33:53.117Z,98.50
2022-10-06T04:36:25.097Z,98.50
2022-10-06T04:38:58.838Z,98.50
2022-10-06T04:41:31.963Z,98.50
2022-10-06T04:43:59.393Z,98.50
2022-10-06T04:46:44.059Z,98.50
2022-10-06T04:49:18.598Z,98.50
2022-10-06T04:51:47.589Z,98.50
2022-10-06T04:54:14.369Z,98.50
2022-10-06T04:56:41.049Z,98.50
2022-10-06T04:59:07.828Z,98.50
2022-10-06T05:01:36.755Z,98.50
2022-10-06T05:04:05.894Z,98.50
2022-10-06T05:06:35.329Z,98.50
2022-10-06T05:09:15.932Z,98.50
2022-10-06T05:11:42.741Z,98.50
2022-10-06T05:14:09.668Z,98.50
2022-10-06T05:16:38.170Z,98.50
2022-10-06T05:19:05.548Z,98.50
2022-10-06T05:21:33.318Z,98.50
2022-10-06T05:24:00.897Z,98.50
2022-10-06T05:26:31.060Z,98.50
2022-10-06T05:28:57.827Z,98.50
2022-10-06T05:31:27.788Z,98.50
2022-10-06T05:33:55.570Z,98.50
2022-10-06T05:36:28.905Z,98.50
2022-10-06T05:38:57.167Z,98.50
2022-10-06T05:41:26.526Z,98.50
2022-10-06T05:43:53.455Z,98.50
2022-10-06T05:46:29.987Z,98.50
2022-10-06T05:49:01.753Z,98.50
2022-10-06T05:51:31.454Z,98.50
2022-10-06T05:54:01.723Z,98.50
2022-10-06T05:56:33.976Z,98.50
2022-10-06T05:59:01.490Z,98.50
2022-10-06T06:01:31.272Z,98.50
2022-10-06T06:04:00.391Z,98.50
2022-10-06T06:06:33.051Z,98.50
2022-10-06T06:09:03.058Z,98.50
2022-10-06T06:11:31.635Z,98.50
2022-10-06T06:14:06.753Z,98.50
2022-10-06T06:16:34.162Z,98.50
2022-10-06T06:19:01.448Z,98.50
2022-10-06T06:21:29.077Z,98.50
2022-10-06T06:23:56.162Z,98.50
2022-10-06T06:26:28.594Z,98.50
2022-10-06T06:29:01.129Z,98.50
2022-10-06T06:31:31.079Z,98.50
2022-10-06T06:34:00.033Z,98.50
2022-10-06T06:36:37.506Z,98.50
2022-10-06T06:39:06.841Z,98.50
2022-10-06T06:41:39.725Z,98.50
2022-10-06T06:44:08.475Z,98.50
2022-10-06T06:49:07.980Z,98.50
2022-10-06T06:51:37.989Z,98.50
2022-10-06T06:54:05.341Z,98.50
2022-10-06T06:56:37.001Z,98.50
2022-10-06T06:59:08.982Z,98.50
2022-10-06T07:01:36.202Z,98.50
2022-10-06T07:04:03.464Z,98.50
2022-10-06T07:06:31.439Z,98.50
2022-10-06T07:08:59.551Z,97.60
2022-10-06T07:11:30.034Z,98.20
2022-10-06T07:14:01.028Z,98.10
2022-10-06T07:16:48.101Z,97.10
2022-10-06T07:19:34.845Z,96.10
2022-10-06T07:22:25.928Z,96.00
2022-10-06T07:25:07.493Z,96.20
2022-10-06T07:27:35.512Z,95.90
2022-10-06T07:30:03.856Z,94.20
2022-10-06T07:32:33.368Z,93.60
2022-10-06T07:35:00.679Z,93.80
2022-10-06T07:37:31.272Z,94.60
2022-10-06T07:39:57.922Z,94.50
2022-10-06T07:42:24.598Z,94.50
2022-10-06T07:45:09.899Z,94.00
2022-10-06T07:47:39.564Z,93.70
2022-10-06T07:50:09.170Z,92.70
2022-10-06T07:52:39.289Z,92.00
2022-10-06T07:55:06.679Z,91.50
2022-10-06T07:57:35.068Z,91.30
2022-10-06T08:00:05.376Z,90.90
2022-10-06T08:02:35.536Z,90.90
2022-10-06T08:05:03.713Z,89.80
2022-10-06T08:07:30.375Z,89.50
2022-10-06T08:09:57.058Z,90.30
2022-10-06T08:12:32.858Z,89.30
2022-10-06T08:15:06.882Z,89.50
2022-10-06T08:17:36.274Z,88.80
2022-10-06T08:20:04.510Z,88.80
2022-10-06T08:22:31.288Z,89.20
2022-10-06T08:25:06.809Z,89.80
2022-10-06T08:27:35.211Z,89.50
2022-10-06T08:30:03.380Z,89.10
2022-10-06T08:32:30.110Z,88.90
2022-10-06T08:34:57.418Z,90.00
2022-10-06T08:37:26.668Z,90.30
2022-10-06T08:39:54.366Z,90.10
2022-10-06T08:42:41.385Z,90.30
2022-10-06T08:45:14.830Z,90.20
2022-10-06T08:47:53.077Z,89.90
2022-10-06T08:50:21.294Z,89.70
2022-10-06T08:53:04.367Z,90.00
2022-10-06T08:55:52.214Z,90.20
2022-10-06T08:58:35.022Z,89.80
2022-10-06T09:01:09.481Z,89.10
2022-10-06T09:03:37.866Z,89.30
2022-10-06T09:06:14.270Z,88.90
2022-10-06T09:08:50.699Z,88.60
2022-10-06T09:11:33.965Z,88.10
2022-10-06T09:14:12.476Z,88.30
2022-10-06T09:16:42.392Z,89.30
2022-10-06T09:19:31.321Z,89.90
2022-10-06T09:22:02.398Z,88.50
2022-10-06T09:24:47.548Z,88.40
2022-10-06T09:27:28.124Z,88.10
2022-10-06T09:29:55.161Z,88.30
2022-10-06T09:32:24.137Z,88.60
2022-10-06T09:34:55.834Z,88.90
2022-10-06T09:37:23.310Z,89.20
2022-10-06T09:39:51.601Z,89.20
2022-10-06T09:42:28.341Z,89.90
2022-10-06T09:45:25.781Z,89.50
2022-10-06T09:47:52.408Z,89.90
2022-10-06T09:50:24.799Z,90.60
2022-10-06T09:52:57.624Z,91.10
2022-10-06T09:55:29.298Z,91.70
2022-10-06T09:57:57.218Z,90.80
2022-10-06T10:00:32.003Z,91.90
2022-10-06T10:03:02.764Z,91.30
2022-10-06T10:05:32.506Z,92.60
2022-10-06T10:08:14.091Z,91.70
2022-10-06T10:10:41.290Z,93.70
2022-10-06T10:13:21.277Z,92.70
2022-10-06T10:15:57.805Z,92.90
2022-10-06T10:18:30.320Z,93.20
2022-10-06T10:21:06.181Z,93.00
2022-10-06T10:23:55.204Z,92.40
2022-10-06T10:26:32.389Z,94.40
2022-10-06T10:29:21.716Z,93.70
2022-10-06T10:32:11.652Z,93.50
2022-10-06T10:34:58.634Z,93.80
2022-10-06T10:38:04.617Z,94.30
2022-10-06T10:40:55.228Z,94.40
2022-10-06T10:43:33.951Z,94.60
2022-10-06T10:46:12.471Z,94.00
2022-10-06T10:49:03.049Z,93.80
2022-10-06T10:51:36.373Z,92.70
2022-10-06T10:54:12.013Z,92.90
2022-10-06T10:56:39.098Z,92.10
2022-10-06T10:59:31.736Z,90.90
2022-10-06T11:02:21.510Z,91.50
2022-10-06T11:04:53.426Z,90.80
2022-10-06T11:07:50.476Z,91.60
2022-10-06T11:10:38.298Z,90.30
2022-10-06T11:13:10.538Z,89.50
2022-10-06T11:16:11.997Z,90.00
2022-10-06T11:18:50.117Z,90.50
2022-10-06T11:21:31.273Z,90.40
2022-10-06T11:24:03.232Z,89.70
2022-10-06T11:26:57.757Z,89.80
2022-10-06T11:29:57.741Z,90.60
2022-10-06T11:32:46.270Z,89.10
2022-10-06T11:35:21.693Z,90.30
2022-10-06T11:38:01.068Z,89.20
2022-10-06T11:40:58.037Z,89.80
2022-10-06T11:44:13.570Z,88.50
2022-10-06T11:46:48.755Z,88.10
2022-10-06T11:49:36.902Z,90.00
2022-10-06T11:52:08.497Z,89.60
2022-10-06T11:54:44.481Z,89.50
2022-10-06T11:57:29.414Z,88.60
2022-10-06T12:00:03.424Z,88.90
2022-10-06T12:02:30.213Z,88.00
2022-10-06T12:05:36.328Z,89.30
2022-10-06T12:07:59.139Z,89.00
2022-10-06T12:10:30.444Z,88.40
2022-10-06T12:13:40.060Z,89.00
2022-10-06T12:19:28.502Z,86.60
2022-10-06T12:22:07.914Z,84.90
2022-10-06T12:24:46.996Z,85.50
2022-10-06T12:27:26.343Z,84.80
2022-10-06T12:30:05.266Z,84.90
2022-10-06T12:32:46.331Z,85.30
2022-10-06T12:35:24.929Z,85.50
2022-10-06T12:37:58.337Z,86.30
2022-10-06T12:40:47.510Z,86.80
2022-10-06T12:43:23.209Z,87.00
2022-10-06T12:45:58.552Z,87.20
2022-10-06T12:48:51.075Z,88.70
2022-10-06T12:51:26.700Z,89.30
2022-10-06T12:53:59.263Z,91.30
2022-10-06T12:56:34.917Z,92.50
2022-10-06T12:59:19.786Z,92.10
2022-10-06T13:01:49.438Z,93.90
2022-10-06T13:04:40.725Z,91.70
2022-10-06T13:07:16.684Z,92.40
2022-10-06T13:09:44.525Z,93.20
2022-10-06T13:12:31.194Z,93.80
2022-10-06T13:15:29.497Z,91.60
2022-10-06T13:18:03.614Z,91.00
2022-10-06T13:20:46.141Z,92.60
2022-10-06T13:23:26.570Z,93.30
2022-10-06T13:26:00.659Z,92.90
2022-10-06T13:28:44.866Z,93.80
2022-10-06T13:31:20.678Z,93.20
2022-10-06T13:34:10.776Z,92.40
2022-10-06T13:36:42.608Z,92.50
2022-10-06T13:39:15.235Z,92.20
2022-10-06T13:41:46.333Z,91.50
2022-10-06T13:44:17.404Z,91.60
2022-10-06T13:46:51.826Z,91.00
2022-10-06T13:49:30.544Z,91.20
2022-10-06T13:52:02.796Z,90.80
2022-10-06T13:54:45.941Z,90.30
2022-10-06T13:57:51.554Z,89.70
2022-10-06T14:00:21.517Z,90.00
2022-10-06T14:03:08.781Z,89.20
2022-10-06T14:05:41.080Z,90.50
2022-10-06T14:08:14.179Z,89.10
2022-10-06T14:10:40.837Z,88.80
2022-10-06T14:13:15.672Z,89.90
2022-10-06T14:16:01.182Z,90.10
2022-10-06T14:18:46.718Z,90.70
2022-10-06T14:21:32.964Z,90.90
2022-10-06T14:24:04.773Z,90.70
2022-10-06T14:26:34.538Z,89.70
2022-10-06T14:29:01.248Z,90.40
2022-10-06T14:31:29.113Z,90.90
2022-10-06T14:33:57.046Z,90.30
2022-10-06T14:36:27.080Z,91.10
2022-10-06T14:38:55.577Z,92.00
2022-10-06T14:41:24.985Z,92.50
2022-10-06T14:44:02.373Z,92.70
2022-10-06T14:46:30.045Z,93.40
2022-10-06T14:48:57.192Z,93.80
2022-10-06T14:51:25.754Z,93.10
2022-10-06T14:53:54.323Z,94.10
2022-10-06T14:56:23.190Z,94.00
2022-10-06T14:58:50.342Z,93.80
2022-10-06T15:01:18.044Z,94.10
2022-10-06T15:03:51.526Z,94.20
2022-10-06T15:06:36.934Z,93.90
2022-10-06T15:09:04.093Z,93.60
2022-10-06T15:11:30.823Z,95.20
2022-10-06T15:13:58.764Z,95.00
2022-10-06T15:16:29.748Z,95.10
2022-10-06T15:18:59.112Z,95.70
2022-10-06T15:21:26.634Z,95.60
2022-10-06T15:23:59.145Z,96.40
2022-10-06T15:26:44.825Z,96.80
2022-10-06T15:29:12.060Z,96.70
2022-10-06T15:31:41.229Z,96.40
2022-10-06T15:34:10.030Z,96.80
2022-10-06T15:36:38.530Z,97.50
2022-10-06T15:39:08.726Z,98.10
2022-10-06T15:41:37.099Z,98.30
2022-10-06T15:44:04.932Z,98.50
2022-10-06T15:46:35.083Z,98.50
2022-10-06T15:49:16.478Z,98.50
2022-10-06T15:51:47.484Z,98.50
2022-10-06T15:54:19.337Z,98.50
2022-10-06T15:56:51.320Z,98.50
2022-10-06T15:59:24.094Z,98.50
2022-10-06T16:01:55.683Z,98.50
2022-10-06T16:04:39.660Z,98.50
2022-10-06T16:07:08.334Z,98.50
2022-10-06T16:09:43.146Z,98.50
2022-10-06T16:12:13.919Z,98.50
2022-10-06T16:14:40.586Z,98.50
2022-10-06T16:17:08.083Z,98.50
2022-10-06T16:19:38.035Z,98.50
2022-10-06T16:22:06.854Z,98.50
2022-10-06T16:24:33.624Z,98.50
2022-10-06T16:27:00.368Z,98.50
2022-10-06T16:29:27.909Z,98.50
2022-10-06T16:31:54.955Z,98.50
2022-10-06T16:34:22.397Z,98.50
2022-10-06T16:36:49.038Z,98.50
2022-10-06T16:39:17.945Z,98.50
2022-10-06T16:41:45.312Z,98.50
2022-10-06T16:44:12.310Z,98.50
2022-10-06T16:46:39.597Z,98.50
2022-10-06T16:49:08.533Z,98.50
2022-10-06T16:51:43.369Z,98.50
2022-10-06T16:54:12.350Z,98.50
2022-10-06T16:56:54.871Z,98.50
2022-10-06T16:59:23.117Z,98.50
2022-10-06T17:01:50.615Z,98.50
2022-10-06T17:04:23.274Z,98.50
2022-10-06T17:06:57.217Z,98.50
2022-10-06T17:09:26.059Z,98.50
2022-10-06T17:11:58.418Z,98.50
2022-10-06T17:14:26.289Z,98.50
2022-10-06T17:16:54.234Z,98.50
2022-10-06T17:19:22.744Z,98.50
2022-10-06T17:21:54.094Z,98.50
2022-10-06T17:24:27.701Z,98.50
2022-10-06T17:26:55.107Z,98.50
2022-10-06T17:29:22.710Z,98.50
2022-10-06T17:31:58.718Z,98.50
2022-10-06T17:34:31.800Z,98.50
2022-10-06T17:37:00.223Z,98.50
2022-10-06T17:39:26.902Z,98.50
2022-10-06T17:41:53.940Z,98.50
2022-10-06T17:44:23.774Z,98.50
2022-10-06T17:46:56.149Z,98.50
2022-10-06T17:49:24.202Z,98.50
2022-10-06T17:51:54.120Z,98.50
2022-10-06T17:54:23.234Z,98.50
2022-10-06T17:56:52.668Z,98.50
2022-10-06T17:59:24.630Z,98.50
2022-10-06T18:01:54.211Z,98.50
2022-10-06T18:04:21.068Z,98.50
2022-10-06T18:06:48.509Z,98.50
2022-10-06T18:09:15.891Z,98.50
2022-10-06T18:11:47.756Z,98.50
2022-10-06T18:14:21.992Z,98.50
2022-10-06T18:17:00.739Z,98.50
2022-10-06T18:19:33.044Z,98.50
2022-10-06T18:22:06.776Z,98.50
2022-10-06T18:24:33.425Z,98.50
2022-10-06T18:27:01.618Z,98.50
2022-10-06T18:29:31.286Z,98.50
2022-10-06T18:32:15.111Z,98.50
2022-10-06T18:37:31.753Z,98.50
2022-10-06T18:39:58.407Z,98.50
2022-10-06T18:42:25.563Z,98.50
2022-10-06T18:45:11.502Z,98.50
2022-10-06T18:47:56.892Z,98.50
2022-10-06T18:50:23.621Z,98.50
2022-10-06T18:52:50.264Z,98.50
2022-10-06T18:55:17.153Z,98.50
2022-10-06T18:57:44.910Z,98.50
2022-10-06T19:00:12.443Z,98.50
2022-10-06T19:02:39.096Z,98.50
2022-10-06T19:05:06.136Z,98.50
2022-10-06T19:07:32.780Z,98.50
2022-10-06T19:10:00.171Z,98.50
2022-10-06T19:12:26.826Z,98.50
2022-10-06T19:14:53.493Z,98.50
2022-10-06T19:17:22.747Z,98.50
2022-10-06T19:19:51.511Z,98.50
2022-10-06T19:22:21.496Z,98.50
2022-10-06T19:24:48.488Z,98.50
2022-10-06T19:27:20.458Z,98.50
2022-10-06T19:29:55.608Z,98.50
2022-10-06T19:32:25.601Z,98.50
2022-10-06T19:34:52.726Z,98.50
2022-10-06T19:37:20.164Z,98.50
2022-10-06T19:39:48.059Z,98.50
2022-10-06T19:42:35.600Z,98.50
2022-10-06T19:45:03.729Z,98.50
2022-10-06T19:47:30.410Z,98.50
2022-10-06T19:50:02.104Z,98.50
2022-10-06T19:52:31.381Z,98.50
2022-10-06T19:54:58.345Z,98.50
2022-10-06T19:57:28.683Z,98.50
2022-10-06T19:59:55.619Z,98.50
2022-10-06T20:02:23.166Z,98.50
2022-10-06T20:04:50.503Z,98.50
2022-10-06T20:07:21.442Z,98.50
2022-10-06T20:09:48.147Z,98.50
2022-10-06T20:12:15.011Z,98.50
2022-10-06T20:14:41.720Z,98.50
2022-10-06T20:17:08.493Z,98.50
2022-10-06T20:19:36.021Z,98.50
2022-10-06T20:22:02.653Z,98.50
2022-10-06T20:24:31.719Z,98.50
2022-10-06T20:26:58.349Z,98.50
2022-10-06T20:29:26.257Z,98.50
2022-10-06T20:31:55.204Z,98.50
2022-10-06T20:34:27.170Z,98.50
2022-10-06T20:36:56.133Z,98.50
2022-10-06T20:39:42.135Z,98.50
2022-10-06T20:42:14.498Z,98.50
2022-10-06T20:44:42.908Z,98.50
2022-10-06T20:47:10.756Z,98.50
2022-10-06T20:49:37.878Z,98.50
2022-10-06T20:52:05.512Z,98.50
2022-10-06T20:54:35.011Z,98.50
2022-10-06T20:57:04.455Z,98.50
2022-10-06T20:59:32.025Z,98.50
2022-10-06T21:02:00.326Z,98.50
2022-10-06T21:04:27.723Z,98.50
2022-10-06T21:06:54.804Z,98.50
2022-10-06T21:09:21.785Z,98.50
2022-10-06T21:11:48.798Z,98.50
2022-10-06T21:14:16.339Z,98.50
2022-10-06T21:16:45.269Z,98.50
2022-10-06T21:19:14.620Z,98.50
2022-10-06T21:21:42.991Z,98.50
2022-10-06T21:24:10.136Z,98.50
2022-10-06T21:26:42.572Z,98.50
2022-10-06T21:29:12.892Z,98.50
2022-10-06T21:31:39.922Z,98.50
2022-10-06T21:34:07.555Z,98.50
2022-10-06T21:36:34.471Z,98.50
2022-10-06T21:39:04.549Z,98.50
2022-10-06T21:41:39.121Z,98.50
2022-10-06T21:44:07.174Z,98.50
2022-10-06T21:46:39.625Z,98.50
2022-10-06T21:49:10.992Z,98.50
2022-10-06T21:51:38.684Z,98.50
2022-10-06T21:54:05.915Z,98.50
2022-10-06T21:56:34.042Z,98.50
2022-10-06T21:59:01.296Z,98.50
2022-10-06T22:01:30.448Z,98.50
2022-10-06T22:03:58.812Z,98.50
2022-10-06T22:06:25.933Z,98.50
2022-10-06T22:08:52.960Z,98.50
2022-10-06T22:11:28.364Z,98.50
2022-10-06T22:13:59.372Z,98.50
2022-10-06T22:16:29.920Z,98.50
2022-10-06T22:18:57.083Z,98.50
2022-10-06T22:21:31.174Z,98.50
2022-10-06T22:24:03.711Z,98.50
2022-10-06T22:26:32.245Z,98.50
2022-10-06T22:29:00.240Z,98.50
2022-10-06T22:31:28.219Z,98.50
2022-10-06T22:33:57.520Z,98.50
2022-10-06T22:36:25.646Z,98.50
2022-10-06T22:38:52.870Z,98.50
2022-10-06T22:41:20.039Z,98.50
2022-10-06T22:43:47.122Z,98.50
2022-10-06T22:46:14.300Z,98.50
2022-10-06T22:48:41.958Z,98.50
2022-10-06T22:51:10.185Z,98.50
2022-10-06T22:53:37.062Z,98.50
2022-10-06T22:56:04.234Z,98.50
2022-10-06T22:58:31.823Z,98.50
2022-10-06T23:00:58.906Z,98.50
2022-10-06T23:03:25.870Z,98.50
2022-10-06T23:06:00.589Z,98.50
2022-10-06T23:08:34.194Z,98.50
2022-10-06T23:11:14.392Z,98.50
2022-10-06T23:13:43.330Z,98.50
2022-10-06T23:16:12.430Z,98.50
2022-10-06T23:18:40.942Z,98.50
2022-10-06T23:21:13.965Z,98.50
2022-10-06T23:23:40.765Z,98.50
2022-10-06T23:26:10.728Z,98.50
2022-10-06T23:28:38.015Z,98.50
2022-10-06T23:31:06.715Z,98.50
2022-10-06T23:33:34.363Z,98.50
2022-10-06T23:36:06.270Z,98.50
2022-10-06T23:38:34.238Z,98.50
2022-10-06T23:41:01.318Z,98.50
2022-10-06T23:43:28.394Z,98.50
2022-10-06T23:45:55.357Z,98.50
2022-10-06T23:48:22.218Z,98.50
2022-10-06T23:51:04.079Z,98.50
2022-10-06T23:53:32.061Z,98.50
2022-10-06T23:55:59.198Z,98.50
2022-10-06T23:58:26.835Z,98.50
