createdAt,value
2017-12-04T00:00:28.831Z,0
2017-12-04T00:01:30.218Z,0
2017-12-04T00:02:31.609Z,0
2017-12-04T00:03:33.001Z,0
2017-12-04T00:04:34.401Z,0
2017-12-04T00:05:35.804Z,0
2017-12-04T00:06:37.204Z,0
2017-12-04T00:07:38.606Z,0
2017-12-04T00:08:40.001Z,0
2017-12-04T00:09:41.420Z,0
2017-12-04T00:10:42.795Z,0
2017-12-04T00:11:44.204Z,0
2017-12-04T00:12:45.594Z,0
2017-12-04T00:13:47.006Z,0
2017-12-04T00:14:48.412Z,0
2017-12-04T00:15:49.818Z,0
2017-12-04T00:16:51.202Z,0
2017-12-04T00:17:52.597Z,0
2017-12-04T00:18:53.992Z,0
2017-12-04T00:19:55.386Z,0
2017-12-04T00:20:56.786Z,0
2017-12-04T00:21:58.178Z,0
2017-12-04T00:22:59.574Z,0
2017-12-04T00:24:00.966Z,0
2017-12-04T00:25:02.363Z,0
2017-12-04T00:26:03.755Z,0
2017-12-04T00:27:05.146Z,0
2017-12-04T00:28:06.549Z,0
2017-12-04T00:29:07.944Z,0
2017-12-04T00:30:09.355Z,0
2017-12-04T00:31:10.746Z,0
2017-12-04T00:32:12.139Z,0
2017-12-04T00:33:13.537Z,0
2017-12-04T00:34:14.928Z,0
2017-12-04T00:35:16.324Z,0
2017-12-04T00:36:17.724Z,0
2017-12-04T00:37:19.121Z,0
2017-12-04T00:38:20.513Z,0
2017-12-04T00:39:21.925Z,0
2017-12-04T00:40:23.300Z,0
2017-12-04T00:41:24.695Z,0
2017-12-04T00:42:26.097Z,0
2017-12-04T00:43:27.489Z,0
2017-12-04T00:44:28.891Z,0
2017-12-04T00:45:30.327Z,0
2017-12-04T00:46:31.722Z,0
2017-12-04T00:47:33.115Z,0
2017-12-04T00:48:34.512Z,0
2017-12-04T00:49:35.913Z,0
2017-12-04T00:50:37.301Z,0
2017-12-04T00:51:38.701Z,0
2017-12-04T00:52:40.088Z,0
2017-12-04T00:53:41.491Z,0
2017-12-04T00:54:42.901Z,0
2017-12-04T00:55:44.296Z,0
2017-12-04T00:56:45.701Z,0
2017-12-04T00:57:47.099Z,0
2017-12-04T00:58:48.518Z,0
2017-12-04T00:59:49.911Z,0
2017-12-04T01:00:51.306Z,0
2017-12-04T01:01:52.706Z,0
2017-12-04T01:02:54.106Z,0
2017-12-04T01:03:55.511Z,0
2017-12-04T01:04:56.908Z,0
2017-12-04T01:05:58.309Z,0
2017-12-04T01:07:00.312Z,0
2017-12-04T01:08:01.705Z,0
2017-12-04T01:09:03.102Z,0
2017-12-04T01:10:04.497Z,0
2017-12-04T01:11:05.916Z,0
2017-12-04T01:12:07.310Z,0
2017-12-04T01:13:08.710Z,0
2017-12-04T01:14:10.100Z,0
2017-12-04T01:15:11.494Z,0
2017-12-04T01:16:12.889Z,0
2017-12-04T01:17:14.283Z,0
2017-12-04T01:18:15.684Z,0
2017-12-04T01:19:17.109Z,0
2017-12-04T01:20:18.473Z,0
2017-12-04T01:21:19.867Z,0
2017-12-04T01:22:21.259Z,0
2017-12-04T01:23:22.667Z,0
2017-12-04T01:24:24.071Z,0
2017-12-04T01:25:25.462Z,0
2017-12-04T01:26:26.856Z,0
2017-12-04T01:27:28.255Z,0
2017-12-04T01:28:29.655Z,0
2017-12-04T01:29:31.048Z,0
2017-12-04T01:30:32.446Z,0
2017-12-04T01:31:33.899Z,0
2017-12-04T01:32:35.294Z,0
2017-12-04T01:33:36.692Z,0
2017-12-04T01:34:38.083Z,0
2017-12-04T01:35:39.476Z,0
2017-12-04T01:36:40.870Z,0
2017-12-04T01:37:42.266Z,0
2017-12-04T01:38:43.661Z,0
2017-12-04T01:39:45.054Z,0
2017-12-04T01:40:46.455Z,0
2017-12-04T01:41:47.856Z,0
2017-12-04T01:42:49.257Z,0
2017-12-04T01:43:50.661Z,0
2017-12-04T01:44:52.051Z,0
2017-12-04T01:45:53.467Z,0
2017-12-04T01:46:54.859Z,0
2017-12-04T01:47:56.255Z,0
2017-12-04T01:48:57.648Z,0
2017-12-04T01:49:59.047Z,0
2017-12-04T01:51:00.443Z,0
2017-12-04T01:52:01.838Z,0
2017-12-04T01:53:03.249Z,0
2017-12-04T01:54:04.647Z,0
2017-12-04T01:55:06.045Z,0
2017-12-04T01:56:07.442Z,0
2017-12-04T01:57:08.841Z,0
2017-12-04T01:58:10.228Z,0
2017-12-04T01:59:11.626Z,0
2017-12-04T02:00:13.022Z,0
2017-12-04T02:01:14.437Z,0
2017-12-04T02:02:15.832Z,0
2017-12-04T02:03:17.227Z,0
2017-12-04T02:04:18.666Z,0
2017-12-04T02:05:20.023Z,0
2017-12-04T02:06:21.430Z,0
2017-12-04T02:07:22.816Z,0
2017-12-04T02:08:25.039Z,0
2017-12-04T02:09:26.443Z,0
2017-12-04T02:10:27.847Z,0
2017-12-04T02:11:29.246Z,0
2017-12-04T02:12:30.639Z,0
2017-12-04T02:13:32.053Z,0
2017-12-04T02:14:33.444Z,0
2017-12-04T02:15:34.837Z,0
2017-12-04T02:16:36.237Z,0
2017-12-04T02:17:37.636Z,0
2017-12-04T02:18:39.031Z,0
2017-12-04T02:19:40.428Z,0
2017-12-04T02:20:41.822Z,0
2017-12-04T02:21:43.233Z,0
2017-12-04T02:22:44.628Z,0
2017-12-04T02:23:46.026Z,0
2017-12-04T02:24:47.423Z,0
2017-12-04T02:25:48.819Z,0
2017-12-04T02:26:51.118Z,0
2017-12-04T02:27:52.508Z,0
2017-12-04T02:28:53.908Z,0
2017-12-04T02:29:55.307Z,0
2017-12-04T02:30:56.707Z,0
2017-12-04T02:31:58.112Z,0
2017-12-04T02:32:59.501Z,0
2017-12-04T02:34:00.902Z,0
2017-12-04T02:35:02.300Z,0
2017-12-04T02:36:03.694Z,0
2017-12-04T02:37:05.094Z,0
2017-12-04T02:38:06.489Z,0
2017-12-04T02:39:07.895Z,0
2017-12-04T02:40:09.292Z,0
2017-12-04T02:41:10.687Z,0
2017-12-04T02:42:12.080Z,0
2017-12-04T02:43:13.472Z,0
2017-12-04T02:44:14.868Z,0
2017-12-04T02:45:16.266Z,0
2017-12-04T02:46:17.662Z,0
2017-12-04T02:47:19.059Z,0
2017-12-04T02:48:20.457Z,0
2017-12-04T02:49:21.853Z,0
2017-12-04T02:50:23.262Z,0
2017-12-04T02:51:24.651Z,0
2017-12-04T02:52:26.061Z,0
2017-12-04T02:53:27.470Z,0
2017-12-04T02:54:28.862Z,0
2017-12-04T02:55:30.323Z,0
2017-12-04T02:56:31.732Z,0
2017-12-04T02:57:33.125Z,0
2017-12-04T02:58:34.528Z,0
2017-12-04T02:59:35.942Z,0
2017-12-04T03:00:37.338Z,0
2017-12-04T03:01:38.750Z,0
2017-12-04T03:02:40.146Z,0
2017-12-04T03:03:41.566Z,0
2017-12-04T03:04:42.976Z,0
2017-12-04T03:05:44.384Z,0
2017-12-04T03:06:45.783Z,0
2017-12-04T03:07:47.187Z,0
2017-12-04T03:08:48.593Z,0
2017-12-04T03:09:49.992Z,0
2017-12-04T03:10:51.393Z,0
2017-12-04T03:11:52.784Z,0
2017-12-04T03:12:54.179Z,0
2017-12-04T03:13:55.583Z,0
2017-12-04T03:14:56.980Z,0
2017-12-04T03:15:58.370Z,0
2017-12-04T03:16:59.776Z,0
2017-12-04T03:18:01.171Z,0
2017-12-04T03:19:02.567Z,0
2017-12-04T03:20:03.964Z,0
2017-12-04T03:21:05.365Z,0
2017-12-04T03:22:06.765Z,0
2017-12-04T03:23:08.157Z,0
2017-12-04T03:24:09.559Z,0
2017-12-04T03:25:10.953Z,0
2017-12-04T03:26:12.355Z,0
2017-12-04T03:27:13.756Z,0
2017-12-04T03:28:15.163Z,0
2017-12-04T03:29:16.569Z,0
2017-12-04T03:30:17.972Z,0
2017-12-04T03:31:19.378Z,0
2017-12-04T03:32:20.769Z,0
2017-12-04T03:33:22.178Z,0
2017-12-04T03:34:23.571Z,0
2017-12-04T03:35:24.969Z,0
2017-12-04T03:36:26.366Z,0
2017-12-04T03:37:27.762Z,0
2017-12-04T03:38:29.158Z,0
2017-12-04T03:39:30.552Z,0
2017-12-04T03:40:31.949Z,0
2017-12-04T03:41:33.341Z,0
2017-12-04T03:42:34.740Z,0
2017-12-04T03:43:36.141Z,0
2017-12-04T03:44:37.545Z,0
2017-12-04T03:45:38.944Z,0
2017-12-04T03:46:40.330Z,0
2017-12-04T03:47:41.725Z,0
2017-12-04T03:48:43.140Z,0
2017-12-04T03:49:44.536Z,0
2017-12-04T03:50:45.938Z,0
2017-12-04T03:51:47.330Z,0
2017-12-04T03:52:48.724Z,0
2017-12-04T03:53:50.121Z,0
2017-12-04T03:54:51.528Z,0
2017-12-04T03:55:52.918Z,0
2017-12-04T03:56:54.305Z,0
2017-12-04T03:57:55.700Z,0
2017-12-04T03:58:57.098Z,0
2017-12-04T03:59:58.505Z,0
2017-12-04T04:00:59.900Z,0
2017-12-04T04:02:01.289Z,0
2017-12-04T04:03:02.701Z,0
2017-12-04T04:04:04.090Z,0
2017-12-04T04:05:05.489Z,0
2017-12-04T04:06:06.880Z,0
2017-12-04T04:07:08.271Z,0
2017-12-04T04:08:09.673Z,0
2017-12-04T04:09:11.099Z,0
2017-12-04T04:10:12.505Z,0
2017-12-04T04:11:13.911Z,0
2017-12-04T04:12:15.306Z,0
2017-12-04T04:13:16.698Z,0
2017-12-04T04:14:18.098Z,0
2017-12-04T04:15:19.490Z,0
2017-12-04T04:16:20.892Z,0
2017-12-04T04:17:22.318Z,0
2017-12-04T04:18:23.715Z,0
2017-12-04T04:19:25.110Z,0
2017-12-04T04:20:27.128Z,0
2017-12-04T04:21:28.513Z,0
2017-12-04T04:22:29.913Z,0
2017-12-04T04:23:31.320Z,0
2017-12-04T04:24:32.716Z,0
2017-12-04T04:25:34.115Z,0
2017-12-04T04:26:35.522Z,0
2017-12-04T04:27:36.923Z,0
2017-12-04T04:28:38.325Z,0
2017-12-04T04:29:39.720Z,0
2017-12-04T04:30:41.113Z,0
2017-12-04T04:31:42.508Z,0
2017-12-04T04:32:43.915Z,0
2017-12-04T04:33:45.314Z,0
2017-12-04T04:34:46.708Z,0
2017-12-04T04:35:48.102Z,0
2017-12-04T04:36:49.496Z,0
2017-12-04T04:37:50.903Z,0
2017-12-04T04:38:52.316Z,0
2017-12-04T04:39:53.725Z,0
2017-12-04T04:40:55.142Z,0
2017-12-04T04:41:56.535Z,0
2017-12-04T04:42:57.939Z,0
2017-12-04T04:43:59.348Z,0
2017-12-04T04:45:00.753Z,0
2017-12-04T04:46:02.147Z,0
2017-12-04T04:47:03.544Z,0
2017-12-04T04:48:04.949Z,0
2017-12-04T04:49:06.340Z,0
2017-12-04T04:50:07.737Z,0
2017-12-04T04:51:09.140Z,0
2017-12-04T04:52:10.534Z,0
2017-12-04T04:53:11.936Z,0
2017-12-04T04:54:13.329Z,0
2017-12-04T04:55:14.736Z,0
2017-12-04T04:56:16.129Z,0
2017-12-04T04:57:17.520Z,0
2017-12-04T04:58:18.917Z,0
2017-12-04T04:59:20.313Z,0
2017-12-04T05:00:21.710Z,0
2017-12-04T05:01:23.123Z,0
2017-12-04T05:02:24.533Z,0
2017-12-04T05:03:25.915Z,0
2017-12-04T05:04:27.306Z,0
2017-12-04T05:05:28.712Z,0
2017-12-04T05:06:30.115Z,0
2017-12-04T05:07:31.516Z,0
2017-12-04T05:08:32.914Z,0
2017-12-04T05:09:34.318Z,0
2017-12-04T05:10:35.728Z,0
2017-12-04T05:11:37.123Z,0
2017-12-04T05:12:38.520Z,0
2017-12-04T05:13:39.922Z,0
2017-12-04T05:14:41.326Z,0
2017-12-04T05:15:42.722Z,0
2017-12-04T05:16:44.121Z,0
2017-12-04T05:17:45.516Z,0
2017-12-04T05:18:46.917Z,0
2017-12-04T05:19:48.312Z,0
2017-12-04T05:20:49.734Z,0
2017-12-04T05:21:51.174Z,0
2017-12-04T05:22:52.570Z,0
2017-12-04T05:23:53.986Z,0
2017-12-04T05:24:55.430Z,0
2017-12-04T05:25:56.776Z,0
2017-12-04T05:26:58.201Z,0
2017-12-04T05:27:59.600Z,0
2017-12-04T05:29:00.998Z,0
2017-12-04T05:30:02.414Z,0
2017-12-04T05:31:03.818Z,0
2017-12-04T05:32:05.227Z,0
2017-12-04T05:33:06.615Z,0
2017-12-04T05:34:08.022Z,0
2017-12-04T05:35:09.424Z,0
2017-12-04T05:36:10.822Z,0
2017-12-04T05:37:12.221Z,0
2017-12-04T05:38:13.626Z,0
2017-12-04T05:39:15.036Z,0
2017-12-04T05:40:16.440Z,0
2017-12-04T05:41:17.824Z,0
2017-12-04T05:42:19.219Z,0
2017-12-04T05:43:20.645Z,0
2017-12-04T05:44:22.032Z,0
2017-12-04T05:45:23.444Z,0
2017-12-04T05:46:24.836Z,0
2017-12-04T05:47:26.241Z,0
2017-12-04T05:48:27.630Z,0
2017-12-04T05:49:29.034Z,0
2017-12-04T05:50:30.432Z,0
2017-12-04T05:51:31.837Z,0
2017-12-04T05:52:33.234Z,0
2017-12-04T05:53:34.632Z,0
2017-12-04T05:54:36.026Z,0
2017-12-04T05:55:37.421Z,0
2017-12-04T05:56:38.813Z,0
2017-12-04T05:57:40.221Z,0
2017-12-04T05:58:41.629Z,0
2017-12-04T05:59:43.026Z,0
2017-12-04T06:00:44.435Z,0
2017-12-04T06:01:45.839Z,0
2017-12-04T06:02:47.225Z,0
2017-12-04T06:03:48.619Z,0
2017-12-04T06:04:50.018Z,0
2017-12-04T06:05:51.420Z,0
2017-12-04T06:06:52.813Z,0
2017-12-04T06:07:54.207Z,0
2017-12-04T06:08:55.597Z,0
2017-12-04T06:09:57.034Z,0
2017-12-04T06:10:58.395Z,0
2017-12-04T06:11:59.795Z,0
2017-12-04T06:13:01.194Z,0
2017-12-04T06:14:02.605Z,0
2017-12-04T06:15:04.014Z,0
2017-12-04T06:16:05.415Z,0
2017-12-04T06:17:06.811Z,0
2017-12-04T06:18:08.220Z,0
2017-12-04T06:19:09.620Z,0
2017-12-04T06:20:11.042Z,0
2017-12-04T06:21:12.439Z,0
2017-12-04T06:22:13.858Z,0
2017-12-04T06:23:15.261Z,0
2017-12-04T06:24:16.658Z,0
2017-12-04T06:25:18.061Z,0
2017-12-04T06:26:19.479Z,0
2017-12-04T06:27:20.947Z,0
2017-12-04T06:28:22.344Z,0
2017-12-04T06:29:23.754Z,0
2017-12-04T06:30:25.159Z,0
2017-12-04T06:31:26.560Z,0
2017-12-04T06:32:27.954Z,0
2017-12-04T06:33:29.364Z,0
2017-12-04T06:34:30.773Z,0
2017-12-04T06:35:32.158Z,0
2017-12-04T06:36:33.552Z,4
2017-12-04T06:37:34.943Z,4
2017-12-04T06:38:36.362Z,4
2017-12-04T06:39:37.771Z,4
2017-12-04T06:40:39.180Z,4
2017-12-04T06:41:40.576Z,4
2017-12-04T06:42:41.978Z,4
2017-12-04T06:43:43.375Z,4
2017-12-04T06:44:44.766Z,4
2017-12-04T06:45:46.166Z,4
2017-12-04T06:46:47.586Z,4
2017-12-04T06:47:49.026Z,4
2017-12-04T06:48:50.484Z,4
2017-12-04T06:49:51.882Z,4
2017-12-04T06:50:53.274Z,4
2017-12-04T06:51:54.670Z,4
2017-12-04T06:52:56.068Z,4
2017-12-04T06:53:57.465Z,4
2017-12-04T06:54:58.864Z,4
2017-12-04T06:56:00.266Z,0
2017-12-04T06:57:01.672Z,0
2017-12-04T06:58:03.069Z,4
2017-12-04T06:59:04.461Z,4
2017-12-04T07:00:05.857Z,4
2017-12-04T07:01:07.258Z,4
2017-12-04T07:02:08.657Z,4
2017-12-04T07:03:10.063Z,4
2017-12-04T07:04:11.456Z,4
2017-12-04T07:05:12.851Z,8
2017-12-04T07:06:14.246Z,8
2017-12-04T07:07:15.660Z,8
2017-12-04T07:08:17.074Z,8
2017-12-04T07:09:18.486Z,12
2017-12-04T07:10:19.897Z,8
2017-12-04T07:11:21.358Z,12
2017-12-04T07:12:22.766Z,12
2017-12-04T07:13:24.176Z,12
2017-12-04T07:14:25.689Z,16
2017-12-04T07:15:27.089Z,16
2017-12-04T07:16:28.502Z,20
2017-12-04T07:17:29.920Z,20
2017-12-04T07:18:31.317Z,16
2017-12-04T07:19:32.718Z,20
2017-12-04T07:20:34.137Z,20
2017-12-04T07:21:35.538Z,20
2017-12-04T07:22:36.957Z,24
2017-12-04T07:23:38.355Z,24
2017-12-04T07:24:39.759Z,24
2017-12-04T07:25:41.172Z,28
2017-12-04T07:26:42.577Z,32
2017-12-04T07:27:43.978Z,32
2017-12-04T07:28:45.388Z,32
2017-12-04T07:29:46.784Z,36
2017-12-04T07:30:48.190Z,36
2017-12-04T07:31:49.589Z,40
2017-12-04T07:32:50.987Z,44
2017-12-04T07:33:52.383Z,44
2017-12-04T07:34:53.789Z,44
2017-12-04T07:35:55.192Z,44
2017-12-04T07:36:56.596Z,48
2017-12-04T07:37:58.010Z,48
2017-12-04T07:38:59.410Z,52
2017-12-04T07:40:00.855Z,52
2017-12-04T07:41:02.259Z,52
2017-12-04T07:42:03.688Z,48
2017-12-04T07:43:05.093Z,48
2017-12-04T07:44:06.496Z,40
2017-12-04T07:45:07.895Z,36
2017-12-04T07:46:09.294Z,48
2017-12-04T07:47:10.720Z,56
2017-12-04T07:48:12.120Z,60
2017-12-04T07:49:13.516Z,64
2017-12-04T07:50:14.924Z,68
2017-12-04T07:51:16.352Z,76
2017-12-04T07:52:17.729Z,76
2017-12-04T07:53:19.129Z,80
2017-12-04T07:54:20.526Z,88
2017-12-04T07:55:21.925Z,96
2017-12-04T07:56:23.323Z,104
2017-12-04T07:57:24.723Z,120
2017-12-04T07:58:26.129Z,132
2017-12-04T07:59:27.559Z,136
2017-12-04T08:00:28.956Z,144
2017-12-04T08:01:30.358Z,152
2017-12-04T08:02:31.760Z,156
2017-12-04T08:03:33.213Z,164
2017-12-04T08:04:34.653Z,160
2017-12-04T08:05:36.085Z,168
2017-12-04T08:06:37.480Z,160
2017-12-04T08:07:38.888Z,132
2017-12-04T08:08:40.295Z,104
2017-12-04T08:09:41.689Z,88
2017-12-04T08:10:43.095Z,68
2017-12-04T08:11:44.491Z,72
2017-12-04T08:12:46.012Z,96
2017-12-04T08:13:47.360Z,120
2017-12-04T08:14:48.757Z,140
2017-12-04T08:15:50.154Z,156
2017-12-04T08:16:51.557Z,176
2017-12-04T08:17:52.962Z,180
2017-12-04T08:18:54.364Z,184
2017-12-04T08:19:56.049Z,188
2017-12-04T08:20:57.448Z,184
2017-12-04T08:21:58.884Z,176
2017-12-04T08:23:00.286Z,164
2017-12-04T08:24:01.681Z,164
2017-12-04T08:25:03.087Z,168
2017-12-04T08:26:04.529Z,164
2017-12-04T08:27:05.925Z,156
2017-12-04T08:28:07.325Z,156
2017-12-04T08:29:08.726Z,160
2017-12-04T08:30:10.122Z,160
2017-12-04T08:31:11.515Z,168
2017-12-04T08:32:12.911Z,180
2017-12-04T08:33:14.316Z,200
2017-12-04T08:34:15.765Z,220
2017-12-04T08:35:17.114Z,220
2017-12-04T08:36:18.520Z,224
2017-12-04T08:37:19.926Z,240
2017-12-04T08:38:21.322Z,256
2017-12-04T08:39:22.717Z,244
2017-12-04T08:40:24.117Z,208
2017-12-04T08:41:25.512Z,184
2017-12-04T08:42:26.922Z,164
2017-12-04T08:43:28.317Z,160
2017-12-04T08:44:29.733Z,144
2017-12-04T08:45:31.127Z,144
2017-12-04T08:46:32.535Z,164
2017-12-04T08:47:33.925Z,184
2017-12-04T08:48:35.323Z,184
2017-12-04T08:49:36.721Z,156
2017-12-04T08:50:38.122Z,128
2017-12-04T08:51:39.566Z,132
2017-12-04T08:52:41.736Z,100
2017-12-04T08:53:43.140Z,100
2017-12-04T08:54:44.534Z,80
2017-12-04T08:55:45.935Z,72
2017-12-04T08:56:47.328Z,80
2017-12-04T08:57:48.736Z,72
2017-12-04T08:58:50.171Z,80
2017-12-04T08:59:51.576Z,128
2017-12-04T09:00:53.405Z,196
2017-12-04T09:01:54.808Z,216
2017-12-04T09:02:56.208Z,224
2017-12-04T09:03:57.611Z,228
2017-12-04T09:04:59.013Z,224
2017-12-04T09:06:00.429Z,244
2017-12-04T09:07:01.830Z,272
2017-12-04T09:08:03.229Z,288
2017-12-04T09:09:04.631Z,280
2017-12-04T09:10:06.034Z,312
2017-12-04T09:11:07.437Z,316
2017-12-04T09:12:08.926Z,340
2017-12-04T09:13:10.332Z,356
2017-12-04T09:14:11.733Z,376
2017-12-04T09:15:13.202Z,404
2017-12-04T09:16:14.614Z,420
2017-12-04T09:17:16.032Z,440
2017-12-04T09:18:17.438Z,508
2017-12-04T09:19:18.841Z,544
2017-12-04T09:20:20.247Z,540
2017-12-04T09:21:21.652Z,524
2017-12-04T09:22:23.054Z,476
2017-12-04T09:23:24.470Z,420
2017-12-04T09:24:25.866Z,352
2017-12-04T09:25:27.261Z,308
2017-12-04T09:26:28.670Z,284
2017-12-04T09:27:30.072Z,280
2017-12-04T09:28:31.470Z,268
2017-12-04T09:29:32.914Z,272
2017-12-04T09:30:34.311Z,304
2017-12-04T09:31:35.710Z,352
2017-12-04T09:32:37.112Z,416
2017-12-04T09:33:38.522Z,468
2017-12-04T09:34:39.919Z,520
2017-12-04T09:35:41.318Z,604
2017-12-04T09:36:42.729Z,632
2017-12-04T09:37:44.122Z,624
2017-12-04T09:38:45.523Z,632
2017-12-04T09:39:47.699Z,616
2017-12-04T09:40:49.152Z,600
2017-12-04T09:41:50.539Z,580
2017-12-04T09:42:51.939Z,572
2017-12-04T09:43:53.404Z,556
2017-12-04T09:44:54.800Z,548
2017-12-04T09:45:56.232Z,512
2017-12-04T09:46:57.620Z,488
2017-12-04T09:47:59.037Z,480
2017-12-04T09:49:00.438Z,476
2017-12-04T09:50:01.838Z,480
2017-12-04T09:51:03.244Z,468
2017-12-04T09:52:04.639Z,440
2017-12-04T09:53:06.051Z,436
2017-12-04T09:54:07.462Z,432
2017-12-04T09:55:08.888Z,420
2017-12-04T09:56:10.302Z,404
2017-12-04T09:57:11.702Z,396
2017-12-04T09:58:13.114Z,392
2017-12-04T09:59:14.515Z,376
2017-12-04T10:00:15.919Z,380
2017-12-04T10:01:17.321Z,372
2017-12-04T10:02:18.728Z,356
2017-12-04T10:03:20.128Z,360
2017-12-04T10:04:21.538Z,376
2017-12-04T10:05:22.937Z,344
2017-12-04T10:06:24.355Z,360
2017-12-04T10:07:25.750Z,372
2017-12-04T10:08:27.175Z,368
2017-12-04T10:09:28.572Z,356
2017-12-04T10:10:29.983Z,324
2017-12-04T10:11:31.388Z,312
2017-12-04T10:12:32.789Z,264
2017-12-04T10:13:34.194Z,260
2017-12-04T10:14:35.593Z,256
2017-12-04T10:15:36.991Z,296
2017-12-04T10:16:38.393Z,304
2017-12-04T10:17:39.805Z,304
2017-12-04T10:18:41.231Z,308
2017-12-04T10:19:42.628Z,292
2017-12-04T10:20:44.030Z,260
2017-12-04T10:21:45.429Z,264
2017-12-04T10:22:46.844Z,260
2017-12-04T10:23:48.250Z,240
2017-12-04T10:24:49.666Z,244
2017-12-04T10:25:51.083Z,240
2017-12-04T10:26:52.479Z,264
2017-12-04T10:27:53.894Z,336
2017-12-04T10:28:55.294Z,412
2017-12-04T10:29:56.697Z,412
2017-12-04T10:30:58.113Z,412
2017-12-04T10:31:59.513Z,420
2017-12-04T10:33:00.914Z,400
2017-12-04T10:34:02.313Z,372
2017-12-04T10:35:03.716Z,340
2017-12-04T10:36:05.112Z,320
2017-12-04T10:37:06.514Z,316
2017-12-04T10:38:07.921Z,276
2017-12-04T10:39:09.320Z,244
2017-12-04T10:40:10.728Z,228
2017-12-04T10:41:12.122Z,232
2017-12-04T10:42:13.565Z,232
2017-12-04T10:43:14.967Z,236
2017-12-04T10:44:16.375Z,228
2017-12-04T10:45:17.773Z,244
2017-12-04T10:46:19.174Z,272
2017-12-04T10:47:20.569Z,260
2017-12-04T10:48:21.987Z,204
2017-12-04T10:49:23.385Z,192
2017-12-04T10:50:24.787Z,196
2017-12-04T10:51:26.200Z,176
2017-12-04T10:52:27.595Z,236
2017-12-04T10:53:29.008Z,312
2017-12-04T10:54:30.405Z,308
2017-12-04T10:55:31.897Z,316
2017-12-04T10:56:33.399Z,332
2017-12-04T10:57:34.795Z,348
2017-12-04T10:58:36.204Z,332
2017-12-04T10:59:37.605Z,300
2017-12-04T11:00:39.016Z,264
2017-12-04T11:01:40.424Z,312
2017-12-04T11:02:41.831Z,320
2017-12-04T11:03:43.234Z,332
2017-12-04T11:04:44.642Z,284
2017-12-04T11:05:46.035Z,220
2017-12-04T11:06:47.450Z,196
2017-12-04T11:07:48.860Z,228
2017-12-04T11:08:50.258Z,208
2017-12-04T11:09:51.665Z,192
2017-12-04T11:10:53.055Z,204
2017-12-04T11:11:54.474Z,260
2017-12-04T11:12:55.865Z,268
2017-12-04T11:13:57.264Z,292
2017-12-04T11:14:58.667Z,280
2017-12-04T11:16:00.065Z,280
2017-12-04T11:17:01.462Z,352
2017-12-04T11:18:02.861Z,344
2017-12-04T11:19:04.300Z,312
2017-12-04T11:20:05.698Z,300
2017-12-04T11:21:07.109Z,300
2017-12-04T11:22:08.512Z,328
2017-12-04T11:23:09.913Z,340
2017-12-04T11:24:11.317Z,348
2017-12-04T11:25:12.727Z,320
2017-12-04T11:26:14.152Z,332
2017-12-04T11:27:15.557Z,348
2017-12-04T11:28:16.971Z,344
2017-12-04T11:29:18.405Z,304
2017-12-04T11:30:19.801Z,276
2017-12-04T11:31:21.229Z,276
2017-12-04T11:32:22.633Z,260
2017-12-04T11:33:24.026Z,232
2017-12-04T11:34:25.430Z,204
2017-12-04T11:35:28.188Z,204
2017-12-04T11:36:29.571Z,192
2017-12-04T11:37:30.967Z,176
2017-12-04T11:38:32.471Z,152
2017-12-04T11:39:33.875Z,152
2017-12-04T11:40:35.275Z,168
2017-12-04T11:41:36.676Z,164
2017-12-04T11:42:38.092Z,176
2017-12-04T11:43:39.495Z,212
2017-12-04T11:44:40.907Z,212
2017-12-04T11:45:42.355Z,192
2017-12-04T11:46:43.761Z,180
2017-12-04T11:47:45.171Z,192
2017-12-04T11:48:46.572Z,220
2017-12-04T11:49:48.030Z,208
2017-12-04T11:50:49.380Z,164
2017-12-04T11:51:50.827Z,124
2017-12-04T11:52:52.224Z,128
2017-12-04T11:53:53.634Z,132
2017-12-04T11:54:55.031Z,132
2017-12-04T11:55:56.437Z,136
2017-12-04T11:56:57.872Z,148
2017-12-04T11:57:59.274Z,180
2017-12-04T11:59:00.676Z,172
2017-12-04T12:00:02.083Z,228
2017-12-04T12:01:03.485Z,284
2017-12-04T12:02:04.890Z,340
2017-12-04T12:03:06.302Z,312
2017-12-04T12:04:07.863Z,304
2017-12-04T12:05:09.263Z,328
2017-12-04T12:06:11.144Z,328
2017-12-04T12:07:12.497Z,328
2017-12-04T12:08:13.905Z,364
2017-12-04T12:09:15.306Z,368
2017-12-04T12:10:16.712Z,372
2017-12-04T12:11:18.113Z,368
2017-12-04T12:12:19.535Z,380
2017-12-04T12:13:20.946Z,444
2017-12-04T12:14:22.351Z,448
2017-12-04T12:15:23.749Z,444
2017-12-04T12:16:25.152Z,444
2017-12-04T12:17:26.554Z,492
2017-12-04T12:18:27.954Z,512
2017-12-04T12:19:29.354Z,540
2017-12-04T12:20:30.770Z,596
2017-12-04T12:21:32.179Z,620
2017-12-04T12:22:33.578Z,636
2017-12-04T12:23:35.170Z,644
2017-12-04T12:24:36.573Z,624
2017-12-04T12:25:37.975Z,612
2017-12-04T12:26:39.373Z,612
2017-12-04T12:27:40.779Z,600
2017-12-04T12:28:42.208Z,588
2017-12-04T12:29:43.605Z,596
2017-12-04T12:30:45.002Z,568
2017-12-04T12:31:46.399Z,576
2017-12-04T12:32:47.806Z,596
2017-12-04T12:33:49.209Z,608
2017-12-04T12:34:50.613Z,600
2017-12-04T12:35:52.048Z,592
2017-12-04T12:36:53.467Z,576
2017-12-04T12:37:54.870Z,576
2017-12-04T12:38:56.275Z,576
2017-12-04T12:39:57.688Z,572
2017-12-04T12:40:59.090Z,572
2017-12-04T12:42:00.496Z,576
2017-12-04T12:43:01.898Z,580
2017-12-04T12:44:03.294Z,580
2017-12-04T12:45:04.697Z,580
2017-12-04T12:46:06.101Z,580
2017-12-04T12:47:07.516Z,592
2017-12-04T12:48:08.928Z,608
2017-12-04T12:49:10.335Z,600
2017-12-04T12:50:11.739Z,604
2017-12-04T12:51:13.192Z,596
2017-12-04T12:52:14.589Z,604
2017-12-04T12:53:16.022Z,616
2017-12-04T12:54:17.444Z,620
2017-12-04T12:55:18.860Z,620
2017-12-04T12:56:20.255Z,604
2017-12-04T12:57:21.660Z,600
2017-12-04T12:58:23.086Z,608
2017-12-04T12:59:24.504Z,612
2017-12-04T13:00:25.920Z,616
2017-12-04T13:01:27.325Z,620
2017-12-04T13:02:28.739Z,624
2017-12-04T13:03:30.132Z,632
2017-12-04T13:04:31.652Z,640
2017-12-04T13:05:33.053Z,652
2017-12-04T13:06:34.455Z,656
2017-12-04T13:07:35.864Z,644
2017-12-04T13:08:37.291Z,656
2017-12-04T13:09:38.685Z,668
2017-12-04T13:10:40.100Z,672
2017-12-04T13:11:41.499Z,680
2017-12-04T13:12:42.956Z,684
2017-12-04T13:13:44.368Z,676
2017-12-04T13:14:45.773Z,676
2017-12-04T13:15:47.173Z,684
2017-12-04T13:16:48.576Z,680
2017-12-04T13:17:49.974Z,660
2017-12-04T13:18:51.382Z,656
2017-12-04T13:19:52.790Z,644
2017-12-04T13:20:54.189Z,632
2017-12-04T13:21:55.599Z,636
2017-12-04T13:22:57.012Z,624
2017-12-04T13:23:58.414Z,616
2017-12-04T13:24:59.815Z,600
2017-12-04T13:26:01.210Z,588
2017-12-04T13:27:02.624Z,548
2017-12-04T13:28:07.236Z,560
2017-12-04T13:29:08.605Z,580
2017-12-04T13:30:09.996Z,588
2017-12-04T13:31:11.391Z,584
2017-12-04T13:32:12.806Z,572
2017-12-04T13:33:14.209Z,584
2017-12-04T13:34:15.651Z,568
2017-12-04T13:35:17.048Z,572
2017-12-04T13:36:18.453Z,564
2017-12-04T13:37:19.865Z,564
2017-12-04T13:38:21.262Z,564
2017-12-04T13:39:22.661Z,544
2017-12-04T13:40:24.061Z,516
2017-12-04T13:41:25.486Z,500
2017-12-04T13:42:26.880Z,496
2017-12-04T13:43:28.394Z,496
2017-12-04T13:44:29.782Z,492
2017-12-04T13:45:31.201Z,488
2017-12-04T13:46:32.600Z,484
2017-12-04T13:47:33.999Z,476
2017-12-04T13:48:35.403Z,452
2017-12-04T13:49:36.803Z,428
2017-12-04T13:50:38.200Z,424
2017-12-04T13:51:39.602Z,440
2017-12-04T13:52:41.004Z,432
2017-12-04T13:53:42.404Z,440
2017-12-04T13:54:43.813Z,424
2017-12-04T13:55:45.215Z,416
2017-12-04T13:56:46.617Z,412
2017-12-04T13:57:48.021Z,404
2017-12-04T13:58:49.427Z,408
2017-12-04T13:59:50.828Z,416
2017-12-04T14:00:52.226Z,424
2017-12-04T14:01:53.632Z,424
2017-12-04T14:02:55.071Z,400
2017-12-04T14:03:56.470Z,408
2017-12-04T14:04:57.880Z,388
2017-12-04T14:05:59.284Z,368
2017-12-04T14:07:01.699Z,356
2017-12-04T14:08:03.108Z,348
2017-12-04T14:09:05.186Z,344
2017-12-04T14:10:06.579Z,344
2017-12-04T14:11:07.977Z,336
2017-12-04T14:12:09.380Z,324
2017-12-04T14:13:10.784Z,308
2017-12-04T14:14:12.214Z,300
2017-12-04T14:15:13.676Z,296
2017-12-04T14:16:15.075Z,288
2017-12-04T14:17:16.541Z,268
2017-12-04T14:18:17.944Z,256
2017-12-04T14:19:19.601Z,244
2017-12-04T14:20:21.015Z,244
2017-12-04T14:21:22.429Z,240
2017-12-04T14:22:23.833Z,240
2017-12-04T14:23:25.247Z,228
2017-12-04T14:24:26.689Z,224
2017-12-04T14:25:28.150Z,208
2017-12-04T14:26:29.741Z,208
2017-12-04T14:27:31.216Z,204
2017-12-04T14:28:32.930Z,220
2017-12-04T14:29:34.559Z,240
2017-12-04T14:30:36.148Z,244
2017-12-04T14:31:37.716Z,244
2017-12-04T14:32:39.276Z,244
2017-12-04T14:33:40.804Z,244
2017-12-04T14:34:42.372Z,236
2017-12-04T14:35:43.956Z,220
2017-12-04T14:36:45.611Z,212