createdAt,value
2022-12-24T09:54:35.695Z,58.23
2022-12-24T09:57:17.387Z,58.77
2022-12-24T09:59:47.726Z,58.69
2022-12-24T10:02:20.030Z,57.29
2022-12-24T10:04:49.461Z,57.62
2022-12-24T10:08:12.053Z,55.84
2022-12-24T10:11:20.043Z,55.92
2022-12-24T10:14:41.600Z,55.50
2022-12-24T10:18:12.247Z,55.44
2022-12-24T10:21:44.769Z,54.99
2022-12-24T10:24:38.105Z,55.37
2022-12-24T10:27:19.177Z,54.79
2022-12-24T10:29:57.430Z,55.14
2022-12-24T10:32:33.084Z,54.84
2022-12-24T10:35:15.340Z,54.21
2022-12-24T10:37:49.927Z,54.13
2022-12-24T10:40:48.490Z,53.29
2022-12-24T10:43:28.242Z,54.10
2022-12-24T10:46:37.829Z,53.33
2022-12-24T10:49:17.761Z,52.77
2022-12-24T10:52:10.548Z,53.07
2022-12-24T10:54:40.513Z,53.90
2022-12-24T10:57:26.955Z,52.46
2022-12-24T10:59:56.585Z,53.94
2022-12-24T11:02:37.003Z,52.32
2022-12-24T11:05:27.648Z,52.26
2022-12-24T11:08:21.341Z,52.35
2022-12-24T11:11:21.157Z,52.45
2022-12-24T11:13:51.237Z,52.44
2022-12-24T11:16:36.572Z,52.09
2022-12-24T11:19:15.746Z,52.60
2022-12-24T11:21:43.585Z,53.66
2022-12-24T11:24:13.670Z,53.30
2022-12-24T11:26:44.653Z,53.07
2022-12-24T11:29:27.089Z,53.16
2022-12-24T11:32:31.161Z,53.25
2022-12-24T11:35:28.802Z,53.65
2022-12-24T11:38:07.669Z,52.78
2022-12-24T11:40:48.524Z,53.58
2022-12-24T11:43:22.102Z,54.50
2022-12-24T11:45:57.933Z,53.63
2022-12-24T11:48:33.134Z,54.20
2022-12-24T11:51:17.904Z,54.23
2022-12-24T11:54:07.996Z,53.81
2022-12-24T11:56:52.283Z,54.49
2022-12-24T11:59:43.910Z,53.78
2022-12-24T12:02:33.558Z,53.94
2022-12-24T12:05:21.374Z,54.37
2022-12-24T12:07:56.338Z,55.04
2022-12-24T12:10:33.854Z,54.63
2022-12-24T12:13:15.712Z,54.39
2022-12-24T12:16:26.576Z,54.58
2022-12-24T12:19:08.739Z,55.09
2022-12-24T12:21:47.356Z,55.45
2022-12-24T12:24:32.385Z,55.39
2022-12-24T12:27:44.127Z,54.85
2022-12-24T12:30:20.555Z,54.88
2022-12-24T12:33:23.532Z,54.72
2022-12-24T12:35:51.545Z,55.41
2022-12-24T12:38:29.257Z,55.03
2022-12-24T12:42:07.654Z,55.84
2022-12-24T12:45:30.937Z,56.55
2022-12-24T12:49:00.272Z,55.76
2022-12-24T12:52:35.248Z,56.45
2022-12-24T12:55:32.713Z,56.91
2022-12-24T12:58:37.629Z,56.34
2022-12-24T13:01:40.148Z,56.52
2022-12-24T13:05:06.325Z,55.97
2022-12-24T13:08:03.291Z,56.85
2022-12-24T13:11:25.023Z,56.41
2022-12-24T13:14:44.386Z,56.64
2022-12-24T13:18:18.787Z,57.63
2022-12-24T13:20:51.843Z,57.99
2022-12-24T13:23:26.395Z,56.87
2022-12-24T13:25:58.710Z,58.14
2022-12-24T13:28:25.745Z,59.11
2022-12-24T13:31:02.068Z,62.84
2022-12-24T13:33:38.030Z,61.23
2022-12-24T13:36:16.857Z,61.35
2022-12-24T13:38:57.790Z,62.67
2022-12-24T13:41:39.279Z,62.82
2022-12-24T13:44:13.540Z,62.90
2022-12-24T13:47:13.054Z,63.43
2022-12-24T13:49:51.318Z,63.06
2022-12-24T13:52:32.002Z,63.77
2022-12-24T13:55:15.362Z,63.48
2022-12-24T13:58:05.865Z,63.51
2022-12-24T14:01:00.500Z,63.82
2022-12-24T14:03:59.810Z,64.53
2022-12-24T14:06:40.208Z,64.99
2022-12-24T14:09:25.061Z,68.20
2022-12-24T14:12:04.547Z,64.94
2022-12-24T14:14:41.061Z,65.51
2022-12-24T14:17:29.751Z,67.36
2022-12-24T14:20:01.887Z,65.98
2022-12-24T14:22:39.070Z,66.00
2022-12-24T14:25:32.863Z,65.56
2022-12-24T14:28:15.203Z,65.34
2022-12-24T14:30:42.507Z,64.98
2022-12-24T14:33:35.086Z,65.59
2022-12-24T14:36:03.258Z,67.44
2022-12-24T14:38:31.136Z,65.30
2022-12-24T14:41:51.535Z,64.44
2022-12-24T14:45:25.352Z,64.08
2022-12-24T14:48:42.730Z,64.37
2022-12-24T14:51:59.114Z,61.87
2022-12-24T14:54:43.992Z,63.34
2022-12-24T14:57:11.098Z,62.78
2022-12-24T15:00:02.232Z,63.64
2022-12-24T15:02:52.504Z,63.97
2022-12-24T15:05:29.649Z,64.99
2022-12-24T15:08:19.289Z,65.24
2022-12-24T15:10:54.457Z,65.30
2022-12-24T15:13:38.870Z,66.13
2022-12-24T15:16:14.088Z,66.33
2022-12-24T15:19:01.293Z,66.24
2022-12-24T15:21:43.994Z,66.44
2022-12-24T15:24:43.487Z,66.16
2022-12-24T15:27:26.630Z,66.36
2022-12-24T15:29:58.327Z,65.97
2022-12-24T15:32:26.010Z,66.97
2022-12-24T15:34:56.000Z,66.46
2022-12-24T15:37:31.275Z,65.85
2022-12-24T15:40:23.987Z,65.83
2022-12-24T15:42:52.324Z,65.90
2022-12-24T15:45:32.138Z,65.27
2022-12-24T15:48:09.949Z,65.00
2022-12-24T15:50:50.139Z,64.90
2022-12-24T15:53:37.254Z,65.23
2022-12-24T15:56:36.678Z,65.53
2022-12-24T15:59:15.988Z,66.55
2022-12-24T16:01:45.821Z,66.56
2022-12-24T16:04:27.722Z,67.17
2022-12-24T16:07:03.124Z,66.31
2022-12-24T16:09:45.792Z,66.56
2022-12-24T16:12:24.530Z,67.00
2022-12-24T16:15:00.476Z,65.64
2022-12-24T16:17:33.952Z,65.59
2022-12-24T16:20:16.553Z,65.88
2022-12-24T16:22:47.878Z,65.92
2022-12-24T16:25:30.646Z,65.77
2022-12-24T16:28:00.615Z,66.43
2022-12-24T16:30:28.441Z,66.15
2022-12-24T16:32:55.755Z,65.08
2022-12-24T16:35:33.458Z,65.07
2022-12-24T16:38:00.784Z,64.74
2022-12-24T16:40:28.428Z,64.62
2022-12-24T16:43:16.418Z,64.58
2022-12-24T16:45:46.501Z,64.90
2022-12-24T16:48:25.661Z,63.87
2022-12-24T16:50:54.167Z,63.89
2022-12-24T16:53:23.268Z,63.45
2022-12-24T16:55:51.845Z,63.71
2022-12-24T16:58:20.417Z,63.73
2022-12-24T17:00:48.222Z,63.47
2022-12-24T17:03:15.775Z,64.16
2022-12-24T17:05:45.094Z,64.72
2022-12-24T17:08:13.586Z,65.53
2022-12-24T17:10:49.338Z,66.58
2022-12-24T17:13:16.644Z,68.10
2022-12-24T17:15:43.971Z,68.59
2022-12-24T17:18:11.306Z,69.65
2022-12-24T17:20:38.599Z,69.49
