createdAt,value
2023-04-01T00:02:07.114Z,97575.29
2023-04-01T00:04:36.240Z,97570.27
2023-04-01T00:07:05.083Z,97566.63
2023-04-01T00:09:33.870Z,97563.88
2023-04-01T00:12:02.356Z,97562.50
2023-04-01T00:14:31.043Z,97562.14
2023-04-01T00:17:06.846Z,97560.40
2023-04-01T00:19:36.832Z,97564.05
2023-04-01T00:22:05.489Z,97569.42
2023-04-01T00:24:34.171Z,97569.05
2023-04-01T00:27:02.854Z,97566.64
2023-04-01T00:29:37.989Z,97564.56
2023-04-01T00:32:06.808Z,97563.02
2023-04-01T00:34:35.466Z,97558.33
2023-04-01T00:37:05.483Z,97556.60
2023-04-01T00:39:34.368Z,97557.30
2023-04-01T00:42:03.772Z,97551.75
2023-04-01T00:44:34.206Z,97551.92
2023-04-01T00:47:02.793Z,97545.70
2023-04-01T00:49:42.013Z,97543.96
2023-04-01T00:52:14.479Z,97546.06
2023-04-01T00:54:44.702Z,97545.70
2023-04-01T00:57:29.696Z,97545.38
2023-04-01T00:59:59.374Z,97543.65
2023-04-01T01:02:27.907Z,97538.13
2023-04-01T01:04:57.401Z,97535.17
2023-04-01T01:07:26.165Z,97532.93
2023-04-01T01:10:25.252Z,97529.48
2023-04-01T01:12:56.693Z,97526.02
2023-04-01T01:15:54.982Z,97525.83
2023-04-01T01:18:27.754Z,97529.81
2023-04-01T01:21:21.433Z,97523.23
2023-04-01T01:24:04.583Z,97520.12
2023-04-01T01:26:55.959Z,97515.98
2023-04-01T01:29:34.674Z,97513.73
2023-04-01T01:32:21.590Z,97516.66
2023-04-01T01:34:54.366Z,97520.30
2023-04-01T01:37:24.899Z,97521.15
2023-04-01T01:40:03.036Z,97519.27
2023-04-01T01:42:34.685Z,97513.91
2023-04-01T01:45:04.267Z,97504.58
2023-04-01T01:47:33.302Z,97500.94
2023-04-01T01:50:06.169Z,97499.22
2023-04-01T01:52:35.121Z,97498.02
2023-04-01T01:55:04.012Z,97501.98
2023-04-01T01:57:42.832Z,97503.19
2023-04-01T02:00:17.968Z,97504.58
2023-04-01T02:02:48.177Z,97500.45
2023-04-01T02:05:18.817Z,97495.94
2023-04-01T02:07:55.734Z,97497.15
2023-04-01T02:10:24.793Z,97490.40
2023-04-01T02:12:53.469Z,97486.95
2023-04-01T02:15:22.886Z,97487.13
2023-04-01T02:17:53.552Z,97484.54
2023-04-01T02:20:28.131Z,97484.90
2023-04-01T02:22:57.969Z,97488.52
2023-04-01T02:25:28.822Z,97488.70
2023-04-01T02:27:58.794Z,97486.61
2023-04-01T02:30:28.595Z,97478.48
2023-04-01T02:32:59.157Z,97478.48
2023-04-01T02:35:28.224Z,97476.91
2023-04-01T02:37:57.318Z,97477.79
2023-04-01T02:40:26.817Z,97480.19
2023-04-01T02:42:55.702Z,97482.44
2023-04-01T02:45:24.488Z,97480.54
2023-04-01T02:47:53.527Z,97481.92
2023-04-01T02:50:22.896Z,97475.88
2023-04-01T02:52:52.491Z,97480.38
2023-04-01T02:55:20.971Z,97489.54
2023-04-01T02:57:52.676Z,97487.45
2023-04-01T03:00:21.623Z,97487.46
2023-04-01T03:02:50.753Z,97485.91
2023-04-01T03:05:19.699Z,97479.67
2023-04-01T03:07:48.596Z,97480.02
2023-04-01T03:49:30.637Z,97486.56
2023-04-01T03:52:01.469Z,97484.73
2023-04-01T03:54:31.280Z,97481.80
2023-04-01T03:57:00.195Z,97482.83
2023-04-01T03:59:29.467Z,97483.86
2023-04-01T04:01:58.261Z,97486.98
2023-04-01T04:04:28.128Z,97490.08
2023-04-01T04:06:58.292Z,97489.73
2023-04-01T04:09:27.589Z,97489.23
2023-04-01T04:11:56.578Z,97491.64
2023-04-01T04:14:25.567Z,97491.30
2023-04-01T04:16:54.462Z,97492.15
2023-04-01T04:19:23.144Z,97498.89
2023-04-01T04:21:52.038Z,97497.50
2023-04-01T04:24:21.025Z,97499.92
2023-04-01T04:27:01.177Z,97493.02
2023-04-01T04:29:30.983Z,97488.70
2023-04-01T04:32:00.326Z,97489.91
2023-04-01T04:34:30.714Z,97495.10
2023-04-01T04:36:59.699Z,97493.73
2023-04-01T04:39:33.709Z,97495.43
2023-04-01T04:42:02.595Z,97494.91
2023-04-01T04:44:31.898Z,97493.01
2023-04-01T04:47:02.886Z,97493.70
2023-04-01T04:49:34.897Z,97496.79
2023-04-01T04:52:07.985Z,97494.71
2023-04-01T04:54:36.787Z,97492.64
2023-04-01T04:57:08.660Z,97493.33
2023-04-01T04:59:43.152Z,97497.13
2023-04-01T05:02:20.247Z,97489.19
2023-04-01T05:04:49.528Z,97486.08
2023-04-01T05:07:18.006Z,97481.41
2023-04-01T05:09:51.300Z,97483.13
2023-04-01T05:12:19.679Z,97481.91
2023-04-01T05:15:02.745Z,97477.73
2023-04-01T05:17:41.893Z,97476.70
2023-04-01T05:20:13.686Z,97471.18
2023-04-01T05:22:42.572Z,97471.50
2023-04-01T05:25:12.280Z,97467.64
2023-04-01T05:27:41.274Z,97461.91
2023-04-01T05:30:11.905Z,97468.67
2023-04-01T05:32:50.755Z,97465.53
2023-04-01T05:35:20.125Z,97459.80
2023-04-01T05:37:48.604Z,97457.00
2023-04-01T05:40:17.592Z,97459.39
2023-04-01T05:42:46.896Z,97460.25
2023-04-01T05:45:16.953Z,97463.84
2023-04-01T05:48:04.778Z,97472.84
2023-04-01T05:50:38.045Z,97471.12
2023-04-01T05:53:07.338Z,97472.66
2023-04-01T05:55:37.449Z,97473.52
2023-04-01T05:58:06.287Z,97478.52
2023-04-01T06:00:35.642Z,97477.09
2023-04-01T06:03:24.088Z,97478.95
2023-04-01T06:05:53.179Z,97483.39
2023-04-01T06:08:26.778Z,97485.08
2023-04-01T06:10:55.670Z,97486.44
2023-04-01T06:13:52.760Z,97490.40
2023-04-01T06:16:46.501Z,97490.91
2023-04-01T06:19:27.395Z,97490.67
2023-04-01T06:22:08.027Z,97495.15
2023-04-01T06:24:42.143Z,97493.58
2023-04-01T06:27:13.586Z,97491.86
2023-04-01T06:29:49.137Z,97489.59
2023-04-01T06:32:23.128Z,97492.77
2023-04-01T06:35:04.213Z,97495.02
2023-04-01T06:38:07.734Z,97490.65
2023-04-01T06:40:47.295Z,97484.55
2023-04-01T06:43:18.804Z,97480.67
2023-04-01T06:46:26.605Z,97481.31
2023-04-01T06:49:51.100Z,97485.11
2023-04-01T06:52:56.753Z,97495.52
2023-04-01T06:56:06.049Z,97502.60
2023-04-01T06:59:06.002Z,97501.99
2023-04-01T07:01:43.501Z,97502.50
2023-04-01T07:04:27.328Z,97500.02
2023-04-01T07:07:23.151Z,97502.20
2023-04-01T07:10:00.474Z,97502.25
2023-04-01T07:12:35.267Z,97504.20
2023-04-01T07:15:35.494Z,97506.17
2023-04-01T07:18:27.210Z,97505.26
2023-04-01T07:20:58.043Z,97509.27
2023-04-01T07:23:30.314Z,97512.58
2023-04-01T07:26:24.825Z,97513.30
2023-04-01T07:29:13.364Z,97507.60
2023-04-01T07:32:06.100Z,97510.75
2023-04-01T07:35:01.644Z,97513.01
2023-04-01T07:37:46.757Z,97511.69
2023-04-01T07:40:37.948Z,97512.92
2023-04-01T07:43:08.085Z,97508.19
2023-04-01T07:45:43.764Z,97504.65
2023-04-01T07:48:20.956Z,97505.02
2023-04-01T07:51:03.248Z,97503.95
2023-04-01T07:53:50.674Z,97505.55
2023-04-01T07:56:47.363Z,97502.77
2023-04-01T07:59:28.391Z,97505.27
2023-04-01T08:02:18.160Z,97508.20
2023-04-01T08:05:06.346Z,97510.61
2023-04-01T08:08:04.184Z,97513.42
2023-04-01T08:10:53.952Z,97515.18
2023-04-01T08:13:45.879Z,97515.19
2023-04-01T08:16:44.886Z,97514.14
2023-04-01T08:20:04.358Z,97510.15
2023-04-01T08:23:04.671Z,97510.31
2023-04-01T08:25:46.447Z,97511.02
2023-04-01T08:28:19.344Z,97513.34
2023-04-01T08:31:06.165Z,97519.09
2023-04-01T08:33:36.286Z,97518.33
2023-04-01T08:36:25.160Z,97512.93
2023-04-01T08:39:16.959Z,97510.71
2023-04-01T08:42:18.831Z,58505.60
2023-04-01T08:45:40.780Z,-1.00
2023-04-01T08:48:21.922Z,-1.00
2023-04-01T08:50:51.640Z,-1.00
2023-04-01T08:53:39.564Z,-1.00
2023-04-01T08:56:14.961Z,-1.00
2023-04-01T08:59:09.306Z,-1.00
2023-04-01T09:02:00.430Z,-1.00
2023-04-01T09:05:23.565Z,-1.00
2023-04-01T09:07:53.685Z,-1.00
2023-04-01T09:10:42.026Z,-1.00
2023-04-01T09:14:06.148Z,-1.00
2023-04-01T09:16:53.842Z,-1.00
2023-04-01T09:19:31.538Z,-1.00
2023-04-01T09:22:23.909Z,-1.00
2023-04-01T09:25:07.940Z,-1.00
2023-04-01T09:28:17.693Z,-1.00
2023-04-01T09:31:16.513Z,-1.00
2023-04-01T09:34:21.205Z,-1.00
2023-04-01T09:36:59.405Z,-1.00
2023-04-01T09:39:45.890Z,-1.00
2023-04-01T09:42:24.305Z,-1.00
2023-04-01T09:45:09.191Z,-1.00
2023-04-01T09:47:46.783Z,-1.00
2023-04-01T09:50:36.963Z,-1.00
2023-04-01T09:53:39.489Z,-1.00
2023-04-01T09:56:45.638Z,-1.00
2023-04-01T09:59:35.688Z,-1.00
2023-04-01T10:02:47.707Z,-1.00
2023-04-01T10:05:47.541Z,-1.00
2023-04-01T10:08:40.833Z,-1.00
2023-04-01T10:11:28.375Z,-1.00
2023-04-01T10:14:09.196Z,-1.00
2023-04-01T10:17:05.820Z,-1.00
2023-04-01T10:19:46.545Z,-1.00
2023-04-01T10:22:34.863Z,-1.00
2023-04-01T10:25:10.346Z,-1.00
2023-04-01T10:28:02.475Z,-1.00
2023-04-01T10:31:24.190Z,-1.00
2023-04-01T10:34:11.910Z,-1.00
2023-04-01T10:36:53.573Z,-1.00
2023-04-01T10:39:50.183Z,-1.00
2023-04-01T10:42:42.014Z,-1.00
2023-04-01T10:46:15.694Z,-1.00
2023-04-01T10:48:50.355Z,-1.00
2023-04-01T10:51:34.103Z,-1.00
2023-04-01T10:54:19.335Z,-1.00
2023-04-01T10:57:17.615Z,-1.00
2023-04-01T11:00:39.957Z,-1.00
2023-04-01T11:03:46.245Z,-1.00
2023-04-01T11:06:33.065Z,-1.00
2023-04-01T11:17:11.688Z,-1.00
2023-04-01T11:20:04.719Z,-1.00
2023-04-01T11:22:58.253Z,-1.00
2023-04-01T11:25:26.819Z,-1.00
2023-04-01T11:28:45.433Z,-1.00
2023-04-01T11:31:29.816Z,-1.00
2023-04-01T11:33:58.786Z,-1.00
2023-04-01T11:36:47.246Z,-1.00
2023-04-01T11:39:38.637Z,-1.00
2023-04-01T11:42:52.726Z,-1.00
2023-04-01T11:46:16.566Z,-1.00
2023-04-01T11:48:46.599Z,-1.00
2023-04-01T11:51:31.914Z,-1.00
2023-04-01T11:54:12.964Z,-1.00
2023-04-01T11:56:53.907Z,-1.00
2023-04-01T11:59:44.468Z,-1.00
2023-04-01T12:02:34.503Z,-1.00
2023-04-01T12:05:32.936Z,-1.00
2023-04-01T12:08:07.592Z,-1.00
2023-04-01T12:10:44.777Z,-1.00
2023-04-01T12:13:18.686Z,-1.00
2023-04-01T12:16:13.048Z,-1.00
2023-04-01T12:18:49.820Z,-1.00
2023-04-01T12:21:52.294Z,-1.00
2023-04-01T12:24:36.368Z,-1.00
2023-04-01T12:27:14.692Z,-1.00
2023-04-01T12:29:51.551Z,-1.00
2023-04-01T12:32:31.875Z,-1.00
2023-04-01T12:35:09.570Z,-1.00
2023-04-01T12:38:02.972Z,-1.00
2023-04-01T12:40:52.796Z,-1.00
2023-04-01T12:43:30.070Z,-1.00
2023-04-01T12:46:22.310Z,-1.00
2023-04-01T12:49:21.903Z,-1.00
2023-04-01T12:52:12.578Z,-1.00
2023-04-01T12:54:46.904Z,-1.00
2023-04-01T12:57:53.466Z,-1.00
2023-04-01T13:00:45.096Z,-1.00
2023-04-01T13:03:37.199Z,-1.00
2023-04-01T13:06:21.505Z,-1.00
2023-04-01T13:08:59.435Z,-1.00
2023-04-01T13:11:40.752Z,-1.00
2023-04-01T13:14:32.099Z,-1.00
2023-04-01T13:17:20.351Z,-1.00
2023-04-01T13:20:07.976Z,-1.00
2023-04-01T13:22:58.177Z,-1.00
2023-04-01T13:25:59.228Z,-1.00
2023-04-01T13:28:48.445Z,-1.00
2023-04-01T13:31:47.344Z,-1.00
2023-04-01T13:34:39.975Z,-1.00
2023-04-01T13:37:27.704Z,-1.00
2023-04-01T13:40:24.037Z,-1.00
2023-04-01T13:43:15.658Z,-1.00
2023-04-01T13:46:03.064Z,-1.00
2023-04-01T13:48:47.234Z,-1.00
2023-04-01T13:51:57.691Z,-1.00
2023-04-01T13:54:48.910Z,-1.00
2023-04-01T13:57:39.452Z,-1.00
2023-04-01T14:00:20.122Z,-1.00
2023-04-01T14:03:12.736Z,-1.00
2023-04-01T14:06:17.441Z,-1.00
2023-04-01T14:09:07.737Z,-1.00
2023-04-01T14:12:00.696Z,-1.00
2023-04-01T14:14:44.620Z,-1.00
2023-04-01T14:17:42.210Z,-1.00
2023-04-01T14:20:29.539Z,-1.00
2023-04-01T14:23:15.904Z,-1.00
2023-04-01T14:25:51.585Z,-1.00
2023-04-01T14:28:38.972Z,-1.00
2023-04-01T14:31:19.613Z,-1.00
2023-04-01T14:33:54.207Z,-1.00
2023-04-01T14:36:53.887Z,-1.00
2023-04-01T14:39:37.291Z,-1.00
2023-04-01T14:42:34.048Z,-1.00
2023-04-01T14:45:21.268Z,-1.00
2023-04-01T14:47:55.315Z,-1.00
2023-04-01T14:50:30.824Z,-1.00
2023-04-01T14:53:24.507Z,-1.00
2023-04-01T14:56:03.837Z,-1.00
2023-04-01T14:58:45.507Z,-1.00
2023-04-01T15:01:20.876Z,-1.00
2023-04-01T15:03:54.269Z,-1.00
2023-04-01T15:06:41.982Z,-1.00
2023-04-01T15:09:40.091Z,-1.00
2023-04-01T15:12:51.469Z,-1.00
2023-04-01T15:15:19.799Z,-1.00
2023-04-01T15:17:48.266Z,-1.00
2023-04-01T15:20:35.812Z,-1.00
2023-04-01T15:23:08.346Z,-1.00
2023-04-01T15:25:51.163Z,-1.00
2023-04-01T15:28:54.004Z,-1.00
2023-04-01T15:31:31.260Z,-1.00
2023-04-01T15:34:06.309Z,-1.00
2023-04-01T15:36:36.222Z,-1.00
2023-04-01T15:39:13.133Z,-1.00
2023-04-01T15:41:44.097Z,-1.00
2023-04-01T15:44:31.744Z,-1.00
2023-04-01T15:47:00.614Z,-1.00
2023-04-01T15:49:42.633Z,-1.00
2023-04-01T15:52:17.645Z,-1.00
2023-04-01T15:54:51.786Z,-1.00
2023-04-01T15:57:34.412Z,-1.00
2023-04-01T16:00:28.474Z,-1.00
2023-04-01T16:03:42.250Z,-1.00
2023-04-01T16:06:39.190Z,-1.00
2023-04-01T16:09:30.980Z,-1.00
2023-04-01T16:12:05.743Z,-1.00
2023-04-01T16:15:01.627Z,-1.00
2023-04-01T16:17:47.537Z,-1.00
2023-04-01T16:20:15.655Z,-1.00
2023-04-01T16:23:06.673Z,-1.00
2023-04-01T16:25:42.965Z,-1.00
2023-04-01T16:28:24.027Z,-1.00
2023-04-01T16:31:01.559Z,-1.00
2023-04-01T16:33:43.328Z,-1.00
2023-04-01T16:36:21.902Z,-1.00
2023-04-01T16:39:13.352Z,-1.00
2023-04-01T16:42:09.858Z,-1.00
2023-04-01T16:45:06.536Z,-1.00
2023-04-01T16:48:07.492Z,-1.00
2023-04-01T16:50:59.878Z,-1.00
2023-04-01T16:53:35.886Z,-1.00
2023-04-01T16:56:09.430Z,-1.00
2023-04-01T16:58:43.134Z,-1.00
2023-04-01T17:01:23.918Z,-1.00
2023-04-01T17:04:19.770Z,-1.00
2023-04-01T17:06:59.736Z,-1.00
2023-04-01T17:09:34.235Z,-1.00
2023-04-01T17:12:12.199Z,-1.00
2023-04-01T17:14:59.477Z,-1.00
2023-04-01T17:17:36.635Z,-1.00
2023-04-01T17:20:05.089Z,-1.00
2023-04-01T17:22:54.658Z,-1.00
2023-04-01T17:25:31.893Z,-1.00
2023-04-01T17:28:37.301Z,-1.00
2023-04-01T17:31:14.639Z,-1.00
2023-04-01T17:34:01.334Z,-1.00
2023-04-01T17:36:48.320Z,-1.00
2023-04-01T17:39:42.004Z,-1.00
2023-04-01T17:42:34.886Z,-1.00
2023-04-01T17:45:23.575Z,-1.00
2023-04-01T17:47:59.958Z,-1.00
2023-04-01T17:50:50.534Z,-1.00
2023-04-01T17:53:21.884Z,-1.00
2023-04-01T17:55:58.858Z,-1.00
2023-04-01T17:59:04.712Z,-1.00
2023-04-01T18:01:55.248Z,-1.00
2023-04-01T18:04:30.706Z,-1.00
2023-04-01T18:07:27.094Z,-1.00
2023-04-01T18:10:09.683Z,-1.00
2023-04-01T18:12:44.517Z,-1.00
2023-04-01T18:15:19.722Z,-1.00
2023-04-01T18:18:06.042Z,-1.00
2023-04-01T18:20:37.547Z,-1.00
2023-04-01T18:23:21.244Z,-1.00
2023-04-01T18:25:50.645Z,-1.00
2023-04-01T18:28:31.359Z,-1.00
2023-04-01T18:31:02.996Z,-1.00
2023-04-01T18:33:47.467Z,-1.00
2023-04-01T18:36:36.407Z,-1.00
2023-04-01T18:39:14.325Z,-1.00
2023-04-01T18:42:23.539Z,-1.00
2023-04-01T18:44:54.979Z,-1.00
2023-04-01T18:47:49.261Z,-1.00
2023-04-01T18:50:57.349Z,-1.00
2023-04-01T18:53:48.234Z,-1.00
2023-04-01T18:56:38.639Z,-1.00
2023-04-01T18:59:23.628Z,-1.00
2023-04-01T19:02:09.290Z,-1.00
2023-04-01T19:04:56.457Z,-1.00
2023-04-01T19:07:38.326Z,-1.00
2023-04-01T19:10:42.316Z,-1.00
2023-04-01T19:13:45.509Z,-1.00
2023-04-01T19:16:45.074Z,-1.00
2023-04-01T19:19:22.227Z,-1.00
2023-04-01T19:21:54.013Z,-1.00
2023-04-01T19:24:52.241Z,-1.00
2023-04-01T19:27:33.102Z,-1.00
2023-04-01T19:30:09.772Z,-1.00
2023-04-01T19:32:59.101Z,-1.00
2023-04-01T19:36:05.733Z,-1.00
2023-04-01T19:38:41.790Z,-1.00
2023-04-01T19:41:28.486Z,-1.00
2023-04-01T19:44:13.270Z,-1.00
2023-04-01T19:46:43.074Z,-1.00
2023-04-01T19:49:36.156Z,-1.00
2023-04-01T19:52:07.357Z,-1.00
2023-04-01T19:54:44.951Z,-1.00
2023-04-01T19:57:18.259Z,-1.00
2023-04-01T19:59:49.930Z,-1.00
2023-04-01T20:02:22.052Z,-1.00
2023-04-01T20:04:57.346Z,-1.00
2023-04-01T20:07:43.397Z,-1.00
2023-04-01T20:10:41.052Z,-1.00
2023-04-01T20:13:22.126Z,-1.00
2023-04-01T20:16:07.545Z,-1.00
2023-04-01T20:18:50.477Z,-1.00
2023-04-01T20:21:36.249Z,-1.00
2023-04-01T20:24:25.126Z,-1.00
2023-04-01T20:27:18.728Z,-1.00
2023-04-01T20:30:14.126Z,-1.00
2023-04-01T20:33:40.665Z,-1.00
2023-04-01T20:36:34.452Z,-1.00
2023-04-01T20:39:21.602Z,-1.00
2023-04-01T20:41:53.122Z,-1.00
2023-04-01T20:44:21.422Z,-1.00
2023-04-01T20:46:51.248Z,-1.00
2023-04-01T20:49:42.625Z,-1.00
2023-04-01T20:52:13.670Z,-1.00
2023-04-01T20:55:05.078Z,-1.00
2023-04-01T20:57:58.579Z,-1.00
2023-04-01T21:00:30.815Z,-1.00
2023-04-01T21:03:21.171Z,-1.00
2023-04-01T21:06:01.568Z,-1.00
2023-04-01T21:09:14.831Z,-1.00
2023-04-01T21:11:59.976Z,-1.00
2023-04-01T21:14:53.263Z,-1.00
2023-04-01T21:17:40.080Z,-1.00
2023-04-01T21:20:30.537Z,-1.00
2023-04-01T21:23:11.547Z,-1.00
2023-04-01T21:25:54.729Z,-1.00
2023-04-01T21:28:41.644Z,-1.00
2023-04-01T21:31:28.562Z,-1.00
2023-04-01T21:34:04.011Z,-1.00
2023-04-01T21:36:37.131Z,-1.00
2023-04-01T21:39:18.563Z,-1.00
2023-04-01T21:42:49.092Z,-1.00
2023-04-01T21:45:21.507Z,-1.00
2023-04-01T21:48:22.427Z,-1.00
2023-04-01T21:51:06.318Z,-1.00
2023-04-01T21:54:03.678Z,-1.00
2023-04-01T21:56:43.345Z,-1.00
2023-04-01T21:59:26.673Z,-1.00
2023-04-01T22:02:17.889Z,-1.00
2023-04-01T22:05:00.390Z,-1.00
2023-04-01T22:07:46.852Z,-1.00
2023-04-01T22:10:39.950Z,-1.00
2023-04-01T22:13:34.387Z,-1.00
2023-04-01T22:16:28.804Z,-1.00
2023-04-01T22:19:14.329Z,-1.00
2023-04-01T22:22:14.832Z,-1.00
2023-04-01T22:24:55.803Z,-1.00
2023-04-01T22:27:46.706Z,-1.00
2023-04-01T22:30:25.620Z,-1.00
2023-04-01T22:33:27.391Z,-1.00
2023-04-01T22:36:03.943Z,-1.00
2023-04-01T22:38:57.769Z,-1.00
2023-04-01T22:41:51.097Z,-1.00
2023-04-01T22:44:35.658Z,-1.00
2023-04-01T22:47:28.584Z,-1.00
2023-04-01T22:50:17.113Z,-1.00
2023-04-01T22:52:51.187Z,-1.00
2023-04-01T22:55:25.530Z,-1.00
2023-04-01T22:58:26.683Z,-1.00
2023-04-01T23:01:01.212Z,-1.00
2023-04-01T23:03:32.612Z,-1.00
2023-04-01T23:06:03.168Z,-1.00
2023-04-01T23:09:09.291Z,-1.00
2023-04-01T23:11:43.399Z,-1.00
2023-04-01T23:14:27.850Z,-1.00
2023-04-01T23:17:24.312Z,-1.00
2023-04-01T23:19:57.993Z,-1.00
2023-04-01T23:22:34.890Z,-1.00
2023-04-01T23:25:15.429Z,-1.00
2023-04-01T23:28:09.359Z,-1.00
2023-04-01T23:30:41.092Z,-1.00
2023-04-01T23:33:18.848Z,-1.00
2023-04-01T23:35:55.280Z,-1.00
2023-04-01T23:38:25.651Z,-1.00
2023-04-01T23:40:55.575Z,-1.00
2023-04-01T23:43:29.759Z,-1.00
2023-04-01T23:45:58.495Z,-1.00
2023-04-01T23:48:31.788Z,-1.00
2023-04-01T23:51:00.132Z,-1.00
2023-04-01T23:53:34.784Z,-1.00
2023-04-01T23:56:04.161Z,-1.00
2023-04-01T23:58:53.445Z,-1.00
