createdAt,value
2022-09-20T19:26:50.192Z,101293.34
2022-09-20T19:29:22.080Z,101291.63
2022-09-20T19:31:53.806Z,101296.05
2022-09-20T19:34:24.602Z,101295.06
2022-09-20T19:37:30.462Z,101300.17
2022-09-20T19:40:14.049Z,101302.45
2022-09-20T19:42:53.103Z,101304.77
2022-09-20T19:45:47.073Z,101305.64
2022-09-20T19:48:21.274Z,101309.27
2022-09-20T19:50:52.891Z,101310.14
2022-09-20T19:53:24.211Z,101309.61
2022-09-20T19:55:59.502Z,101312.86
2022-09-20T19:58:28.548Z,101317.98
2022-09-20T20:00:58.019Z,101319.17
2022-09-20T20:03:27.554Z,101320.34
2022-09-20T20:06:08.305Z,101319.30
2022-09-20T20:11:58.285Z,101329.27
2022-09-20T20:14:56.817Z,101329.91
2022-09-20T20:17:53.141Z,101328.36
2022-09-20T20:20:45.604Z,101330.38
2022-09-20T20:23:48.578Z,101330.86
2022-09-20T20:26:21.061Z,101334.23
2022-09-20T20:28:49.721Z,101336.82
2022-09-20T20:31:17.426Z,101339.69
2022-09-20T20:33:45.408Z,101340.59
2022-09-20T20:36:13.632Z,101346.37
2022-09-20T20:38:43.664Z,101348.85
2022-09-20T20:41:14.064Z,101350.70
2022-09-20T20:43:43.899Z,101352.07
2022-09-20T20:46:14.528Z,101352.91
2022-09-20T20:48:42.758Z,101360.23
2022-09-20T20:51:13.716Z,101359.35
2022-09-20T20:53:45.276Z,101363.55
2022-09-20T20:56:18.919Z,101362.54
2022-09-20T20:58:47.866Z,101363.08
2022-09-20T21:01:17.310Z,101370.92
2022-09-20T21:03:53.167Z,101369.97
2022-09-20T21:06:24.391Z,101371.06
2022-09-20T21:08:52.634Z,101372.27
2022-09-20T21:11:24.319Z,101376.33
2022-09-20T21:13:53.339Z,101373.99
2022-09-20T21:16:23.780Z,101374.24
2022-09-20T21:18:52.039Z,101374.61
2022-09-20T21:21:21.501Z,101373.55
2022-09-20T21:23:54.923Z,101377.81
2022-09-20T21:26:24.720Z,101376.78
2022-09-20T21:28:56.880Z,101380.45
2022-09-20T21:31:29.868Z,101381.40
2022-09-20T21:33:58.110Z,101380.80
2022-09-20T21:36:30.501Z,101383.59
2022-09-20T21:38:58.291Z,101385.17
2022-09-20T21:41:31.702Z,101392.83
2022-09-20T21:44:02.548Z,101396.45
2022-09-20T21:46:31.649Z,101399.39
2022-09-20T21:49:04.047Z,101398.80
2022-09-20T21:51:33.417Z,101402.09
2022-09-20T21:54:02.355Z,101405.68
2022-09-20T21:56:32.721Z,101404.74
2022-09-20T21:59:03.834Z,101404.56
2022-09-20T22:01:39.411Z,101404.70
2022-09-20T22:04:10.580Z,101404.58
2022-09-20T22:06:43.256Z,101403.20
2022-09-20T22:09:16.614Z,101409.60
2022-09-20T22:11:46.450Z,101404.61
2022-09-20T22:14:16.517Z,101412.45
2022-09-20T22:16:46.070Z,101413.64
2022-09-20T22:19:17.141Z,101410.66
2022-09-20T22:21:47.962Z,101414.02
2022-09-20T22:24:17.159Z,101412.16
2022-09-20T22:26:47.823Z,101414.23
2022-09-20T22:29:16.584Z,101414.98
2022-09-20T22:31:46.544Z,101413.77
2022-09-20T22:34:17.651Z,101416.14
2022-09-20T22:36:46.539Z,101418.64
2022-09-20T22:39:14.816Z,101417.79
2022-09-20T22:41:43.726Z,101418.68
2022-09-20T22:44:12.014Z,101419.38
2022-09-20T22:46:40.269Z,101419.73
2022-09-20T22:49:09.478Z,101416.77
2022-09-20T22:51:38.147Z,101418.73
2022-09-20T22:54:08.906Z,101420.79
2022-09-20T22:56:38.618Z,101420.73
2022-09-20T22:59:11.310Z,101421.81
2022-09-20T23:01:42.456Z,101420.73
2022-09-20T23:04:16.662Z,101418.20
2022-09-20T23:06:54.535Z,101419.02
2022-09-20T23:09:28.282Z,101418.48
2022-09-20T23:11:56.627Z,101418.05
2022-09-20T23:14:25.036Z,101419.87
2022-09-20T23:16:53.325Z,101420.93
2022-09-20T23:19:21.167Z,101422.83
2022-09-20T23:21:48.943Z,101423.49
2022-09-20T23:24:16.874Z,101427.70
2022-09-20T23:26:45.130Z,101429.17
2022-09-20T23:29:16.770Z,101431.14
2022-09-20T23:31:47.262Z,101430.64
2022-09-20T23:34:17.420Z,101429.08
2022-09-20T23:36:46.677Z,101431.95
2022-09-20T23:39:15.605Z,101429.05
2022-09-20T23:41:48.360Z,101430.33
2022-09-20T23:44:19.521Z,101431.82
2022-09-20T23:46:47.285Z,101435.41
2022-09-20T23:49:15.096Z,101435.07
2022-09-20T23:51:42.785Z,101430.94
2022-09-20T23:54:10.645Z,101436.80
2022-09-20T23:56:38.809Z,101437.41
2022-09-20T23:59:06.621Z,101434.38
