createdAt,value
2019-06-01T00:00:12.008Z,28.20
2019-06-01T00:02:45.433Z,28.40
2019-06-01T00:05:12.399Z,28.60
2019-06-01T00:07:45.265Z,28.80
2019-06-01T00:10:14.671Z,28.90
2019-06-01T00:12:45.333Z,29.10
2019-06-01T00:15:14.927Z,29.20
2019-06-01T00:17:44.424Z,29.30
2019-06-01T00:20:13.710Z,29.40
2019-06-01T00:22:47.783Z,29.50
2019-06-01T00:25:17.244Z,29.60
2019-06-01T00:27:49.512Z,29.60
2019-06-01T00:30:27.170Z,29.70
2019-06-01T00:32:53.857Z,29.80
2019-06-01T00:35:25.593Z,29.80
2019-06-01T00:37:55.184Z,29.90
2019-06-01T00:40:36.570Z,30.00
2019-06-01T00:43:05.569Z,30.00
2019-06-01T00:45:34.357Z,30.10
2019-06-01T00:48:03.458Z,30.10
2019-06-01T00:50:32.381Z,30.20
2019-06-01T00:53:02.732Z,30.20
2019-06-01T00:55:31.706Z,30.20
2019-06-01T00:58:00.902Z,30.30
2019-06-01T01:00:42.807Z,30.30
2019-06-01T01:03:00.581Z,30.40
2019-06-01T01:05:29.799Z,30.40
2019-06-01T01:07:58.611Z,30.50
2019-06-01T01:10:28.312Z,30.50
2019-06-01T01:12:56.988Z,30.50
2019-06-01T01:15:26.275Z,30.60
2019-06-01T01:17:56.155Z,30.60
2019-06-01T01:20:25.392Z,30.70
2019-06-01T01:22:54.396Z,30.70
2019-06-01T01:25:23.422Z,30.70
2019-06-01T01:28:00.048Z,30.80
2019-06-01T01:30:26.888Z,30.80
2019-06-01T01:32:59.065Z,30.90
2019-06-01T01:35:28.361Z,30.90
2019-06-01T01:37:58.213Z,31.00
2019-06-01T01:40:27.071Z,31.00
2019-06-01T01:42:56.503Z,31.00
2019-06-01T01:45:25.402Z,31.10
2019-06-01T01:47:55.140Z,31.10
2019-06-01T01:50:27.730Z,31.20
2019-06-01T01:52:58.964Z,31.20
2019-06-01T01:55:28.946Z,31.30
2019-06-01T01:57:57.667Z,31.30
2019-06-01T02:00:26.931Z,31.40
2019-06-01T02:02:56.369Z,31.40
2019-06-01T02:05:25.544Z,31.50
2019-06-01T02:07:54.932Z,31.50
2019-06-01T02:10:24.174Z,31.50
2019-06-01T02:12:53.469Z,31.60
2019-06-01T02:15:22.441Z,31.60
2019-06-01T02:17:53.918Z,31.60
2019-06-01T02:23:19.533Z,31.70
2019-06-01T02:25:48.604Z,31.80
2019-06-01T02:28:17.842Z,31.80
2019-06-01T02:30:48.275Z,31.80
2019-06-01T02:33:17.192Z,31.80
2019-06-01T02:35:49.345Z,31.90
2019-06-01T02:38:20.830Z,31.90
2019-06-01T02:40:50.082Z,31.90
2019-06-01T02:43:19.198Z,32.00
2019-06-01T02:45:49.227Z,32.00
2019-06-01T02:48:18.605Z,32.00
2019-06-01T02:50:49.449Z,32.00
2019-06-01T02:53:18.459Z,32.00
2019-06-01T02:55:47.595Z,32.10
2019-06-01T02:58:16.425Z,32.10
2019-06-01T03:00:45.529Z,32.10
2019-06-01T03:03:14.925Z,32.20
2019-06-01T03:05:44.422Z,32.20
2019-06-01T03:08:14.156Z,32.20
2019-06-01T03:10:43.280Z,32.30
2019-06-01T03:13:12.305Z,32.30
2019-06-01T03:15:42.160Z,32.30
2019-06-01T03:18:11.819Z,32.30
2019-06-01T03:20:40.922Z,32.40
2019-06-01T03:23:10.000Z,32.40
2019-06-01T03:25:39.150Z,32.40
2019-06-01T03:28:08.442Z,32.50
2019-06-01T03:30:37.755Z,32.50
2019-06-01T03:33:09.924Z,32.50
2019-06-01T03:35:38.579Z,32.60
2019-06-01T03:38:09.266Z,32.60
2019-06-01T03:40:38.642Z,32.60
2019-06-01T03:43:07.554Z,32.70
2019-06-01T03:45:37.357Z,32.70
2019-06-01T03:48:08.970Z,32.70
2019-06-01T03:50:38.108Z,32.80
2019-06-01T03:53:09.935Z,32.80
2019-06-01T03:55:40.800Z,32.90
2019-06-01T03:58:11.119Z,32.90
2019-06-01T04:00:40.957Z,33.00
2019-06-01T04:03:11.210Z,33.00
2019-06-01T04:05:40.504Z,33.00
2019-06-01T04:08:11.687Z,33.10
2019-06-01T04:10:41.905Z,33.20
2019-06-01T04:13:11.924Z,33.20
2019-06-01T04:15:41.169Z,33.20
2019-06-01T04:18:13.839Z,33.20
2019-06-01T04:20:41.427Z,33.30
2019-06-01T04:23:10.561Z,33.30
2019-06-01T04:25:39.506Z,33.30
2019-06-01T04:28:12.596Z,33.40
2019-06-01T04:30:42.100Z,33.40
2019-06-01T04:33:11.534Z,33.50
2019-06-01T04:35:40.798Z,33.60
2019-06-01T04:38:09.701Z,33.50
2019-06-01T04:40:38.752Z,33.60
2019-06-01T04:43:07.992Z,33.60
2019-06-01T04:45:39.437Z,33.70
2019-06-01T04:48:08.608Z,33.70
2019-06-01T04:50:37.516Z,33.70
2019-06-01T04:53:06.845Z,33.70
2019-06-01T04:55:36.017Z,33.80
2019-06-01T04:58:06.785Z,33.80
2019-06-01T05:00:36.152Z,33.90
2019-06-01T05:03:07.162Z,33.90
2019-06-01T05:05:35.659Z,33.90
2019-06-01T05:08:05.168Z,34.00
2019-06-01T05:10:34.823Z,34.00
2019-06-01T05:13:05.230Z,34.00
2019-06-01T05:15:35.420Z,34.10
2019-06-01T05:18:07.962Z,34.20
2019-06-01T05:20:37.048Z,34.20
2019-06-01T05:23:06.608Z,34.20
2019-06-01T05:25:39.229Z,34.20
2019-06-01T05:28:11.154Z,34.20
2019-06-01T05:30:41.827Z,33.80
2019-06-01T05:33:36.624Z,33.30
2019-06-01T05:35:45.803Z,32.90
2019-06-01T05:38:18.589Z,32.40
2019-06-01T05:40:48.066Z,32.10
2019-06-01T05:43:19.293Z,31.80
2019-06-01T05:45:48.344Z,31.50
2019-06-01T05:48:27.511Z,31.20
2019-06-01T05:50:54.342Z,31.00
2019-06-01T05:53:23.154Z,30.80
2019-06-01T05:55:51.993Z,30.70
2019-06-01T05:58:21.759Z,30.60
2019-06-01T06:00:50.537Z,30.50
2019-06-01T06:03:22.317Z,30.50
2019-06-01T06:05:50.041Z,30.50
2019-06-01T06:08:20.140Z,30.40
2019-06-01T06:10:51.678Z,30.40
2019-06-01T06:13:25.615Z,30.30
2019-06-01T06:15:54.702Z,30.30
2019-06-01T06:18:23.717Z,30.20
2019-06-01T06:20:52.739Z,30.20
2019-06-01T06:23:23.173Z,30.10
2019-06-01T06:25:52.562Z,30.00
2019-06-01T06:28:21.572Z,30.00
2019-06-01T06:30:51.665Z,30.10
2019-06-01T06:33:26.942Z,30.20
2019-06-01T06:35:59.621Z,30.50
2019-06-01T06:38:29.315Z,30.80
2019-06-01T06:40:58.931Z,31.20
2019-06-01T06:43:32.963Z,31.40
2019-06-01T06:45:58.571Z,31.70
2019-06-01T06:48:27.810Z,31.90
2019-06-01T06:50:58.650Z,32.20
2019-06-01T06:53:35.061Z,32.40
2019-06-01T06:56:03.555Z,32.50
2019-06-01T06:58:33.324Z,32.70
2019-06-01T07:01:03.083Z,32.80
2019-06-01T07:03:33.705Z,33.00
2019-06-01T07:06:03.250Z,33.10
2019-06-01T07:08:33.152Z,33.20
2019-06-01T07:11:02.417Z,33.40
2019-06-01T07:13:37.902Z,33.40
2019-06-01T07:16:07.347Z,33.50
2019-06-01T07:18:36.709Z,33.60
2019-06-01T07:21:08.539Z,33.70
2019-06-01T07:23:47.918Z,33.70
2019-06-01T07:26:17.093Z,33.80
2019-06-01T07:28:46.581Z,33.90
2019-06-01T07:31:22.106Z,34.00
2019-06-01T07:33:51.462Z,34.00
2019-06-01T07:36:21.941Z,34.10
2019-06-01T07:38:51.579Z,34.20
2019-06-01T07:41:20.737Z,34.20
2019-06-01T07:43:49.873Z,34.30
2019-06-01T07:46:20.826Z,34.40
2019-06-01T07:48:50.442Z,34.40
2019-06-01T07:51:21.112Z,34.50
2019-06-01T07:53:50.392Z,34.50
2019-06-01T07:56:20.623Z,34.60
2019-06-01T07:58:52.027Z,34.60
2019-06-01T08:01:21.643Z,34.70
2019-06-01T08:03:51.753Z,34.70
2019-06-01T08:06:21.973Z,34.70
2019-06-01T08:08:50.966Z,34.80
2019-06-01T08:11:21.258Z,34.80
2019-06-01T08:13:50.712Z,34.80
2019-06-01T08:16:21.423Z,34.90
2019-06-01T08:18:53.053Z,34.90
2019-06-01T08:21:24.059Z,34.90
2019-06-01T08:23:53.366Z,35.00
2019-06-01T08:26:26.386Z,35.00
2019-06-01T08:28:58.457Z,35.00
2019-06-01T08:31:32.259Z,35.00
2019-06-01T08:34:01.504Z,35.10
2019-06-01T08:36:31.941Z,35.20
2019-06-01T08:39:01.036Z,35.20
2019-06-01T08:41:36.941Z,35.20
2019-06-01T08:44:06.188Z,35.30
2019-06-01T08:46:35.694Z,35.30
2019-06-01T08:49:04.884Z,35.30
2019-06-01T08:51:34.411Z,35.40
2019-06-01T08:54:18.160Z,35.40
2019-06-01T08:59:35.537Z,35.50
2019-06-01T09:02:09.368Z,35.50
2019-06-01T09:04:45.429Z,35.60
2019-06-01T09:07:15.544Z,35.60
2019-06-01T09:09:48.125Z,35.70
2019-06-01T09:12:17.026Z,35.60
2019-06-01T09:14:46.214Z,35.70
2019-06-01T09:17:18.498Z,35.70
2019-06-01T09:19:45.835Z,35.80
2019-06-01T09:22:15.180Z,35.80
2019-06-01T09:24:44.059Z,35.80
2019-06-01T09:27:43.546Z,35.80
2019-06-01T09:29:55.314Z,35.80
2019-06-01T09:32:30.053Z,35.90
2019-06-01T09:35:02.489Z,35.90
2019-06-01T09:37:32.654Z,35.90
2019-06-01T09:40:07.865Z,35.90
2019-06-01T09:42:37.492Z,36.00
2019-06-01T09:45:12.467Z,36.00
2019-06-01T09:47:47.910Z,36.00
2019-06-01T09:50:18.153Z,36.00
2019-06-01T09:52:47.740Z,36.10
2019-06-01T09:55:16.880Z,36.10
2019-06-01T09:57:48.776Z,36.10
2019-06-01T10:00:18.103Z,36.10
2019-06-01T10:02:47.006Z,36.10
2019-06-01T10:05:15.944Z,36.10
2019-06-01T10:07:45.187Z,36.10
2019-06-01T10:10:14.304Z,36.20
2019-06-01T10:12:43.290Z,36.10
2019-06-01T10:15:12.843Z,36.10
2019-06-01T10:17:44.656Z,36.10
2019-06-01T10:20:14.153Z,36.20
2019-06-01T10:22:43.359Z,36.20
2019-06-01T10:25:13.446Z,36.20
2019-06-01T10:27:42.918Z,36.20
2019-06-01T10:30:15.424Z,36.20
2019-06-01T10:32:45.046Z,36.20
2019-06-01T10:35:15.721Z,36.20
2019-06-01T10:37:46.304Z,36.20
2019-06-01T10:40:15.806Z,36.20
2019-06-01T10:42:44.639Z,36.10
2019-06-01T10:45:13.927Z,36.10
2019-06-01T10:47:43.285Z,36.20
2019-06-01T10:50:12.237Z,36.20
2019-06-01T10:52:42.615Z,36.10
2019-06-01T10:55:12.291Z,36.20
2019-06-01T10:57:41.116Z,36.20
2019-06-01T11:00:11.258Z,36.10
2019-06-01T11:02:43.442Z,36.10
2019-06-01T11:05:12.631Z,36.10
2019-06-01T11:07:42.970Z,36.00
2019-06-01T11:10:12.020Z,36.10
2019-06-01T11:12:43.047Z,36.00
2019-06-01T11:15:13.930Z,36.10
2019-06-01T11:17:43.214Z,36.00
2019-06-01T11:20:15.127Z,36.10
2019-06-01T11:22:44.283Z,36.10
2019-06-01T11:25:13.472Z,36.10
2019-06-01T11:27:55.559Z,36.10
2019-06-01T11:30:24.435Z,36.10
2019-06-01T11:32:54.167Z,36.10
