createdAt,value
2023-02-14T00:01:20.571Z,-1.22
2023-02-14T00:03:50.192Z,-1.19
2023-02-14T00:06:18.415Z,-1.20
2023-02-14T00:08:46.024Z,-1.19
2023-02-14T00:11:14.406Z,-1.12
2023-02-14T00:14:02.054Z,-1.15
2023-02-14T00:16:28.774Z,-1.16
2023-02-14T00:19:06.932Z,-1.13
2023-02-14T00:21:36.577Z,-1.08
2023-02-14T00:24:04.310Z,-1.14
2023-02-14T00:26:32.192Z,-1.43
2023-02-14T00:28:59.847Z,-1.58
2023-02-14T00:31:27.614Z,-1.62
2023-02-14T00:33:56.790Z,-1.58
2023-02-14T00:36:24.463Z,-1.55
2023-02-14T00:38:52.064Z,-1.46
2023-02-14T00:41:20.178Z,-1.39
2023-02-14T00:43:48.254Z,-1.38
2023-02-14T00:46:16.391Z,-1.33
2023-02-14T00:48:44.138Z,-1.36
2023-02-14T00:51:13.650Z,-1.38
2023-02-14T00:53:41.553Z,-1.42
2023-02-14T00:56:09.323Z,-1.42
2023-02-14T00:58:36.929Z,-1.43
2023-02-14T01:01:04.916Z,-1.38
2023-02-14T01:03:32.871Z,-1.37
2023-02-14T01:06:00.599Z,-1.54
2023-02-14T01:08:29.568Z,-1.51
2023-02-14T01:10:57.473Z,-1.56
2023-02-14T01:13:25.314Z,-1.59
2023-02-14T01:15:53.287Z,-1.70
2023-02-14T01:18:20.974Z,-1.68
2023-02-14T01:20:48.551Z,-1.63
2023-02-14T01:23:16.160Z,-1.54
2023-02-14T01:25:45.098Z,-1.51
2023-02-14T01:28:12.707Z,-1.57
2023-02-14T01:30:40.343Z,-1.57
2023-02-14T01:33:07.978Z,-1.55
2023-02-14T01:35:38.563Z,-1.58
2023-02-14T01:38:06.366Z,-1.64
2023-02-14T01:40:33.973Z,-1.66
2023-02-14T01:43:02.933Z,-1.67
2023-02-14T01:45:32.517Z,-1.70
2023-02-14T01:48:00.225Z,-1.80
2023-02-14T01:50:31.348Z,-1.77
2023-02-14T01:53:00.629Z,-1.76
2023-02-14T01:55:30.250Z,-1.89
2023-02-14T01:58:00.225Z,-1.89
2023-02-14T02:00:46.508Z,-1.83
2023-02-14T02:03:15.145Z,-1.88
2023-02-14T02:05:45.675Z,-1.91
2023-02-14T02:08:13.465Z,-1.87
2023-02-14T02:10:41.108Z,-1.82
2023-02-14T02:13:09.924Z,-1.77
2023-02-14T02:15:43.878Z,-1.80
2023-02-14T02:18:12.977Z,-1.77
2023-02-14T02:20:59.901Z,-1.76
2023-02-14T02:24:01.168Z,-1.69
2023-02-14T02:27:03.957Z,-1.75
2023-02-14T02:29:51.516Z,-1.87
2023-02-14T02:32:45.067Z,-1.87
2023-02-14T02:35:30.906Z,-1.95
2023-02-14T02:38:08.776Z,-1.91
2023-02-14T02:40:46.437Z,-1.86
2023-02-14T02:43:21.550Z,-1.87
2023-02-14T02:46:10.221Z,-1.86
2023-02-14T02:48:42.002Z,-1.83
2023-02-14T02:51:32.037Z,-1.83
2023-02-14T02:54:04.750Z,-1.90
2023-02-14T02:56:46.144Z,-1.94
2023-02-14T02:59:18.282Z,-1.96
2023-02-14T03:01:49.105Z,-1.92
2023-02-14T03:04:35.272Z,-1.88
2023-02-14T03:07:25.857Z,-1.81
2023-02-14T03:09:57.430Z,-1.80
2023-02-14T03:12:47.563Z,-1.83
2023-02-14T03:15:22.537Z,-1.90
2023-02-14T03:17:56.729Z,-1.86
2023-02-14T03:20:24.918Z,-1.82
2023-02-14T03:22:58.453Z,-1.77
2023-02-14T03:25:34.251Z,-1.74
2023-02-14T03:28:17.878Z,-1.71
2023-02-14T03:30:49.659Z,-1.70
2023-02-14T03:33:20.046Z,-1.74
2023-02-14T03:35:55.008Z,-1.81
2023-02-14T03:38:26.655Z,-1.83
2023-02-14T03:40:58.285Z,-1.93
2023-02-14T03:43:28.442Z,-2.00
2023-02-14T03:45:59.442Z,-2.01
2023-02-14T03:48:28.525Z,-2.03
2023-02-14T03:50:56.745Z,-2.04
2023-02-14T03:53:28.445Z,-1.97
2023-02-14T03:56:00.977Z,-1.93
2023-02-14T03:58:32.638Z,-1.94
2023-02-14T04:01:02.945Z,-1.90
2023-02-14T04:03:31.649Z,-1.90
2023-02-14T04:05:59.702Z,-1.88
2023-02-14T04:08:30.141Z,-1.84
2023-02-14T04:11:00.553Z,-1.89
2023-02-14T04:13:28.842Z,-1.84
2023-02-14T04:15:56.493Z,-1.88
2023-02-14T04:18:41.766Z,-1.93
2023-02-14T04:21:09.426Z,-2.03
2023-02-14T04:23:38.380Z,-2.02
2023-02-14T04:26:06.224Z,-2.22
2023-02-14T04:28:34.076Z,-2.34
2023-02-14T04:31:02.920Z,-2.31
2023-02-14T04:33:31.013Z,-2.28
2023-02-14T04:35:58.586Z,-2.26
2023-02-14T04:38:26.197Z,-2.30
2023-02-14T04:40:55.208Z,-2.25
2023-02-14T04:43:22.804Z,-2.24
2023-02-14T04:45:50.358Z,-2.38
2023-02-14T04:48:17.944Z,-2.42
2023-02-14T04:50:45.534Z,-2.40
2023-02-14T04:53:13.126Z,-2.44
2023-02-14T04:55:40.690Z,-2.50
2023-02-14T04:58:09.609Z,-2.48
2023-02-14T05:00:37.362Z,-2.50
2023-02-14T05:03:05.617Z,-2.48
2023-02-14T05:05:33.207Z,-2.40
2023-02-14T05:08:00.807Z,-2.44
2023-02-14T05:10:29.165Z,-2.51
2023-02-14T05:12:56.791Z,-2.55
2023-02-14T05:15:25.714Z,-2.55
2023-02-14T05:17:53.293Z,-2.51
2023-02-14T05:20:20.959Z,-2.46
2023-02-14T05:22:48.577Z,-2.50
2023-02-14T05:25:16.208Z,-2.47
2023-02-14T05:27:43.811Z,-2.58
2023-02-14T05:30:13.038Z,-2.80
2023-02-14T05:32:41.937Z,-2.72
2023-02-14T05:35:09.546Z,-2.63
2023-02-14T05:37:37.171Z,-2.52
2023-02-14T05:40:05.401Z,-2.46
2023-02-14T05:42:32.995Z,-2.37
2023-02-14T05:45:00.592Z,-2.31
2023-02-14T05:47:28.213Z,-2.25
2023-02-14T05:49:57.157Z,-2.24
2023-02-14T05:52:24.925Z,-2.32
2023-02-14T05:54:52.589Z,-2.42
2023-02-14T05:57:20.266Z,-2.55
2023-02-14T05:59:47.895Z,-2.55
2023-02-14T06:02:15.949Z,-2.53
2023-02-14T06:04:43.774Z,-2.46
2023-02-14T06:07:12.765Z,-2.41
2023-02-14T06:09:40.410Z,-2.37
2023-02-14T06:12:08.650Z,-2.42
2023-02-14T06:14:36.284Z,-2.44
2023-02-14T06:17:03.934Z,-2.44
2023-02-14T06:19:31.590Z,-2.43
2023-02-14T06:21:59.203Z,-2.43
2023-02-14T06:24:28.361Z,-2.72
2023-02-14T06:26:56.011Z,-2.71
2023-02-14T06:29:23.873Z,-2.68
2023-02-14T06:31:51.549Z,-2.69
2023-02-14T06:34:19.349Z,-2.64
2023-02-14T06:36:46.939Z,-2.61
2023-02-14T06:39:14.508Z,-2.61
2023-02-14T06:41:43.423Z,-2.59
2023-02-14T06:44:11.008Z,-2.61
2023-02-14T06:46:38.614Z,-2.69
2023-02-14T06:49:06.164Z,-2.74
2023-02-14T06:51:33.787Z,-2.74
2023-02-14T06:54:01.357Z,-2.86
2023-02-14T06:56:29.095Z,-2.82
2023-02-14T06:58:57.995Z,-2.74
2023-02-14T07:01:25.652Z,-2.81
2023-02-14T07:03:53.346Z,-2.81
2023-02-14T07:06:21.060Z,-2.78
2023-02-14T07:08:48.614Z,-2.70
2023-02-14T07:11:16.688Z,-2.67
2023-02-14T07:13:44.762Z,-2.75
2023-02-14T07:16:13.716Z,-2.77
2023-02-14T07:18:41.367Z,-2.85
2023-02-14T07:21:08.960Z,-2.81
2023-02-14T07:23:36.594Z,-2.75
2023-02-14T07:26:04.242Z,-2.67
2023-02-14T07:28:31.813Z,-2.66
2023-02-14T07:31:01.076Z,-2.62
2023-02-14T07:33:30.431Z,-2.58
2023-02-14T07:35:57.992Z,-2.48
2023-02-14T07:38:25.603Z,-2.39
2023-02-14T07:40:54.623Z,-2.29
2023-02-14T07:43:22.223Z,-2.24
2023-02-14T07:45:49.873Z,-2.12
2023-02-14T07:48:17.496Z,-2.02
2023-02-14T07:50:46.440Z,-1.92
2023-02-14T07:53:14.068Z,-1.86
2023-02-14T07:55:41.693Z,-1.84
2023-02-14T07:58:09.336Z,-1.86
2023-02-14T08:00:36.933Z,-1.86
2023-02-14T08:03:04.662Z,-1.99
2023-02-14T08:05:32.246Z,-2.08
2023-02-14T08:08:01.179Z,-1.98
2023-02-14T08:10:28.888Z,-2.07
2023-02-14T08:13:03.532Z,-2.01
2023-02-14T08:15:52.974Z,-2.05
2023-02-14T08:18:21.468Z,-1.99
2023-02-14T08:20:49.785Z,-1.96
2023-02-14T08:23:19.847Z,-1.94
2023-02-14T08:25:47.766Z,-1.92
2023-02-14T08:28:15.371Z,-1.92
2023-02-14T08:30:43.412Z,-1.84
2023-02-14T08:33:11.219Z,-1.69
2023-02-14T08:35:39.026Z,-1.63
2023-02-14T08:38:07.026Z,-1.55
2023-02-14T08:40:36.993Z,-1.43
2023-02-14T08:43:05.101Z,-1.43
2023-02-14T08:45:32.833Z,-1.31
2023-02-14T08:48:04.529Z,-1.20
2023-02-14T08:50:32.440Z,-1.13
2023-02-14T08:53:00.272Z,-1.14
2023-02-14T08:55:28.648Z,-1.05
2023-02-14T08:57:58.311Z,-1.14
2023-02-14T09:00:26.234Z,-1.13
2023-02-14T09:02:54.519Z,-1.21
2023-02-14T09:05:23.304Z,-1.10
2023-02-14T09:07:51.030Z,-1.01
2023-02-14T09:10:19.469Z,-0.82
2023-02-14T09:12:47.122Z,-0.66
2023-02-14T09:15:16.057Z,-0.56
2023-02-14T09:17:43.785Z,-0.56
2023-02-14T09:20:13.661Z,-0.66
2023-02-14T09:22:41.425Z,-0.52
2023-02-14T09:25:09.256Z,-0.62
2023-02-14T09:27:37.157Z,-0.68
2023-02-14T09:30:05.853Z,-0.61
2023-02-14T09:32:34.859Z,-0.53
2023-02-14T09:35:02.528Z,-0.42
2023-02-14T09:37:29.126Z,-0.28
2023-02-14T09:39:56.746Z,-0.30
2023-02-14T09:42:44.707Z,-0.20
2023-02-14T09:45:13.544Z,-0.15
2023-02-14T09:47:46.673Z,-0.09
2023-02-14T09:50:21.070Z,0.04
2023-02-14T09:52:53.773Z,0.21
2023-02-14T09:55:21.385Z,0.15
2023-02-14T09:58:08.177Z,-0.26
2023-02-14T10:00:38.988Z,-0.45
2023-02-14T10:03:41.967Z,0.04
2023-02-14T10:06:16.575Z,-0.21
2023-02-14T10:08:55.578Z,0.19
2023-02-14T10:11:24.732Z,0.26
2023-02-14T10:13:54.520Z,0.53
2023-02-14T10:16:27.141Z,0.52
2023-02-14T10:19:01.418Z,0.62
2023-02-14T10:21:32.884Z,0.88
2023-02-14T10:24:04.211Z,0.81
2023-02-14T10:26:36.560Z,0.96
2023-02-14T10:29:04.702Z,1.29
2023-02-14T10:31:37.301Z,1.69
2023-02-14T10:34:10.529Z,1.93
2023-02-14T10:36:47.920Z,2.08
2023-02-14T10:39:29.960Z,2.02
2023-02-14T10:41:59.664Z,2.27
2023-02-14T10:44:39.120Z,2.17
2023-02-14T10:47:11.873Z,2.10
2023-02-14T10:49:46.455Z,2.04
2023-02-14T10:52:19.927Z,2.13
2023-02-14T10:54:53.120Z,2.56
2023-02-14T10:57:24.884Z,2.56
2023-02-14T10:59:55.402Z,2.94
2023-02-14T11:02:26.004Z,2.89
2023-02-14T11:04:55.266Z,3.05
2023-02-14T11:07:23.824Z,3.43
2023-02-14T11:09:51.487Z,3.48
2023-02-14T11:12:37.406Z,3.41
2023-02-14T11:15:19.749Z,3.64
2023-02-14T11:17:47.185Z,4.14
2023-02-14T11:20:26.329Z,3.89
2023-02-14T11:22:53.879Z,4.05
2023-02-14T11:25:22.956Z,4.32
2023-02-14T11:27:52.268Z,4.57
2023-02-14T11:30:21.715Z,4.54
2023-02-14T11:32:54.961Z,4.73
2023-02-14T11:35:27.086Z,4.45
2023-02-14T11:37:55.065Z,5.04
2023-02-14T11:40:29.167Z,5.58
2023-02-14T11:43:13.320Z,5.94
2023-02-14T11:45:43.894Z,6.02
2023-02-14T11:48:24.787Z,5.80
2023-02-14T11:51:03.464Z,6.03
2023-02-14T11:53:33.974Z,6.11
2023-02-14T11:56:01.955Z,6.41
2023-02-14T11:58:33.474Z,6.55
2023-02-14T12:01:02.033Z,6.53
2023-02-14T12:03:32.370Z,6.54
2023-02-14T12:06:02.892Z,6.06
2023-02-14T12:08:32.598Z,6.56
2023-02-14T12:11:05.217Z,6.63
2023-02-14T12:13:33.322Z,6.80
2023-02-14T12:16:01.096Z,6.84
2023-02-14T12:18:43.594Z,6.48
2023-02-14T12:21:28.646Z,6.12
2023-02-14T12:24:01.671Z,6.60
2023-02-14T12:26:32.081Z,6.66
2023-02-14T12:29:05.335Z,6.56
2023-02-14T12:31:33.055Z,6.63
2023-02-14T12:34:01.195Z,6.95
2023-02-14T12:36:52.748Z,7.33
2023-02-14T12:39:26.848Z,7.55
2023-02-14T12:42:02.769Z,7.84
2023-02-14T12:44:38.104Z,8.01
2023-02-14T12:47:17.702Z,8.10
2023-02-14T12:49:57.057Z,8.21
2023-02-14T12:52:39.014Z,8.42
2023-02-14T12:55:24.607Z,8.40
2023-02-14T12:57:55.812Z,8.49
2023-02-14T13:00:31.689Z,8.70
2023-02-14T13:03:13.263Z,8.42
2023-02-14T13:05:48.244Z,8.45
2023-02-14T13:08:27.978Z,8.34
2023-02-14T13:11:00.397Z,8.48
2023-02-14T13:13:36.079Z,8.26
2023-02-14T13:16:11.413Z,8.53
2023-02-14T13:18:45.115Z,8.56
2023-02-14T13:21:15.841Z,8.50
2023-02-14T13:23:46.506Z,8.86
2023-02-14T13:26:17.345Z,8.98
2023-02-14T13:28:50.750Z,9.01
2023-02-14T13:31:19.593Z,9.36
2023-02-14T13:33:50.919Z,9.61
2023-02-14T13:36:19.117Z,9.67
2023-02-14T13:38:50.291Z,9.76
2023-02-14T13:41:18.579Z,9.99
2023-02-14T13:43:47.843Z,10.15
2023-02-14T13:46:16.812Z,10.32
2023-02-14T13:48:48.002Z,10.41
2023-02-14T13:51:15.680Z,10.51
2023-02-14T13:53:44.958Z,10.51
2023-02-14T13:56:34.450Z,10.57
2023-02-14T13:59:05.435Z,10.46
2023-02-14T14:01:35.872Z,10.52
2023-02-14T14:04:05.182Z,10.57
2023-02-14T14:07:14.550Z,10.47
2023-02-14T14:10:02.773Z,10.43
2023-02-14T14:12:42.541Z,10.31
2023-02-14T14:15:18.666Z,10.43
2023-02-14T14:18:05.655Z,10.29
2023-02-14T14:20:43.134Z,10.42
2023-02-14T14:23:35.450Z,10.18
2023-02-14T14:26:03.335Z,10.30
2023-02-14T14:28:33.627Z,10.24
2023-02-14T14:31:01.331Z,10.24
2023-02-14T14:33:31.070Z,10.08
2023-02-14T14:36:00.570Z,10.05
2023-02-14T14:38:29.026Z,10.05
2023-02-14T14:40:57.179Z,10.07
2023-02-14T14:43:30.665Z,9.81
2023-02-14T14:46:02.156Z,9.81
2023-02-14T14:48:32.009Z,9.66
2023-02-14T14:51:00.665Z,9.71
2023-02-14T14:53:30.479Z,9.83
2023-02-14T14:55:58.576Z,9.80
2023-02-14T14:58:38.181Z,9.72
2023-02-14T15:01:08.824Z,9.70
2023-02-14T15:03:36.450Z,9.78
2023-02-14T15:06:07.684Z,9.78
2023-02-14T15:08:35.733Z,9.49
2023-02-14T15:11:07.343Z,9.37
2023-02-14T15:13:50.790Z,9.38
2023-02-14T15:16:22.161Z,9.40
2023-02-14T15:18:50.372Z,9.35
2023-02-14T15:21:19.371Z,9.36
2023-02-14T15:23:47.339Z,9.29
2023-02-14T15:26:19.741Z,9.26
2023-02-14T15:28:55.527Z,9.24
2023-02-14T15:31:27.111Z,9.04
2023-02-14T15:33:54.832Z,8.69
2023-02-14T15:36:27.252Z,8.35
2023-02-14T15:38:56.700Z,8.13
2023-02-14T15:41:26.769Z,7.84
2023-02-14T15:43:55.970Z,7.86
2023-02-14T15:46:33.075Z,7.96
2023-02-14T15:49:01.486Z,8.01
2023-02-14T15:51:31.039Z,7.66
2023-02-14T15:54:00.759Z,7.45
2023-02-14T15:56:30.157Z,7.15
2023-02-14T15:59:01.541Z,7.19
2023-02-14T16:01:31.205Z,7.25
2023-02-14T16:04:00.890Z,7.01
2023-02-14T16:06:34.871Z,6.88
2023-02-14T16:09:04.411Z,6.88
2023-02-14T16:11:35.426Z,6.88
2023-02-14T16:14:20.937Z,6.87
2023-02-14T16:16:59.950Z,6.75
2023-02-14T16:19:38.566Z,6.70
2023-02-14T16:22:07.877Z,6.49
2023-02-14T16:24:35.997Z,6.44
2023-02-14T16:27:07.041Z,6.15
2023-02-14T16:29:36.236Z,5.92
2023-02-14T16:32:17.454Z,5.71
2023-02-14T16:34:47.150Z,5.46
2023-02-14T16:37:21.145Z,5.20
2023-02-14T16:39:49.145Z,5.19
2023-02-14T16:42:18.168Z,5.02
2023-02-14T16:44:45.870Z,4.88
2023-02-14T16:47:17.220Z,4.57
2023-02-14T16:49:44.880Z,4.49
2023-02-14T16:52:14.897Z,4.52
2023-02-14T16:54:42.609Z,4.55
2023-02-14T16:57:14.724Z,4.45
2023-02-14T16:59:42.178Z,4.19
2023-02-14T17:02:09.816Z,4.04
2023-02-14T17:04:38.812Z,4.03
2023-02-14T17:07:07.466Z,4.01
2023-02-14T17:09:37.993Z,3.81
2023-02-14T17:12:11.439Z,3.67
2023-02-14T17:14:40.414Z,3.67
2023-02-14T17:17:08.079Z,3.52
2023-02-14T17:19:35.735Z,3.48
2023-02-14T17:22:05.188Z,3.39
2023-02-14T17:24:32.888Z,3.39
2023-02-14T17:27:00.616Z,3.34
2023-02-14T17:29:29.283Z,3.39
2023-02-14T17:31:56.954Z,3.38
2023-02-14T17:34:24.894Z,3.47
2023-02-14T17:36:52.511Z,3.45
2023-02-14T17:39:21.551Z,3.25
2023-02-14T17:41:49.156Z,3.22
2023-02-14T17:44:16.846Z,3.22
2023-02-14T17:46:44.480Z,3.13
2023-02-14T17:49:12.124Z,2.94
2023-02-14T17:51:39.756Z,2.90
2023-02-14T17:54:07.587Z,2.86
2023-02-14T17:56:36.655Z,2.68
2023-02-14T17:59:04.307Z,2.55
2023-02-14T18:01:34.334Z,2.55
2023-02-14T18:04:02.168Z,2.28
2023-02-14T18:06:29.815Z,2.18
2023-02-14T18:08:57.753Z,1.93
2023-02-14T18:11:27.294Z,2.02
2023-02-14T18:13:56.745Z,1.75
2023-02-14T18:16:25.071Z,1.48
2023-02-14T18:18:53.623Z,1.32
2023-02-14T18:21:21.838Z,1.32
2023-02-14T18:23:49.998Z,1.28
2023-02-14T18:26:18.998Z,1.03
2023-02-14T18:28:46.649Z,1.01
2023-02-14T18:31:18.019Z,0.85
2023-02-14T18:33:46.131Z,0.94
2023-02-14T18:36:20.228Z,1.06
2023-02-14T18:38:49.330Z,1.01
2023-02-14T18:41:18.702Z,1.05
2023-02-14T18:43:46.497Z,1.02
2023-02-14T18:46:16.739Z,0.92
2023-02-14T18:48:45.074Z,0.91
2023-02-14T18:51:15.424Z,0.93
2023-02-14T18:53:44.137Z,0.88
2023-02-14T18:56:13.103Z,0.84
2023-02-14T18:58:42.015Z,0.76
2023-02-14T19:01:10.440Z,0.69
2023-02-14T19:03:40.284Z,0.59
2023-02-14T19:06:09.044Z,0.69
2023-02-14T19:08:38.259Z,0.80
2023-02-14T19:11:09.011Z,0.80
2023-02-14T19:13:36.703Z,0.77
2023-02-14T19:16:11.055Z,0.76
2023-02-14T19:18:40.353Z,0.51
2023-02-14T19:21:14.642Z,0.30
2023-02-14T19:23:42.408Z,0.15
2023-02-14T19:26:11.700Z,0.05
2023-02-14T19:28:39.295Z,0.03
2023-02-14T19:31:07.253Z,-0.07
2023-02-14T19:33:38.456Z,-0.11
2023-02-14T19:36:09.333Z,-0.15
2023-02-14T19:38:37.067Z,-0.14
2023-02-14T19:41:04.760Z,-0.12
2023-02-14T19:43:32.502Z,-0.07
2023-02-14T19:46:00.179Z,0.02
2023-02-14T19:48:27.805Z,0.04
2023-02-14T19:50:55.549Z,0.09
2023-02-14T19:53:24.492Z,0.08
2023-02-14T19:55:52.136Z,0.05
2023-02-14T19:58:19.982Z,0.10
2023-02-14T20:00:54.535Z,0.10
2023-02-14T20:03:22.555Z,0.08
2023-02-14T20:05:50.802Z,0.05
2023-02-14T20:08:18.737Z,-0.01
2023-02-14T20:10:47.720Z,-0.07
2023-02-14T20:13:15.632Z,-0.05
2023-02-14T20:15:45.219Z,-0.05
2023-02-14T20:18:12.802Z,-0.02
2023-02-14T20:21:05.011Z,-0.03
2023-02-14T20:23:33.360Z,-0.02
2023-02-14T20:26:03.453Z,-0.04
2023-02-14T20:28:31.124Z,-0.07
2023-02-14T20:30:58.830Z,-0.12
2023-02-14T20:33:26.555Z,-0.15
2023-02-14T20:35:54.138Z,-0.29
2023-02-14T20:38:21.750Z,-0.44
2023-02-14T20:40:49.374Z,-0.43
2023-02-14T20:43:18.453Z,-0.39
2023-02-14T20:45:46.065Z,-0.37
2023-02-14T20:48:13.679Z,-0.39
2023-02-14T20:50:41.284Z,-0.48
2023-02-14T20:53:08.899Z,-0.52
2023-02-14T20:55:41.673Z,-0.52
2023-02-14T20:58:09.291Z,-0.49
2023-02-14T21:00:38.551Z,-0.50
2023-02-14T21:03:06.194Z,-0.61
2023-02-14T21:05:33.832Z,-0.60
2023-02-14T21:08:01.457Z,-0.63
2023-02-14T21:10:29.077Z,-0.64
2023-02-14T21:12:58.401Z,-0.69
2023-02-14T21:15:26.170Z,-0.78
2023-02-14T21:17:55.177Z,-0.79
2023-02-14T21:20:25.200Z,-0.77
2023-02-14T21:22:52.896Z,-0.78
2023-02-14T21:25:23.424Z,-0.80
2023-02-14T21:27:52.438Z,-0.83
2023-02-14T21:30:20.251Z,-0.87
2023-02-14T21:32:47.811Z,-0.91
2023-02-14T21:35:16.842Z,-0.89
2023-02-14T21:37:53.999Z,-0.90
2023-02-14T21:40:23.677Z,-0.95
2023-02-14T21:42:56.551Z,-1.03
2023-02-14T21:45:41.845Z,-1.06
2023-02-14T21:48:37.781Z,-1.09
2023-02-14T21:51:07.349Z,-1.12
2023-02-14T21:53:35.320Z,-1.14
2023-02-14T21:56:07.231Z,-1.17
2023-02-14T21:58:34.816Z,-1.22
2023-02-14T22:01:02.587Z,-1.28
2023-02-14T22:03:30.398Z,-1.47
2023-02-14T22:06:02.301Z,-1.52
2023-02-14T22:08:31.744Z,-1.54
2023-02-14T22:11:00.333Z,-1.57
2023-02-14T22:13:28.253Z,-1.59
2023-02-14T22:15:55.847Z,-1.61
2023-02-14T22:18:23.468Z,-1.70
2023-02-14T22:20:54.966Z,-1.75
2023-02-14T22:23:24.529Z,-1.82
2023-02-14T22:25:53.506Z,-1.96
2023-02-14T22:28:21.143Z,-2.05
2023-02-14T22:30:48.752Z,-2.11
2023-02-14T22:33:16.375Z,-2.22
2023-02-14T22:35:43.956Z,-2.17
2023-02-14T22:38:12.697Z,-2.08
2023-02-14T22:40:42.201Z,-2.05
2023-02-14T22:43:11.114Z,-2.05
2023-02-14T22:45:38.725Z,-2.05
2023-02-14T22:48:06.507Z,-1.99
2023-02-14T22:50:35.519Z,-1.98
2023-02-14T22:53:03.350Z,-1.97
2023-02-14T22:55:31.428Z,-1.99
2023-02-14T22:57:59.031Z,-2.01
2023-02-14T23:00:28.096Z,-2.10
2023-02-14T23:02:55.763Z,-2.20
2023-02-14T23:05:23.438Z,-2.31
2023-02-14T23:07:51.062Z,-2.33
2023-02-14T23:10:18.868Z,-2.25
2023-02-14T23:13:53.359Z,-2.17
2023-02-14T23:16:39.729Z,-2.14
2023-02-14T23:19:27.556Z,-2.09
2023-02-14T23:21:58.215Z,-2.08
2023-02-14T23:24:25.853Z,-2.09
2023-02-14T23:26:55.030Z,-2.09
2023-02-14T23:29:22.836Z,-2.09
2023-02-14T23:31:51.889Z,-2.11
2023-02-14T23:34:20.035Z,-2.11
2023-02-14T23:36:47.750Z,-2.14
2023-02-14T23:39:15.339Z,-2.16
2023-02-14T23:41:49.159Z,-2.17
2023-02-14T23:44:18.419Z,-2.25
2023-02-14T23:46:46.300Z,-2.30
2023-02-14T23:49:15.412Z,-2.27
2023-02-14T23:51:44.323Z,-2.27
2023-02-14T23:54:12.463Z,-2.24
2023-02-14T23:56:40.809Z,-2.26
2023-02-14T23:59:08.922Z,-2.27
