createdAt,value
2023-04-21T00:00:09.498Z,0.00
2023-04-21T00:01:09.486Z,0.00
2023-04-21T00:02:09.581Z,0.00
2023-04-21T00:03:09.514Z,0.00
2023-04-21T00:04:09.562Z,0.00
2023-04-21T00:05:09.672Z,0.00
2023-04-21T00:06:09.462Z,0.00
2023-04-21T00:07:09.400Z,0.00
2023-04-21T00:08:09.405Z,0.00
2023-04-21T00:09:09.369Z,0.00
2023-04-21T00:10:09.360Z,0.00
2023-04-21T00:11:09.354Z,0.00
2023-04-21T00:12:09.339Z,0.00
2023-04-21T00:13:09.330Z,0.00
2023-04-21T00:14:09.307Z,0.00
2023-04-21T00:15:09.290Z,0.00
2023-04-21T00:16:09.329Z,0.00
2023-04-21T00:17:09.272Z,0.00
2023-04-21T00:18:09.304Z,0.00
2023-04-21T00:19:09.243Z,0.00
2023-04-21T00:20:09.222Z,0.00
2023-04-21T00:21:09.204Z,0.00
2023-04-21T00:22:09.194Z,0.00
2023-04-21T00:23:09.178Z,0.00
2023-04-21T00:24:09.284Z,0.00
2023-04-21T00:25:09.171Z,0.00
2023-04-21T00:26:09.144Z,0.00
2023-04-21T00:27:09.123Z,0.00
2023-04-21T00:28:09.113Z,0.00
2023-04-21T00:29:09.104Z,0.00
2023-04-21T00:30:09.092Z,0.00
2023-04-21T00:31:09.136Z,0.00
2023-04-21T00:32:09.056Z,0.00
2023-04-21T00:33:09.043Z,0.00
2023-04-21T00:34:09.034Z,0.00
2023-04-21T00:35:09.318Z,0.00
2023-04-21T00:36:08.997Z,0.00
2023-04-21T00:37:08.986Z,0.00
2023-04-21T00:38:08.975Z,0.00
2023-04-21T00:39:08.957Z,0.00
2023-04-21T00:40:09.296Z,0.00
2023-04-21T00:41:08.933Z,0.00
2023-04-21T00:42:08.952Z,0.00
2023-04-21T00:43:08.917Z,0.00
2023-04-21T00:44:08.913Z,0.00
2023-04-21T00:45:08.880Z,0.00
2023-04-21T00:46:08.882Z,0.00
2023-04-21T00:47:08.923Z,0.00
2023-04-21T00:48:08.994Z,0.00
2023-04-21T00:49:08.834Z,0.00
2023-04-21T00:50:08.830Z,0.00
2023-04-21T00:51:08.797Z,0.00
2023-04-21T00:52:08.800Z,0.00
2023-04-21T00:53:08.777Z,0.00
2023-04-21T00:54:08.772Z,0.00
2023-04-21T00:55:08.758Z,0.00
2023-04-21T00:56:08.772Z,0.00
2023-04-21T00:57:08.723Z,0.00
2023-04-21T00:58:08.707Z,0.00
2023-04-21T00:59:08.692Z,0.00
2023-04-21T01:00:08.676Z,0.00
2023-04-21T01:01:08.695Z,0.00
2023-04-21T01:02:08.687Z,0.00
2023-04-21T01:03:08.780Z,0.00
2023-04-21T01:04:08.918Z,0.00
2023-04-21T01:05:08.610Z,0.00
2023-04-21T01:06:08.601Z,0.00
2023-04-21T01:07:08.785Z,0.00
2023-04-21T01:08:08.583Z,0.00
2023-04-21T01:09:08.567Z,0.00
2023-04-21T01:10:08.556Z,0.00
2023-04-21T01:11:08.535Z,0.00
2023-04-21T01:12:08.546Z,0.00
2023-04-21T01:13:08.513Z,0.00
2023-04-21T01:14:08.498Z,0.00
2023-04-21T01:15:08.482Z,0.00
2023-04-21T01:16:08.495Z,0.00
2023-04-21T01:17:08.456Z,0.00
2023-04-21T01:18:08.500Z,0.00
2023-04-21T01:19:08.430Z,0.00
2023-04-21T01:20:08.419Z,0.00
2023-04-21T01:21:08.392Z,0.00
2023-04-21T01:22:08.395Z,0.00
2023-04-21T01:23:08.372Z,0.00
2023-04-21T01:24:08.361Z,0.00
2023-04-21T01:25:08.352Z,0.00
2023-04-21T01:26:08.334Z,0.00
2023-04-21T01:27:08.527Z,0.00
2023-04-21T01:28:08.373Z,0.00
2023-04-21T01:29:08.491Z,0.00
2023-04-21T01:30:08.597Z,0.00
2023-04-21T01:31:08.262Z,0.00
2023-04-21T01:32:08.305Z,0.00
2023-04-21T01:33:08.259Z,0.00
2023-04-21T01:34:08.221Z,0.00
2023-04-21T01:35:08.256Z,0.00
2023-04-21T01:36:08.344Z,0.00
2023-04-21T01:37:08.179Z,0.00
2023-04-21T01:38:08.167Z,0.00
2023-04-21T01:39:08.152Z,0.00
2023-04-21T01:40:08.143Z,0.00
2023-04-21T01:41:08.131Z,0.00
2023-04-21T01:42:08.117Z,0.00
2023-04-21T01:43:08.099Z,0.00
2023-04-21T01:44:08.461Z,0.00
2023-04-21T01:45:08.474Z,0.00
2023-04-21T01:46:08.227Z,0.00
2023-04-21T01:47:08.193Z,0.00
2023-04-21T01:48:08.218Z,0.00
2023-04-21T01:49:08.223Z,0.00
2023-04-21T01:50:08.177Z,0.00
2023-04-21T01:51:08.143Z,0.00
2023-04-21T01:52:07.981Z,0.00
2023-04-21T01:53:07.972Z,0.00
2023-04-21T01:54:08.000Z,0.00
2023-04-21T01:55:08.094Z,0.00
2023-04-21T01:56:08.124Z,0.00
2023-04-21T01:57:07.998Z,0.00
2023-04-21T01:58:07.897Z,0.00
2023-04-21T01:59:07.882Z,0.00
2023-04-21T02:00:07.904Z,0.00
2023-04-21T02:01:08.283Z,0.00
2023-04-21T02:02:08.268Z,0.00
2023-04-21T02:03:07.983Z,0.00
2023-04-21T02:05:07.814Z,0.00
2023-04-21T02:06:07.800Z,0.00
2023-04-21T02:07:08.139Z,0.00
2023-04-21T02:08:08.065Z,0.00
2023-04-21T02:09:07.752Z,0.00
2023-04-21T02:10:07.750Z,0.00
2023-04-21T02:11:07.722Z,0.00
2023-04-21T02:12:07.711Z,0.00
2023-04-21T02:13:07.704Z,0.00
2023-04-21T02:14:07.684Z,0.00
2023-04-21T02:15:07.686Z,0.00
2023-04-21T02:16:13.357Z,0.00
2023-04-21T02:17:08.674Z,0.00
2023-04-21T02:18:07.682Z,0.00
2023-04-21T02:19:07.618Z,0.00
2023-04-21T02:20:07.612Z,0.00
2023-04-21T02:21:07.598Z,0.00
2023-04-21T02:22:07.575Z,0.00
2023-04-21T02:23:07.563Z,0.00
2023-04-21T02:24:07.547Z,0.00
2023-04-21T02:25:07.533Z,0.00
2023-04-21T02:26:07.515Z,0.00
2023-04-21T02:27:07.506Z,0.00
2023-04-21T02:28:07.493Z,0.00
2023-04-21T02:29:07.482Z,0.00
2023-04-21T02:30:07.467Z,0.00
2023-04-21T02:31:07.516Z,0.00
2023-04-21T02:33:07.542Z,0.00
2023-04-21T02:34:07.418Z,0.00
2023-04-21T02:35:07.398Z,0.00
2023-04-21T02:36:07.419Z,0.00
2023-04-21T02:37:07.392Z,0.00
2023-04-21T02:38:07.362Z,0.00
2023-04-21T02:39:07.335Z,0.00
2023-04-21T02:40:07.365Z,0.00
2023-04-21T02:41:07.327Z,0.00
2023-04-21T02:42:07.306Z,0.00
2023-04-21T02:43:07.292Z,0.00
2023-04-21T02:44:07.266Z,0.00
2023-04-21T02:45:07.256Z,0.00
2023-04-21T02:46:07.364Z,0.00
2023-04-21T02:47:07.233Z,0.00
2023-04-21T02:48:07.320Z,0.00
2023-04-21T02:49:07.205Z,0.00
2023-04-21T02:50:07.202Z,0.00
2023-04-21T02:51:07.209Z,0.00
2023-04-21T02:52:07.157Z,0.00
2023-04-21T02:53:07.247Z,0.00
2023-04-21T02:54:07.139Z,0.00
2023-04-21T02:55:07.248Z,0.00
2023-04-21T02:56:07.114Z,0.00
2023-04-21T02:57:07.094Z,0.00
2023-04-21T02:58:07.142Z,0.00
2023-04-21T02:59:07.075Z,0.00
2023-04-21T03:00:07.065Z,0.00
2023-04-21T03:01:07.113Z,0.00
2023-04-21T03:02:07.192Z,0.00
2023-04-21T03:03:07.137Z,0.00
2023-04-21T03:04:07.175Z,0.00
2023-04-21T03:05:07.289Z,0.00
2023-04-21T03:06:06.976Z,0.00
2023-04-21T03:07:07.010Z,0.00
2023-04-21T03:08:06.954Z,0.00
2023-04-21T03:09:06.932Z,0.00
2023-04-21T03:10:07.219Z,0.00
2023-04-21T03:11:06.908Z,0.00
2023-04-21T03:12:06.901Z,0.00
2023-04-21T03:13:06.883Z,0.00
2023-04-21T03:14:06.859Z,0.00
2023-04-21T03:15:06.853Z,0.00
2023-04-21T03:16:06.994Z,0.00
2023-04-21T03:17:06.828Z,0.00
2023-04-21T03:18:06.927Z,0.00
2023-04-21T03:19:06.805Z,0.00
2023-04-21T03:20:06.811Z,0.00
2023-04-21T03:21:06.775Z,0.00
2023-04-21T03:22:06.772Z,0.00
2023-04-21T03:23:06.742Z,0.00
2023-04-21T03:24:06.726Z,0.00
2023-04-21T03:25:06.719Z,0.00
2023-04-21T03:26:06.704Z,0.00
2023-04-21T03:27:06.682Z,0.00
2023-04-21T03:28:06.708Z,0.00
2023-04-21T03:29:06.669Z,0.00
2023-04-21T03:30:06.668Z,0.00
2023-04-21T03:31:06.642Z,0.00
2023-04-21T03:32:06.682Z,0.00
2023-04-21T03:33:06.640Z,0.00
2023-04-21T03:34:06.593Z,0.00
2023-04-21T03:35:06.582Z,0.00
2023-04-21T03:36:06.625Z,0.00
2023-04-21T03:37:06.558Z,0.00
2023-04-21T03:38:06.547Z,0.00
2023-04-21T03:39:20.440Z,0.00
2023-04-21T03:40:07.538Z,0.00
2023-04-21T03:41:06.499Z,0.00
2023-04-21T03:42:06.482Z,0.00
2023-04-21T03:43:06.478Z,0.00
2023-04-21T03:44:06.455Z,0.00
2023-04-21T03:45:06.453Z,0.00
2023-04-21T03:46:06.450Z,0.00
2023-04-21T03:47:06.414Z,0.00
2023-04-21T03:48:06.446Z,0.00
2023-04-21T03:49:06.393Z,0.00
2023-04-21T03:50:06.385Z,0.00
2023-04-21T03:51:06.374Z,0.00
2023-04-21T03:52:06.371Z,0.00
2023-04-21T03:53:06.334Z,0.00
2023-04-21T03:54:06.320Z,0.00
2023-04-21T03:55:06.314Z,0.00
2023-04-21T03:56:06.310Z,0.00
2023-04-21T03:57:06.280Z,0.00
2023-04-21T03:58:06.275Z,0.00
2023-04-21T03:59:06.258Z,0.00
2023-04-21T04:00:06.242Z,4.00
2023-04-21T04:01:06.239Z,4.00
2023-04-21T04:02:06.280Z,0.00
2023-04-21T04:03:06.375Z,4.00
2023-04-21T04:04:06.497Z,4.00
2023-04-21T04:05:06.229Z,4.00
2023-04-21T04:06:06.157Z,4.00
2023-04-21T04:07:06.155Z,8.00
2023-04-21T04:08:06.153Z,4.00
2023-04-21T04:09:06.118Z,8.00
2023-04-21T04:10:06.101Z,8.00
2023-04-21T04:11:06.092Z,12.00
2023-04-21T04:12:06.080Z,12.00
2023-04-21T04:13:06.074Z,12.00
2023-04-21T04:14:06.054Z,16.00
2023-04-21T04:15:06.038Z,16.00
2023-04-21T04:16:06.067Z,16.00
2023-04-21T04:17:06.013Z,20.00
2023-04-21T04:18:06.031Z,24.00
2023-04-21T04:19:06.013Z,24.00
2023-04-21T04:20:05.966Z,28.00
2023-04-21T04:21:05.953Z,32.00
2023-04-21T04:22:05.939Z,36.00
2023-04-21T04:23:05.924Z,40.00
2023-04-21T04:24:05.940Z,40.00
2023-04-21T04:25:05.907Z,44.00
2023-04-21T04:26:05.915Z,48.00
2023-04-21T04:27:05.875Z,52.00
2023-04-21T04:28:06.367Z,56.00
2023-04-21T04:29:05.842Z,60.00
2023-04-21T04:30:05.849Z,64.00
2023-04-21T04:31:05.831Z,68.00
2023-04-21T04:32:05.845Z,72.00
2023-04-21T04:33:05.869Z,72.00
2023-04-21T04:34:05.772Z,80.00
2023-04-21T04:35:05.767Z,84.00
2023-04-21T04:36:05.782Z,84.00
2023-04-21T04:37:05.744Z,88.00
2023-04-21T04:38:05.726Z,92.00
2023-04-21T04:39:06.816Z,100.00
2023-04-21T04:40:05.729Z,104.00
2023-04-21T04:41:05.681Z,112.00
2023-04-21T04:42:05.677Z,128.00
2023-04-21T04:43:05.654Z,144.00
2023-04-21T04:44:05.648Z,156.00
2023-04-21T04:45:05.627Z,168.00
2023-04-21T04:46:05.616Z,188.00
2023-04-21T04:47:05.613Z,212.00
2023-04-21T04:48:05.592Z,236.00
2023-04-21T04:49:05.580Z,268.00
2023-04-21T04:50:05.565Z,308.00
2023-04-21T04:51:05.550Z,348.00
2023-04-21T04:52:05.543Z,380.00
2023-04-21T04:53:05.528Z,404.00
2023-04-21T04:54:05.509Z,440.00
2023-04-21T04:55:05.497Z,476.00
2023-04-21T04:56:05.504Z,484.00
2023-04-21T04:57:05.493Z,512.00
2023-04-21T04:58:05.451Z,536.00
2023-04-21T04:59:05.440Z,552.00
2023-04-21T05:00:05.542Z,564.00
2023-04-21T05:01:05.412Z,592.00
2023-04-21T05:02:05.464Z,640.00
2023-04-21T05:03:05.513Z,684.00
2023-04-21T05:04:05.585Z,728.00
2023-04-21T05:05:05.574Z,792.00
2023-04-21T05:06:05.353Z,876.00
2023-04-21T05:07:05.343Z,964.00
2023-04-21T05:08:05.329Z,1048.00
2023-04-21T05:09:05.304Z,1132.00
2023-04-21T05:10:05.301Z,1156.00
2023-04-21T05:11:05.305Z,1176.00
2023-04-21T05:12:05.320Z,1184.00
2023-04-21T05:13:05.290Z,1208.00
2023-04-21T05:14:05.273Z,1196.00
2023-04-21T05:15:05.252Z,1192.00
2023-04-21T05:16:05.258Z,1200.00
2023-04-21T05:17:05.289Z,1220.00
2023-04-21T05:18:05.273Z,1224.00
2023-04-21T05:19:05.190Z,1268.00
2023-04-21T05:20:05.171Z,1276.00
2023-04-21T05:21:05.175Z,1272.00
2023-04-21T05:22:05.166Z,1268.00
2023-04-21T05:23:05.123Z,1236.00
2023-04-21T05:24:05.113Z,1208.00
2023-04-21T05:25:05.097Z,1168.00
2023-04-21T05:26:05.270Z,1180.00
2023-04-21T05:27:05.104Z,1188.00
2023-04-21T05:28:05.120Z,1200.00
2023-04-21T05:29:05.062Z,1176.00
2023-04-21T05:30:05.061Z,1108.00
2023-04-21T05:31:05.054Z,1064.00
2023-04-21T05:32:05.092Z,1020.00
2023-04-21T05:33:05.094Z,976.00
2023-04-21T05:34:05.053Z,920.00
2023-04-21T05:35:05.005Z,880.00
2023-04-21T05:36:04.984Z,884.00
2023-04-21T05:37:04.939Z,924.00
2023-04-21T05:38:04.922Z,1000.00
2023-04-21T05:39:04.919Z,1104.00
2023-04-21T05:40:04.928Z,1180.00
2023-04-21T05:41:04.922Z,1276.00
2023-04-21T05:42:04.875Z,1368.00
2023-04-21T05:43:04.870Z,1420.00
2023-04-21T05:44:04.882Z,1416.00
2023-04-21T05:45:04.856Z,1356.00
2023-04-21T05:46:04.876Z,1272.00
2023-04-21T05:47:04.850Z,1188.00
2023-04-21T05:48:04.873Z,1176.00
2023-04-21T05:49:04.808Z,1208.00
2023-04-21T05:50:04.772Z,1352.00
2023-04-21T05:51:04.764Z,1536.00
2023-04-21T05:52:04.761Z,1668.00
2023-04-21T05:53:04.735Z,1740.00
2023-04-21T05:54:04.713Z,1796.00
2023-04-21T05:55:04.756Z,1784.00
2023-04-21T05:56:04.702Z,1752.00
2023-04-21T05:57:04.737Z,1756.00
2023-04-21T05:58:04.669Z,1764.00
2023-04-21T05:59:04.698Z,1856.00
2023-04-21T06:00:04.677Z,1876.00
2023-04-21T06:01:04.626Z,1920.00
2023-04-21T06:02:04.711Z,1892.00
2023-04-21T06:03:04.746Z,1816.00
2023-04-21T06:04:04.820Z,1716.00
2023-04-21T06:05:04.745Z,1680.00
2023-04-21T06:06:04.586Z,1732.00
2023-04-21T06:07:04.551Z,1860.00
2023-04-21T06:08:04.573Z,2052.00
2023-04-21T06:09:04.533Z,2268.00
2023-04-21T06:10:04.538Z,2496.00
2023-04-21T06:11:04.505Z,2628.00
2023-04-21T06:12:04.478Z,2604.00
2023-04-21T06:13:04.477Z,2424.00
2023-04-21T06:14:04.446Z,2296.00
2023-04-21T06:15:04.452Z,2100.00
2023-04-21T06:16:04.526Z,1932.00
2023-04-21T06:17:04.395Z,1780.00
2023-04-21T06:18:04.437Z,1692.00
2023-04-21T06:19:04.405Z,1664.00
2023-04-21T06:20:04.379Z,1672.00
2023-04-21T06:21:04.375Z,1708.00
2023-04-21T06:22:04.345Z,1756.00
2023-04-21T06:23:04.340Z,1828.00
2023-04-21T06:24:04.330Z,1884.00
2023-04-21T06:25:04.313Z,1852.00
2023-04-21T06:26:04.278Z,1772.00
2023-04-21T06:27:04.291Z,1652.00
2023-04-21T06:28:04.261Z,1628.00
2023-04-21T06:29:04.305Z,3360.00
2023-04-21T06:30:04.240Z,4588.00
2023-04-21T06:31:06.224Z,5256.00
2023-04-21T06:32:04.349Z,6104.00
2023-04-21T06:33:04.268Z,5640.00
2023-04-21T06:34:04.171Z,5160.00
2023-04-21T06:35:04.159Z,5016.00
2023-04-21T06:36:04.154Z,5900.00
2023-04-21T06:37:04.131Z,5172.00
2023-04-21T06:38:04.126Z,4300.00
2023-04-21T06:39:04.304Z,4880.00
2023-04-21T06:40:04.111Z,5604.00
2023-04-21T06:41:04.127Z,4832.00
2023-04-21T06:42:04.095Z,5720.00
2023-04-21T06:43:04.083Z,4344.00
2023-04-21T06:44:04.075Z,3352.00
2023-04-21T06:45:04.028Z,3504.00
2023-04-21T06:46:04.041Z,2912.00
2023-04-21T06:47:04.038Z,5268.00
2023-04-21T06:48:04.080Z,5912.00
2023-04-21T06:49:03.967Z,8696.00
2023-04-21T06:50:03.959Z,9364.00
2023-04-21T06:51:03.953Z,8688.00
2023-04-21T06:52:03.937Z,8208.00
2023-04-21T06:53:03.932Z,7908.00
2023-04-21T06:54:03.912Z,9212.00
2023-04-21T06:55:03.918Z,7092.00
2023-04-21T06:56:03.884Z,7792.00
2023-04-21T06:57:03.865Z,6448.00
2023-04-21T06:58:03.857Z,6856.00
2023-04-21T06:59:03.846Z,6396.00
2023-04-21T07:00:03.827Z,6024.00
2023-04-21T07:01:03.917Z,5668.00
2023-04-21T07:02:03.876Z,3964.00
2023-04-21T07:03:03.941Z,7688.00
2023-04-21T07:04:03.846Z,8424.00
2023-04-21T07:05:03.749Z,6684.00
2023-04-21T07:06:03.740Z,7080.00
2023-04-21T07:07:03.725Z,5680.00
2023-04-21T07:08:03.717Z,3904.00
2023-04-21T07:09:03.695Z,4240.00
2023-04-21T07:10:03.682Z,7104.00
2023-04-21T07:11:03.663Z,7176.00
2023-04-21T07:12:03.664Z,7184.00
2023-04-21T07:13:03.638Z,8524.00
2023-04-21T07:14:03.625Z,8128.00
2023-04-21T07:15:03.613Z,5424.00
2023-04-21T07:16:03.603Z,6248.00
2023-04-21T07:17:03.756Z,5684.00
2023-04-21T07:18:03.658Z,6000.00
2023-04-21T07:19:03.572Z,7756.00
2023-04-21T07:20:03.577Z,8516.00
2023-04-21T07:21:03.533Z,8776.00
2023-04-21T07:22:03.526Z,7772.00
2023-04-21T07:23:03.525Z,6784.00
2023-04-21T07:24:03.581Z,8716.00
2023-04-21T07:25:03.782Z,9320.00
2023-04-21T07:26:03.469Z,9120.00
2023-04-21T07:27:03.516Z,8964.00
2023-04-21T07:28:03.487Z,9116.00
2023-04-21T07:29:03.659Z,9716.00
2023-04-21T07:30:03.495Z,9808.00
2023-04-21T07:31:03.849Z,9576.00
2023-04-21T07:32:03.461Z,9076.00
2023-04-21T07:33:03.679Z,8916.00
2023-04-21T07:34:03.492Z,9116.00
2023-04-21T07:35:03.480Z,9636.00
2023-04-21T07:36:03.456Z,10004.00
2023-04-21T07:37:03.366Z,10388.00
2023-04-21T07:38:03.346Z,10820.00
2023-04-21T07:39:03.434Z,11240.00
2023-04-21T07:40:03.471Z,11288.00
2023-04-21T07:41:03.377Z,10972.00
2023-04-21T07:42:03.350Z,10876.00
2023-04-21T07:43:03.538Z,11052.00
2023-04-21T07:44:03.340Z,11968.00
2023-04-21T07:45:03.252Z,12944.00
2023-04-21T07:46:03.409Z,13672.00
2023-04-21T07:47:03.260Z,14140.00
2023-04-21T07:48:03.410Z,13632.00
2023-04-21T07:49:04.012Z,13744.00
2023-04-21T07:50:03.166Z,14592.00
2023-04-21T07:51:03.123Z,14980.00
2023-04-21T07:52:03.138Z,16512.00
2023-04-21T07:53:03.105Z,16128.00
2023-04-21T07:54:03.084Z,14488.00
2023-04-21T07:55:03.073Z,13904.00
2023-04-21T07:56:03.056Z,15168.00
2023-04-21T07:57:03.047Z,16864.00
2023-04-21T07:58:03.030Z,18208.00
2023-04-21T07:59:03.018Z,22336.00
2023-04-21T08:00:03.014Z,23648.00
2023-04-21T08:01:02.984Z,28096.00
2023-04-21T08:02:03.006Z,26912.00
2023-04-21T08:03:03.030Z,23840.00
2023-04-21T08:04:03.075Z,24448.00
2023-04-21T08:05:02.999Z,23008.00
2023-04-21T08:06:03.377Z,22944.00
2023-04-21T08:07:03.109Z,26400.00
2023-04-21T08:08:02.923Z,26944.00
2023-04-21T08:09:02.920Z,24032.00
2023-04-21T08:10:02.867Z,21632.00
2023-04-21T08:11:02.885Z,22016.00
2023-04-21T08:12:02.838Z,18560.00
2023-04-21T08:13:02.827Z,16480.00
2023-04-21T08:14:02.804Z,15056.00
2023-04-21T08:15:02.799Z,15060.00
2023-04-21T08:16:02.797Z,16096.00
2023-04-21T08:17:02.805Z,15712.00
2023-04-21T08:18:02.801Z,16352.00
2023-04-21T08:19:02.783Z,15392.00
2023-04-21T08:20:02.735Z,15308.00
2023-04-21T08:21:02.740Z,15264.00
2023-04-21T08:22:02.706Z,14564.00
2023-04-21T08:23:02.739Z,15104.00
2023-04-21T08:24:02.743Z,15008.00
2023-04-21T08:25:02.692Z,18528.00
2023-04-21T08:26:02.645Z,31872.00
2023-04-21T08:27:02.643Z,46752.00
2023-04-21T08:28:02.628Z,58176.00
2023-04-21T08:29:04.571Z,58816.00
2023-04-21T08:30:02.588Z,54112.00
2023-04-21T08:31:02.693Z,57216.00
2023-04-21T08:32:02.618Z,57920.00
2023-04-21T08:33:02.695Z,59104.00
2023-04-21T08:34:17.450Z,58016.00
2023-04-21T08:35:03.814Z,28800.00
2023-04-21T08:36:07.433Z,62720.00
2023-04-21T08:37:03.554Z,62720.00
2023-04-21T08:38:02.477Z,61472.00
2023-04-21T08:39:02.521Z,62304.00
2023-04-21T08:40:02.487Z,61984.00
2023-04-21T08:41:02.451Z,60864.00
2023-04-21T08:42:02.533Z,62432.00
2023-04-21T08:43:02.422Z,62368.00
2023-04-21T08:44:02.406Z,64512.00
2023-04-21T08:45:02.394Z,62048.00
2023-04-21T08:46:02.653Z,63072.00
2023-04-21T08:47:02.361Z,67680.00
2023-04-21T08:48:02.382Z,66720.00
2023-04-21T08:49:02.343Z,56448.00
2023-04-21T08:50:02.348Z,51808.00
2023-04-21T08:51:02.305Z,34656.00
2023-04-21T08:52:02.440Z,57088.00
2023-04-21T08:53:02.285Z,61984.00
2023-04-21T08:54:02.573Z,59808.00
2023-04-21T08:55:02.284Z,66368.00
2023-04-21T08:56:10.643Z,62656.00
2023-04-21T08:57:13.979Z,58336.00
2023-04-21T08:58:03.246Z,63424.00
2023-04-21T08:59:02.259Z,64576.00
2023-04-21T09:00:02.188Z,65088.00
2023-04-21T09:01:02.217Z,66880.00
2023-04-21T09:02:02.259Z,64224.00
2023-04-21T09:03:02.753Z,64128.00
2023-04-21T09:04:02.224Z,64256.00
2023-04-21T09:05:02.534Z,65344.00
2023-04-21T09:06:02.629Z,65728.00
2023-04-21T09:07:02.102Z,65312.00
2023-04-21T09:08:02.086Z,69280.00
2023-04-21T09:09:02.076Z,66208.00
2023-04-21T09:10:02.060Z,66848.00
2023-04-21T09:11:02.044Z,71008.00
2023-04-21T09:12:02.054Z,68864.00
2023-04-21T09:13:02.013Z,69536.00
2023-04-21T09:14:01.997Z,68064.00
2023-04-21T09:15:01.987Z,65568.00
2023-04-21T09:16:01.983Z,68352.00
2023-04-21T09:17:02.001Z,66496.00
2023-04-21T09:18:02.054Z,69280.00
2023-04-21T09:19:02.048Z,70656.00
2023-04-21T09:20:01.934Z,65568.00
2023-04-21T09:21:01.914Z,67840.00
2023-04-21T09:22:01.908Z,72736.00
2023-04-21T09:23:01.891Z,68160.00
2023-04-21T09:24:01.871Z,65600.00
2023-04-21T09:25:01.866Z,67072.00
2023-04-21T09:26:01.842Z,63968.00
2023-04-21T09:27:01.835Z,62464.00
2023-04-21T09:28:01.921Z,65856.00
2023-04-21T09:29:01.806Z,61568.00
2023-04-21T09:30:01.795Z,61952.00
2023-04-21T09:31:01.861Z,67968.00
2023-04-21T09:32:01.920Z,63680.00
2023-04-21T09:33:03.262Z,64384.00
2023-04-21T09:34:01.854Z,60800.00
2023-04-21T09:35:01.733Z,59584.00
2023-04-21T09:36:01.726Z,63136.00
2023-04-21T09:37:01.710Z,60448.00
2023-04-21T09:38:01.697Z,60704.00
2023-04-21T09:40:05.012Z,60704.00
2023-04-21T09:41:01.652Z,66368.00
2023-04-21T09:42:01.632Z,66176.00
2023-04-21T09:43:02.075Z,62144.00
2023-04-21T09:44:02.058Z,64576.00
2023-04-21T09:45:29.014Z,68256.00
2023-04-21T09:46:02.715Z,71680.00
2023-04-21T09:47:01.589Z,68512.00
2023-04-21T09:48:01.619Z,73280.00
2023-04-21T09:49:01.540Z,71456.00
2023-04-21T09:50:01.546Z,64256.00
2023-04-21T09:51:25.438Z,73760.00
2023-04-21T09:53:01.497Z,68288.00
2023-04-21T09:54:01.476Z,70400.00
2023-04-21T09:55:01.462Z,68480.00
2023-04-21T09:56:01.457Z,71712.00
2023-04-21T09:57:01.477Z,76288.00
2023-04-21T09:58:01.431Z,73472.00
2023-04-21T09:59:01.417Z,69056.00
2023-04-21T10:00:01.431Z,73120.00
2023-04-21T10:01:01.409Z,74976.00
2023-04-21T10:02:01.658Z,68896.00
2023-04-21T10:03:01.462Z,69216.00
2023-04-21T10:04:01.563Z,70432.00
2023-04-21T10:05:01.547Z,67584.00
2023-04-21T10:06:01.379Z,68800.00
2023-04-21T10:07:01.313Z,70592.00
2023-04-21T10:08:01.302Z,70784.00
2023-04-21T10:09:01.278Z,71264.00
2023-04-21T10:10:01.312Z,73376.00
2023-04-21T10:11:01.276Z,77024.00
2023-04-21T10:12:01.266Z,73888.00
2023-04-21T10:13:01.256Z,70304.00
2023-04-21T10:14:01.259Z,73376.00
2023-04-21T10:15:01.215Z,71936.00
2023-04-21T10:16:01.303Z,67072.00
2023-04-21T10:17:01.179Z,65504.00
2023-04-21T10:18:01.245Z,65376.00
2023-04-21T10:19:01.153Z,69728.00
2023-04-21T10:20:01.145Z,74688.00
2023-04-21T10:21:01.131Z,72448.00
2023-04-21T10:22:01.115Z,69952.00
2023-04-21T10:23:01.110Z,70848.00
2023-04-21T10:24:01.107Z,70016.00
2023-04-21T10:25:01.111Z,70720.00
2023-04-21T10:26:01.075Z,64864.00
2023-04-21T10:27:01.069Z,65344.00
2023-04-21T10:28:01.077Z,69920.00
2023-04-21T10:29:01.056Z,67776.00
2023-04-21T10:30:01.028Z,67616.00
2023-04-21T10:31:01.007Z,70048.00
2023-04-21T10:32:01.091Z,67648.00
2023-04-21T10:33:01.030Z,72672.00
2023-04-21T10:34:00.965Z,76000.00
2023-04-21T10:35:00.954Z,75840.00
2023-04-21T10:36:00.966Z,76256.00
2023-04-21T10:37:00.987Z,71904.00
2023-04-21T10:38:00.918Z,71520.00
2023-04-21T10:39:00.919Z,75936.00
2023-04-21T10:40:00.911Z,71168.00
2023-04-21T10:41:00.885Z,62624.00
2023-04-21T10:42:00.872Z,70656.00
2023-04-21T10:43:00.863Z,72032.00
2023-04-21T10:44:00.847Z,67936.00
2023-04-21T10:45:00.834Z,71424.00
2023-04-21T10:46:00.815Z,71424.00
2023-04-21T10:47:00.921Z,69248.00
2023-04-21T10:48:00.855Z,68384.00
2023-04-21T10:49:00.787Z,69184.00
2023-04-21T10:50:01.131Z,72096.00
2023-04-21T10:51:00.765Z,68928.00
2023-04-21T10:52:00.789Z,63648.00
2023-04-21T10:53:00.733Z,65824.00
2023-04-21T10:54:00.790Z,66624.00
2023-04-21T10:55:00.712Z,65024.00
2023-04-21T10:56:00.695Z,63776.00
2023-04-21T10:57:00.680Z,67648.00
2023-04-21T10:58:00.668Z,69888.00
2023-04-21T10:59:00.661Z,65504.00
2023-04-21T11:00:00.653Z,64352.00
2023-04-21T11:01:00.681Z,70112.00
2023-04-21T11:02:00.724Z,67584.00
2023-04-21T11:03:00.867Z,61696.00
2023-04-21T11:04:00.735Z,74624.00
2023-04-21T11:05:00.946Z,68000.00
2023-04-21T11:06:00.691Z,60416.00
2023-04-21T11:07:00.568Z,68288.00
2023-04-21T11:08:00.559Z,69888.00
2023-04-21T11:09:00.530Z,64512.00
2023-04-21T11:10:00.514Z,60512.00
2023-04-21T11:11:00.498Z,65248.00
2023-04-21T11:12:00.487Z,60736.00
2023-04-21T11:13:00.497Z,57568.00
2023-04-21T11:14:00.506Z,52576.00
2023-04-21T11:15:00.494Z,56576.00
2023-04-21T11:16:00.535Z,52416.00
2023-04-21T11:17:00.628Z,53696.00
2023-04-21T11:18:00.472Z,36928.00
2023-04-21T11:19:00.425Z,59616.00
2023-04-21T11:20:00.494Z,56960.00
2023-04-21T11:21:00.386Z,48896.00
2023-04-21T11:22:00.382Z,55488.00
2023-04-21T11:23:00.390Z,63904.00
2023-04-21T11:24:00.360Z,71392.00
2023-04-21T11:25:00.329Z,57888.00
2023-04-21T11:26:00.318Z,71872.00
2023-04-21T11:27:00.307Z,72032.00
2023-04-21T11:28:00.349Z,70176.00
2023-04-21T11:29:00.288Z,72128.00
2023-04-21T11:30:00.279Z,42528.00
2023-04-21T11:31:00.279Z,48704.00
2023-04-21T11:32:00.247Z,56704.00
2023-04-21T11:33:00.251Z,55840.00
2023-04-21T11:34:00.214Z,54496.00
2023-04-21T11:35:00.202Z,68032.00
2023-04-21T11:36:00.210Z,65600.00
2023-04-21T11:37:00.183Z,67488.00
2023-04-21T11:38:00.161Z,70432.00
2023-04-21T11:39:00.153Z,72128.00
2023-04-21T11:40:00.479Z,62208.00
2023-04-21T11:41:00.154Z,36064.00
2023-04-21T11:42:00.147Z,16896.00
2023-04-21T11:43:00.147Z,14120.00
2023-04-21T11:44:00.123Z,12824.00
2023-04-21T11:45:00.127Z,11812.00
2023-04-21T11:46:00.120Z,11052.00
2023-04-21T11:47:00.060Z,10504.00
2023-04-21T11:48:00.076Z,10232.00
2023-04-21T11:49:00.043Z,10224.00
2023-04-21T11:50:00.033Z,10248.00
2023-04-21T11:51:00.708Z,10448.00
2023-04-21T11:52:00.024Z,10580.00
2023-04-21T11:52:59.999Z,10772.00
2023-04-21T11:53:59.983Z,11296.00
2023-04-21T11:54:59.968Z,12484.00
2023-04-21T11:55:59.957Z,22304.00
2023-04-21T11:57:02.410Z,51360.00
2023-04-21T11:57:59.922Z,54752.00
2023-04-21T11:58:59.906Z,34560.00
2023-04-21T11:59:59.919Z,49088.00
2023-04-21T12:00:59.877Z,58304.00
2023-04-21T12:01:59.869Z,63936.00
2023-04-21T12:02:59.970Z,61440.00
2023-04-21T12:04:00.002Z,61632.00
2023-04-21T12:04:59.924Z,59456.00
2023-04-21T12:06:00.188Z,55072.00
2023-04-21T12:06:59.802Z,55072.00
2023-04-21T12:07:59.827Z,64416.00
2023-04-21T12:08:59.784Z,66688.00
2023-04-21T12:09:59.783Z,59168.00
2023-04-21T12:10:59.749Z,60512.00
2023-04-21T12:11:59.754Z,70848.00
2023-04-21T12:12:59.729Z,69824.00
2023-04-21T12:13:59.716Z,66656.00
2023-04-21T12:14:59.701Z,69024.00
2023-04-21T12:15:59.748Z,61440.00
2023-04-21T12:16:59.704Z,65344.00
2023-04-21T12:17:59.730Z,73728.00
2023-04-21T12:18:59.648Z,59520.00
2023-04-21T12:19:59.639Z,62880.00
2023-04-21T12:20:59.625Z,72256.00
2023-04-21T12:21:59.606Z,70592.00
2023-04-21T12:22:59.607Z,60640.00
2023-04-21T12:23:59.606Z,64416.00
2023-04-21T12:24:59.573Z,67360.00
2023-04-21T12:25:59.576Z,60992.00